"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","parties.buyer.memberOf.initials","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","contracts.filedMxCnet","tender.submissionMethodDetails","contracts.period.endDate","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","tender.submissionMethod","parties.buyer.details.govLevel","buyer.memberOf.initials","tender.consolidatedProcessMxCnet","awards.date"
"2021-05-09T03:21:07.000Z","2010-05-06T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2010-05-06T00:00:00.000Z","México","Subdirección de Administración y Finanzas","active","complete","[ELECTRONICA INGENIERIA Y COMUNICACIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=9100008127&p_CveDep=18164&p_CveUni=067&p_NumeroLc=019&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=ELECTRONICA INGENIERIA Y COMUNICACIONES, S.A. DE C.V., details={type=company}, id=electronica-ingenieria-y-comunicaciones-sa-de-cv}]","Nacional","MXN","Subdirección de Administración y Finanzas","18164067-019-09-9100008127","[contract]","subdireccion-de-administracion-y-finanzas-comision-federal-de-electricidad","[electronica-ingenieria-y-comunicaciones-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Administración y Finanzas","unidad-compradora","SUMINISTRO, INSTALACION Y PUESTA EN SERVICIO DE ENLACE DE MICROONDAS DE ESPECTRO DISPERSOEN LA BANDA DE 5.8 GHZ, PUENTE ETHERNET+2E1.","[{id=compranet3-1620530467436}]","18164067","SUMINISTRO, INSTALACION Y PUESTA EN SERVICIO DE ENLACE DE MICROONDAS DE ESPECTRO DISPERSOEN LA BANDA DE 5.8 GHZ, PUENTE ETHERNET+2E1.","open","institution","subdireccion-de-administracion-y-finanzas-comision-federal-de-electricidad","Subdirección de Administración y Finanzas","subdireccion-de-administracion-y-finanzas-comision-federal-de-electricidad","9100008127","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9100008127-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=9100008127&p_CveDep=18164&p_CveUni=067&p_NumeroLc=019&p_AnioLc=2009&ConSin=1}]","SUMINISTRO, INSTALACION Y PUESTA EN SERVICIO DE ENLACE DE MICROONDAS DE ESPECTRO DISPERSOEN LA BANDA DE 5.8 GHZ, PUENTE ETHERNET+2E1.","9100008127","COMISIÓN FEDERAL DE ELECTRICIDAD","18164067-019-09","ocds-0ud2q6-18164067-019-09","4.50836878E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ELECTRONICA INGENIERIA Y COMUNICACIONES, S.A. DE C.V., id=electronica-ingenieria-y-comunicaciones-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4.50836878E7","9100008127"
"2019-01-24T01:17:00.000Z","2016-06-21T00:00:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2016-06-18T00:00:00.000Z","México","Gerencia Regional de Transmisión Occidente","active","complete","[ELECTRONICA INGENIERIA Y COMUNICACIONES S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=878715]","[{identifier={legalName=ELECTRONICA INGENIERIA Y COMUNICACIONES S.A. DE C.V., scheme=RUPC, id=3795, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ELECTRONICA INGENIERIA Y COMUNICACIONES S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=electronica-ingenieria-y-comunicaciones-sa-de-cv}]","Internacional bajo TLC","USD","Gerencia Regional de Transmisión Occidente","LA-018TOQ048-E72-2016-1225487","[contractTermination]","gerencia-regional-de-transmision-occidente-comision-federal-de-electricidad","[electronica-ingenieria-y-comunicaciones-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Regional de Transmisión Occidente","unidad-compradora","Suministro, Instalación y Puesta en Servicio de Sistemas de Amplificación OTN","[{id=compranet-1620524637144}]","018TOQ048","Suministro, Instalación y Puesta en Servicio de Sistemas de Amplificación OTN","open","institution","gerencia-regional-de-transmision-occidente-comision-federal-de-electricidad","Gerencia Regional de Transmisión Occidente","gerencia-regional-de-transmision-occidente-comision-federal-de-electricidad","1225487","MX-CPA","USD","[{datePublished=2016-06-17T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1225487-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=878715}]","Suministro, Instalación y Puesta en Servicio de Sistemas de Amplificación OTN","1225487","Comisión Federal de Electricidad","1062926","ocds-0ud2q6-LA-018TOQ048-E72-2016","558184","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=ELECTRONICA INGENIERIA Y COMUNICACIONES S.A. DE C.V., id=electronica-ingenieria-y-comunicaciones-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","558184","1225487","2016-06-02T17:09:00.000Z","CFE","Irving José Luis Peñuelas Moreno","2016-06-13T09:00:00.000Z","irving-jose-luis-penuelas-moreno","false","Expirado","true","Electrónica","2016-08-17T00:00:00.000Z","false","[{}]","01. Licitación Pública LAASSP","[electronicSubmission]","country","CFE","true","2016-06-17T00:00:00.000Z"
"2021-05-09T03:21:07.000Z","2009-07-10T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2009-07-10T00:00:00.000Z","México","Adquisiciones y Obra Pública Peninsular","active","complete","[ELECTRONICA INGENIERIA Y COMUNICACIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700244302&p_CveDep=18164&p_CveUni=090&p_NumeroLc=032&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=ELECTRONICA INGENIERIA Y COMUNICACIONES, S.A. DE C.V., details={type=company}, id=electronica-ingenieria-y-comunicaciones-sa-de-cv}]","Internacional","MXN","Adquisiciones y Obra Pública Peninsular","18164090-032-07-700244302","[contract]","adquisiciones-y-obra-publica-peninsular-comision-federal-de-electricidad","[electronica-ingenieria-y-comunicaciones-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones y Obra Pública Peninsular","unidad-compradora","Adquisiciones","[{id=compranet3-1620530467436}]","18164090","Adquisiciones","open","institution","adquisiciones-y-obra-publica-peninsular-comision-federal-de-electricidad","Adquisiciones y Obra Pública Peninsular","adquisiciones-y-obra-publica-peninsular-comision-federal-de-electricidad","700244302","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700244302-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700244302&p_CveDep=18164&p_CveUni=090&p_NumeroLc=032&p_AnioLc=2007&ConSin=1}]","Adquisiciones","700244302","COMISIÓN FEDERAL DE ELECTRICIDAD","18164090-032-07","ocds-0ud2q6-18164090-032-07","552537.82","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ELECTRONICA INGENIERIA Y COMUNICACIONES, S.A. DE C.V., id=electronica-ingenieria-y-comunicaciones-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","552537.82","700244302",,,,,,,,,,,,,,,,,,
"2019-01-24T01:17:46.000Z",,"Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2014-10-14T00:00:00.000Z","México","Jefatura del Área Regional Noroeste",,"complete","[ELECTRONICA INGENIERIA Y COMUNICACIONES S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=457433]","[{identifier={legalName=ELECTRONICA INGENIERIA Y COMUNICACIONES S.A. DE C.V., scheme=RUPC, id=3795, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ELECTRONICA INGENIERIA Y COMUNICACIONES S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=electronica-ingenieria-y-comunicaciones-sa-de-cv}]","Internacional","USD","Jefatura del Área Regional Noroeste","LA-018TOQ046-T229-2014-668770","[contractTermination]","jefatura-del-area-regional-noroeste-comision-federal-de-electricidad","[electronica-ingenieria-y-comunicaciones-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Jefatura del Área Regional Noroeste","unidad-compradora","EQUIPOS DE RADIO COMUNICACION","[{id=compranet-1620524637144}]","018TOQ046","EQUIPOS DE RADIO COMUNICACION","open","institution","jefatura-del-area-regional-noroeste-comision-federal-de-electricidad","Jefatura del Área Regional Noroeste","jefatura-del-area-regional-noroeste-comision-federal-de-electricidad","668770","MX-CPA","USD","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-668770-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=457433}]","LA-018TOQ046-T229-2014 EQUIPOS DE RADIO COMUNICACION","668770","Comisión Federal de Electricidad","669772","ocds-0ud2q6-LA-018TOQ046-T229-2014","550431","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=ELECTRONICA INGENIERIA Y COMUNICACIONES S.A. DE C.V., id=electronica-ingenieria-y-comunicaciones-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","550431","668770","2014-09-26T08:54:00.000Z","CFE","Antonio Álvarez Valdez alvarez valdez","2014-10-07T09:00:00.000Z","antonio-alvarez-valdez-alvarez-valdez","false","Expirado","true","Electrónica","2014-11-27T00:00:00.000Z","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","[electronicSubmission]","country","CFE","true",
"2019-01-24T01:18:06.000Z","2013-06-10T00:00:00.000Z","Aeropuertos y Servicios Auxiliares","Licitación Pública","es","[{id=compranet}]","2013-06-10T00:00:00.000Z","México","Gerencia de Licitaciones",,"complete","[ELECTRONICA INGENIERIA Y COMUNICACIONES S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=249684]","[{identifier={legalName=ELECTRONICA INGENIERIA Y COMUNICACIONES S.A. DE C.V., scheme=RUPC, id=3795, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ELECTRONICA INGENIERIA Y COMUNICACIONES S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=electronica-ingenieria-y-comunicaciones-sa-de-cv}]","Internacional","MXN","Gerencia de Licitaciones","LA-009JZL002-I65-2013-455793","[contractTermination]","gerencia-de-licitaciones-aeropuertos-y-servicios-auxiliares","[electronica-ingenieria-y-comunicaciones-sa-de-cv]","goods","aeropuertos-y-servicios-auxiliares","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Licitaciones","unidad-compradora","P-014/13-04-3","[{id=compranet-1620524637144}]","009JZL002","P-014/13-04-3","open","institution","gerencia-de-licitaciones-aeropuertos-y-servicios-auxiliares","Gerencia de Licitaciones","gerencia-de-licitaciones-aeropuertos-y-servicios-auxiliares","455793","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-455793-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=249684}]","Adquisición de radios transreceptores","455793","Aeropuertos y Servicios Auxiliares","384757","ocds-0ud2q6-LA-009JZL002-I65-2013","536438.2","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=ELECTRONICA INGENIERIA Y COMUNICACIONES S.A. DE C.V., id=electronica-ingenieria-y-comunicaciones-sa-de-cv}]","aeropuertos-y-servicios-auxiliares","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","536438.2","455793","2013-05-06T02:00:00.000Z","ASA","Miguel Ángel Bustos Guerrero","2013-05-27T09:00:00.000Z","miguel-angel-bustos-guerrero","false","Expirado","true","Mixta","2013-08-09T00:00:00.000Z","false","[{budgetClassifications={origin=null}}]","Z15122015 03. Licitación Pública Internacional Abierta LAASSP","[electronicSubmission, inPerson]","country","ASA","false",
"2021-05-09T03:21:07.000Z","2006-01-09T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2006-01-09T00:00:00.000Z","México","Gerencia Divisional Oriente","active","complete","[ELECTRONICA INGENIERIA Y COMUNICACIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=39&vv_NumInv=0018&vv_AnoInv=2005&vv_TipInv=R&vv_NumCon=700170724&vv_provsino=0]","[{roles=supplier, name=ELECTRONICA INGENIERIA Y COMUNICACIONES, S.A. DE C.V., details={type=company}, id=electronica-ingenieria-y-comunicaciones-sa-de-cv}]","Nacional","MXN","Gerencia Divisional Oriente","18164039-018-05-700170724","[contract]","gerencia-divisional-oriente-comision-federal-de-electricidad","[electronica-ingenieria-y-comunicaciones-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Oriente","unidad-compradora","EQUIPO MOVIL ANALOGICO","[{id=compranet3-1620530467436}]","18164039","EQUIPO MOVIL ANALOGICO","open","institution","gerencia-divisional-oriente-comision-federal-de-electricidad","Gerencia Divisional Oriente","gerencia-divisional-oriente-comision-federal-de-electricidad","700170724","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700170724-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=39&vv_NumInv=0018&vv_AnoInv=2005&vv_TipInv=R&vv_NumCon=700170724&vv_provsino=0}]","POSTES DE CONCRETO","700170724","COMISIÓN FEDERAL DE ELECTRICIDAD","18164039-018-05","ocds-0ud2q6-18164039-018-05","529600","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ELECTRONICA INGENIERIA Y COMUNICACIONES, S.A. DE C.V., id=electronica-ingenieria-y-comunicaciones-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","529600","700170724",,,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2009-12-08T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2009-12-08T00:00:00.000Z","México","Gerencia Divisional Oriente","active","complete","[ELECTRONICA INGENIERIA Y COMUNICACIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=39&vv_NumInv=0112&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=700317361&vv_provsino=0]","[{roles=supplier, name=ELECTRONICA INGENIERIA Y COMUNICACIONES, S.A. DE C.V., details={type=company}, id=electronica-ingenieria-y-comunicaciones-sa-de-cv}]","Internacional","MXN","Gerencia Divisional Oriente","18164039-112-09-700317361","[contract]","gerencia-divisional-oriente-comision-federal-de-electricidad","[electronica-ingenieria-y-comunicaciones-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Oriente","unidad-compradora","RADIO MOVIL VHF/FM 136-174MHZ 64 CANALES","[{id=compranet3-1620530467436}]","18164039","RADIO MOVIL VHF/FM 136-174MHZ 64 CANALES","limited","institution","gerencia-divisional-oriente-comision-federal-de-electricidad","Gerencia Divisional Oriente","gerencia-divisional-oriente-comision-federal-de-electricidad","700317361","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700317361-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=39&vv_NumInv=0112&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=700317361&vv_provsino=0}]","RADIO MOVIL VHF/FM 136-174MHZ 64 CANALES","700317361","COMISIÓN FEDERAL DE ELECTRICIDAD","18164039-112-09","ocds-0ud2q6-18164039-112-09","528012.1","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ELECTRONICA INGENIERIA Y COMUNICACIONES, S.A. DE C.V., id=electronica-ingenieria-y-comunicaciones-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","528012.1","700317361",,,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2006-02-12T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2006-02-12T00:00:00.000Z","México","Gerencia Divisional Centro Oriente","active","complete","[ELECTRONICA INGENIERIA Y COMUNICACIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700172576-298&p_CveDep=18164&p_CveUni=032&p_NumeroLc=026&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=ELECTRONICA INGENIERIA Y COMUNICACIONES, S.A. DE C.V., details={type=company}, id=electronica-ingenieria-y-comunicaciones-sa-de-cv}]","Internacional","MXN","Gerencia Divisional Centro Oriente","18164032-026-05-700172576-298","[contract]","gerencia-divisional-centro-oriente-comision-federal-de-electricidad","[electronica-ingenieria-y-comunicaciones-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Centro Oriente","unidad-compradora","Equipo Analizador de Redes","[{id=compranet3-1620530467436}]","18164032","Equipo Analizador de Redes","open","institution","gerencia-divisional-centro-oriente-comision-federal-de-electricidad","Gerencia Divisional Centro Oriente","gerencia-divisional-centro-oriente-comision-federal-de-electricidad","700172576-298","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700172576-298-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700172576-298&p_CveDep=18164&p_CveUni=032&p_NumeroLc=026&p_AnioLc=2005&ConSin=1}]","Equipo Analizador de Redes","700172576-298","COMISIÓN FEDERAL DE ELECTRICIDAD","18164032-026-05","ocds-0ud2q6-18164032-026-05","527455.09","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ELECTRONICA INGENIERIA Y COMUNICACIONES, S.A. DE C.V., id=electronica-ingenieria-y-comunicaciones-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","527455.09","700172576-298",,,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2003-10-24T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2003-10-24T00:00:00.000Z","México","Gerencia Divisional Golfo Centro","active","complete","[ELECTRONICA, INGENIERIA Y COMUNICACIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=34&vv_NumInv=0042&vv_AnoInv=2003&vv_TipInv=R&vv_NumCon=700098153&vv_provsino=0]","[{roles=supplier, name=ELECTRONICA, INGENIERIA Y COMUNICACIONES, S.A. DE C.V., details={type=company}, id=electronica-ingenieria-y-comunicaciones-sa-de-cv}]","Internacional","MXN","Gerencia Divisional Golfo Centro","18164034-042-03-700098153","[contract]","gerencia-divisional-golfo-centro-comision-federal-de-electricidad","[electronica-ingenieria-y-comunicaciones-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Golfo Centro","unidad-compradora","Radio receptor Fm-Wt","[{id=compranet3-1620530467436}]","18164034","Radio receptor Fm-Wt","limited","institution","gerencia-divisional-golfo-centro-comision-federal-de-electricidad","Gerencia Divisional Golfo Centro","gerencia-divisional-golfo-centro-comision-federal-de-electricidad","700098153","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700098153-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=34&vv_NumInv=0042&vv_AnoInv=2003&vv_TipInv=R&vv_NumCon=700098153&vv_provsino=0}]","Radio receptor Fm-Wt","700098153","COMISIÓN FEDERAL DE ELECTRICIDAD","18164034-042-03","ocds-0ud2q6-18164034-042-03","519577.8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ELECTRONICA, INGENIERIA Y COMUNICACIONES, S.A. DE C.V., id=electronica-ingenieria-y-comunicaciones-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","519577.8","700098153",,,,,,,,,,,,,,,,,,
"2019-01-24T01:18:06.000Z",,"Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2013-11-16T00:00:00.000Z","México","Gerencia de Abastecimientos",,"complete","[ELECTRONICA INGENIERIA Y COMUNICACIONES S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=317759]","[{identifier={legalName=ELECTRONICA INGENIERIA Y COMUNICACIONES S.A. DE C.V., scheme=RUPC, id=3795, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ELECTRONICA INGENIERIA Y COMUNICACIONES S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=electronica-ingenieria-y-comunicaciones-sa-de-cv}]","Internacional","USD","Gerencia de Abastecimientos","LA-018TOQ003-T378-2013-796896","[contractTermination]","gerencia-de-abastecimientos-comision-federal-de-electricidad","[electronica-ingenieria-y-comunicaciones-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Abastecimientos","unidad-compradora","LA-018TOQ003-T378-2013","[{id=compranet-1620524637144}]","018TOQ003","LA-018TOQ003-T378-2013","open","institution","gerencia-de-abastecimientos-comision-federal-de-electricidad","Gerencia de Abastecimientos","gerencia-de-abastecimientos-comision-federal-de-electricidad","796896","MX-CPA","USD","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-796896-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=317759}]","Adquisición Amplificadores y Tarjetas Ópticas","796896","Comisión Federal de Electricidad","482870","ocds-0ud2q6-LA-018TOQ003-T378-2013","505120","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=ELECTRONICA INGENIERIA Y COMUNICACIONES S.A. DE C.V., id=electronica-ingenieria-y-comunicaciones-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","505120","796896","2013-10-22T17:43:00.000Z","CFE","Luis Fernando Castro Vieyra","2013-11-06T10:00:00.000Z","luis-fernando-castro-vieyra","false","Expirado","true","Electrónica","2013-12-15T00:00:00.000Z","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","[electronicSubmission]","country","CFE","true",
"2021-05-09T03:21:07.000Z","2009-07-05T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2009-07-05T00:00:00.000Z","México","Jefatura del Área de Transmisión Norte","active","complete","[ELECTRONICA INGENIERIA Y COMUNICACIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700296186&p_CveDep=18164&p_CveUni=060&p_NumeroLc=003&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=ELECTRONICA INGENIERIA Y COMUNICACIONES, S.A. DE C.V., details={type=company}, id=electronica-ingenieria-y-comunicaciones-sa-de-cv}]","Internacional","MXN","Jefatura del Área de Transmisión Norte","18164060-003-09-700296186","[contract]","jefatura-del-area-de-transmision-norte-comision-federal-de-electricidad","[electronica-ingenieria-y-comunicaciones-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Jefatura del Área de Transmisión Norte","unidad-compradora","EUIPO DE PRUEBA Y EQUIPO DE LABORATORIO","[{id=compranet3-1620530467436}]","18164060","EUIPO DE PRUEBA Y EQUIPO DE LABORATORIO","open","institution","jefatura-del-area-de-transmision-norte-comision-federal-de-electricidad","Jefatura del Área de Transmisión Norte","jefatura-del-area-de-transmision-norte-comision-federal-de-electricidad","700296186","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700296186-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700296186&p_CveDep=18164&p_CveUni=060&p_NumeroLc=003&p_AnioLc=2009&ConSin=1}]","EUIPO DE PRUEBA Y EQUIPO DE LABORATORIO","700296186","COMISIÓN FEDERAL DE ELECTRICIDAD","18164060-003-09","ocds-0ud2q6-18164060-003-09","500496.12","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ELECTRONICA INGENIERIA Y COMUNICACIONES, S.A. DE C.V., id=electronica-ingenieria-y-comunicaciones-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","500496.12","700296186",,,,,,,,,,,,,,,,,,
