"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","awards.originalValue.exchangeRate","parties.suppliers.list","tender.value.amount","contracts.value.currency","contracts.originalValue.exchangeRate","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","awards.originalValue.currency","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","contracts.originalValue.currency","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","contracts.originalValue.amount","awards.originalValue.amount","awards.value.currency","awards.documents.list","contracts.awardID","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.period.endDate","planning.budget.originalAmount.exchangeRate","planning.budget.originalAmount.amount","tender.originalValue.currency","planning.budget.originalAmount.currency","tender.originalValue.amount","tender.originalValue.exchangeRate","contracts.dateSigned"
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-09-16T13:15:07.000Z","Costa Rica","INSTITUTO TECNOLOGICO DE COSTA RICA","active","complete","[REPUESTOS ELECTRICOS Y COMUNICACIONES REYCOM SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000077-0006300001]",,"[{identifier={scheme=Registro Nacional, id=3101174574, uri=http://www.registronacional.go.cr/}, address={streetAddress=De PLaza Cristal 200 metros sur 100 oeste Curridabat, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=REPUESTOS ELECTRICOS Y COMUNICACIONES REYCOM SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=repuestos-electricos-y-comunicaciones-reycom-sociedad-anonima}]","1950000","CRC",,"INSTITUTO TECNOLOGICO DE COSTA RICA","2021CD-000077-0006300001-432021005700127","[contract]","instituto-tecnologico-de-costa-rica","[repuestos-electricos-y-comunicaciones-reycom-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","258987-Radios de comunicación","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","instituto-tecnologico-de-costa-rica","INSTITUTO TECNOLOGICO DE COSTA RICA","instituto-tecnologico-de-costa-rica","432021005700127",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021005700127-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000077-0006300001}]","432021005700127","2021CD-000077-0006300001","ocds-rwubve-2021CD-000077-0006300001","[BIENES/SERVICIOS]","1430550","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=REPUESTOS ELECTRICOS Y COMUNICACIONES REYCOM SOCIEDAD ANONIMA, id=repuestos-electricos-y-comunicaciones-reycom-sociedad-anonima}]","1950000","https://www.sicop.go.cr/index.jsp","buyer","1430550","432021005700127",,,,,,,,
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-09-15T10:27:34.000Z","Costa Rica","INSTITUTO TECNOLOGICO DE COSTA RICA","active","complete","[CONSTRUCTORA, CONSULTORA Y DESARROLLADORA ECOAIRE SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000077-0006300002]","624.490102","[{identifier={scheme=Registro Nacional, id=3101536983, uri=http://www.registronacional.go.cr/}, address={streetAddress=Tibas, de la Metalco 200 Sur, 200 Este, a la par de Corporacion Ceck Ulloa, locality=Heredia, countryName=Costa Rica, region=Heredia}, roles=supplier, name=CONSTRUCTORA, CONSULTORA Y DESARROLLADORA ECOAIRE SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=constructora-consultora-y-desarrolladora-ecoaire-sociedad-anonima}]","407142.57","CRC","624.490102","INSTITUTO TECNOLOGICO DE COSTA RICA","2021CD-000077-0006300002-432021057500057","[contract]","instituto-tecnologico-de-costa-rica","[constructora-consultora-y-desarrolladora-ecoaire-sociedad-anonima]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio diagnóstico y reparación aires acondicionados","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","instituto-tecnologico-de-costa-rica","INSTITUTO TECNOLOGICO DE COSTA RICA","instituto-tecnologico-de-costa-rica","432021057500057","665.004","665.004","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021057500057-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000077-0006300002}]","432021057500057","2021CD-000077-0006300002","ocds-rwubve-2021CD-000077-0006300002","[SERVICIOS]","415288.42","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CONSTRUCTORA, CONSULTORA Y DESARROLLADORA ECOAIRE SOCIEDAD ANONIMA, id=constructora-consultora-y-desarrolladora-ecoaire-sociedad-anonima}]","407142.57","https://www.sicop.go.cr/index.jsp","buyer","415288.42","432021057500057",,"624.490102","651.96","USD","USD","651.96","624.490102","2021-09-10T00:00:00.000Z"
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-09-16T15:46:58.000Z","Costa Rica","INSTITUTO TECNOLOGICO DE COSTA RICA","active","complete","[GEOINN GEOSPATIAL INNOVATIONS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000078-0006300001]","623.891128","[{identifier={scheme=Registro Nacional, id=3101617005, uri=http://www.registronacional.go.cr/}, address={streetAddress=50 metros sur de la esquina sureste del estadio Fello Meza, Oriental, Cartago Costa RIca Oriental, locality=Cartago, countryName=Costa Rica, region=Cartago}, roles=supplier, name=GEOINN GEOSPATIAL INNOVATIONS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=geoinn-geospatial-innovations-sociedad-anonima}]","4818125","CRC","623.891128","INSTITUTO TECNOLOGICO DE COSTA RICA","2021CD-000078-0006300001-432021005700125","[contract]","instituto-tecnologico-de-costa-rica","[geoinn-geospatial-innovations-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ADQUISICION DE DRON","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","instituto-tecnologico-de-costa-rica","INSTITUTO TECNOLOGICO DE COSTA RICA","instituto-tecnologico-de-costa-rica","432021005700125","7104.718","7104.718","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021005700125-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000078-0006300001}]","432021005700125","2021CD-000078-0006300001","ocds-rwubve-2021CD-000078-0006300001","[BIENES]","4432570.53","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=GEOINN GEOSPATIAL INNOVATIONS SOCIEDAD ANONIMA, id=geoinn-geospatial-innovations-sociedad-anonima}]","4818125","https://www.sicop.go.cr/index.jsp","buyer","4432570.53","432021005700125",,,,,,,,"2021-09-15T00:00:00.000Z"
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-09-27T10:49:28.000Z","Costa Rica","INSTITUTO TECNOLOGICO DE COSTA RICA","active","complete","[ALFA MEDICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000078-0006300002]",,"[{identifier={scheme=Registro Nacional, id=3101255970, uri=http://www.registronacional.go.cr/}, address={streetAddress=San Pedro Los Yoses, 200 metros este, 75 mts sur San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=ALFA MEDICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=alfa-medica-sociedad-anonima}]","67500","CRC",,"INSTITUTO TECNOLOGICO DE COSTA RICA","2021CD-000078-0006300002-432021057500068","[contract]","instituto-tecnologico-de-costa-rica","[alfa-medica-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de Productos Farmacéuticos y Medicinales","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","instituto-tecnologico-de-costa-rica","INSTITUTO TECNOLOGICO DE COSTA RICA","instituto-tecnologico-de-costa-rica","432021057500068",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021057500068-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000078-0006300002}]","432021057500068","2021CD-000078-0006300002","ocds-rwubve-2021CD-000078-0006300002","[BIENES]","203139","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ALFA MEDICA SOCIEDAD ANONIMA, id=alfa-medica-sociedad-anonima}]","67500","https://www.sicop.go.cr/index.jsp","buyer","203139","432021057500068",,,,,,,,"2021-09-24T00:00:00.000Z"
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-09-24T08:43:27.000Z","Costa Rica","INSTITUTO TECNOLOGICO DE COSTA RICA","active","complete","[F G SUPLIDORES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000078-0006300002]",,"[{identifier={scheme=Registro Nacional, id=3101247807, uri=http://www.registronacional.go.cr/}, address={streetAddress=Zapote de la Iglesia católica 150 mts al sur Zapote, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=F G SUPLIDORES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=company}, id=f-g-suplidores-sociedad-anonima}]","67500","CRC",,"INSTITUTO TECNOLOGICO DE COSTA RICA","2021CD-000078-0006300002-432021057500069","[contract]","instituto-tecnologico-de-costa-rica","[f-g-suplidores-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de Productos Farmacéuticos y Medicinales","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","instituto-tecnologico-de-costa-rica","INSTITUTO TECNOLOGICO DE COSTA RICA","instituto-tecnologico-de-costa-rica","432021057500069",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021057500069-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000078-0006300002}]","432021057500069","2021CD-000078-0006300002","ocds-rwubve-2021CD-000078-0006300002","[BIENES]","67000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=F G SUPLIDORES SOCIEDAD ANONIMA, id=f-g-suplidores-sociedad-anonima}]","67500","https://www.sicop.go.cr/index.jsp","buyer","67000","432021057500069",,,,,,,,"2021-09-23T00:00:00.000Z"
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-09-17T08:22:32.000Z","Costa Rica","INSTITUTO TECNOLOGICO DE COSTA RICA","active","complete","[ASESORIAS CREATIVAS EN DESARROLLLO INTEGRAL A C D I SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000079-0006300001]",,"[{identifier={scheme=Registro Nacional, id=3101334142, uri=http://www.registronacional.go.cr/}, address={streetAddress=100 m oeste y 100 m norte de Epa, Colima de Tibás. San Juan, locality=Tibas, countryName=Costa Rica, region=San José}, roles=supplier, name=ASESORIAS CREATIVAS EN DESARROLLLO INTEGRAL A C D I SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=asesorias-creativas-en-desarrolllo-integral-a-c-d-i-sociedad-anonima}]","2500000","CRC",,"INSTITUTO TECNOLOGICO DE COSTA RICA","2021CD-000079-0006300001-432021005700133","[contract]","instituto-tecnologico-de-costa-rica","[asesorias-creativas-en-desarrolllo-integral-a-c-d-i-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","2021CD-000153-APITCR. Curso de Capacitación: Power BI","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","instituto-tecnologico-de-costa-rica","INSTITUTO TECNOLOGICO DE COSTA RICA","instituto-tecnologico-de-costa-rica","432021005700133",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021005700133-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000079-0006300001}]","432021005700133","2021CD-000079-0006300001","ocds-rwubve-2021CD-000079-0006300001","[BIENES/SERVICIOS]","1224000","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=ASESORIAS CREATIVAS EN DESARROLLLO INTEGRAL A C D I SOCIEDAD ANONIMA, id=asesorias-creativas-en-desarrolllo-integral-a-c-d-i-sociedad-anonima}]","2500000","https://www.sicop.go.cr/index.jsp","buyer","1224000","432021005700133","2021-12-17T08:22:32.000Z",,,,,,,
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-09-15T10:26:46.000Z","Costa Rica","INSTITUTO TECNOLOGICO DE COSTA RICA","active","complete","[ELECTRO BEYCO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000079-0006300002]",,"[{identifier={scheme=Registro Nacional, id=3101038663, uri=http://www.registronacional.go.cr/}, address={streetAddress=400M Norte del Mercado Municipal de Ciudad Quesada Quesada, locality=San Carlos, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=ELECTRO BEYCO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=electro-beyco-sociedad-anonima}]","704983","CRC",,"INSTITUTO TECNOLOGICO DE COSTA RICA","2021CD-000079-0006300002-432021057500060","[contract]","instituto-tecnologico-de-costa-rica","[electro-beyco-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Mantenimiento del sistema de control de bombeo de los pozos","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","instituto-tecnologico-de-costa-rica","INSTITUTO TECNOLOGICO DE COSTA RICA","instituto-tecnologico-de-costa-rica","432021057500060",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021057500060-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000079-0006300002}]","432021057500060","2021CD-000079-0006300002","ocds-rwubve-2021CD-000079-0006300002","[SERVICIOS]","781010.8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ELECTRO BEYCO SOCIEDAD ANONIMA, id=electro-beyco-sociedad-anonima}]","704983","https://www.sicop.go.cr/index.jsp","buyer","781010.8","432021057500060",,,,,,,,"2021-09-15T00:00:00.000Z"
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-08-24T13:45:12.000Z","Costa Rica","INSTITUTO TECNOLOGICO DE COSTA RICA","active","complete","[ASESORIA OPTIMA EN SEGURIDAD INDUSTRIAL ASOSI SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000062-0006300001]",,"[{identifier={scheme=Registro Nacional, id=3101229445, uri=http://www.registronacional.go.cr/}, address={streetAddress=Del Cruce Moravia-Guadalupe 500 este, frente a Renaware, bodega #1 Guadalupe, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=ASESORIA OPTIMA EN SEGURIDAD INDUSTRIAL ASOSI SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=asesoria-optima-en-seguridad-industrial-asosi-sociedad-anonima}]","7095550","CRC",,"INSTITUTO TECNOLOGICO DE COSTA RICA","2021CD-000062-0006300001-432021005700096","[contract]","instituto-tecnologico-de-costa-rica","[asesoria-optima-en-seguridad-industrial-asosi-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio de recarga, mantenimiento y revisión de extintores","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","instituto-tecnologico-de-costa-rica","INSTITUTO TECNOLOGICO DE COSTA RICA","instituto-tecnologico-de-costa-rica","432021005700096",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021005700096-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000062-0006300001}]","432021005700096","2021CD-000062-0006300001","ocds-rwubve-2021CD-000062-0006300001","[BIENES/SERVICIOS]","6947424","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=ASESORIA OPTIMA EN SEGURIDAD INDUSTRIAL ASOSI SOCIEDAD ANONIMA, id=asesoria-optima-en-seguridad-industrial-asosi-sociedad-anonima}]","7095550","https://www.sicop.go.cr/index.jsp","buyer","6947424","432021005700096","2022-08-24T13:45:12.000Z",,,,,,,"2021-08-24T00:00:00.000Z"
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-08-30T13:38:43.000Z","Costa Rica","INSTITUTO TECNOLOGICO DE COSTA RICA","active","complete","[UNION COMERCIAL DE COSTA RICA, UNICOMER SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000062-0006300002]",,"[{identifier={scheme=Registro Nacional, id=3101074154, uri=http://www.registronacional.go.cr/}, address={streetAddress=ALAJUELA, COYOL 800 OESTE ESTACION DE SERVICIO RTV Alajuela, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=UNION COMERCIAL DE COSTA RICA, UNICOMER SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=union-comercial-de-costa-rica-unicomer-sociedad-anonima}]","7200000","CRC",,"INSTITUTO TECNOLOGICO DE COSTA RICA","2021CD-000062-0006300002-432021057500052","[contract]","instituto-tecnologico-de-costa-rica","[union-comercial-de-costa-rica-unicomer-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ADQUISICION DE LINEA BLANCA","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","instituto-tecnologico-de-costa-rica","INSTITUTO TECNOLOGICO DE COSTA RICA","instituto-tecnologico-de-costa-rica","432021057500052",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021057500052-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000062-0006300002}]","432021057500052","2021CD-000062-0006300002","ocds-rwubve-2021CD-000062-0006300002","[BIENES/SERVICIOS]","6176140.8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=UNION COMERCIAL DE COSTA RICA, UNICOMER SOCIEDAD ANONIMA, id=union-comercial-de-costa-rica-unicomer-sociedad-anonima}]","7200000","https://www.sicop.go.cr/index.jsp","buyer","6176140.8","432021057500052",,,,,,,,"2021-08-27T00:00:00.000Z"
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-08-30T19:57:19.000Z","Costa Rica","INSTITUTO TECNOLOGICO DE COSTA RICA","active","complete","[TECAPRO DE COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000063-0006300002]","621.530102","[{identifier={scheme=Registro Nacional, id=3101104050, uri=http://www.registronacional.go.cr/}, address={streetAddress=600 oeste de Plaza Cristal, Frente al Archivo Nacional, Zapote Carmen, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=TECAPRO DE COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=tecapro-de-costa-rica-sociedad-anonima}]","3770000","CRC","621.530102","INSTITUTO TECNOLOGICO DE COSTA RICA","2021CD-000063-0006300002-432021005700104","[contract]","instituto-tecnologico-de-costa-rica","[tecapro-de-costa-rica-sociedad-anonima]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Renovación de Licencias SACET","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","instituto-tecnologico-de-costa-rica","INSTITUTO TECNOLOGICO DE COSTA RICA","instituto-tecnologico-de-costa-rica","432021005700104","5982.3","5982.3","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021005700104-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000063-0006300002}]","432021005700104","2021CD-000063-0006300002","ocds-rwubve-2021CD-000063-0006300002","[SERVICIOS]","3718179.53","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=TECAPRO DE COSTA RICA SOCIEDAD ANONIMA, id=tecapro-de-costa-rica-sociedad-anonima}]","3770000","https://www.sicop.go.cr/index.jsp","buyer","3718179.53","432021005700104",,,,,,,,"2021-08-30T00:00:00.000Z"
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-09-15T10:52:00.000Z","Costa Rica","INSTITUTO TECNOLOGICO DE COSTA RICA","active","complete","[SERVIPERSIANAS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000064-0006300002]",,"[{identifier={scheme=Registro Nacional, id=3101167897, uri=http://www.registronacional.go.cr/}, address={streetAddress=bELLO hORIZONTE San Rafael, locality=Escazú, countryName=Costa Rica, region=San José}, roles=supplier, name=SERVIPERSIANAS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=servipersianas-sociedad-anonima}]","910000","CRC",,"INSTITUTO TECNOLOGICO DE COSTA RICA","2021CD-000064-0006300002-432021057500058","[contract]","instituto-tecnologico-de-costa-rica","[servipersianas-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE CORTINAS EN TELA PARA RESIDENCIAS ESTUDIANTILES”","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","instituto-tecnologico-de-costa-rica","INSTITUTO TECNOLOGICO DE COSTA RICA","instituto-tecnologico-de-costa-rica","432021057500058",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021057500058-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000064-0006300002}]","432021057500058","2021CD-000064-0006300002","ocds-rwubve-2021CD-000064-0006300002","[BIENES/SERVICIOS]","797436","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SERVIPERSIANAS SOCIEDAD ANONIMA, id=servipersianas-sociedad-anonima}]","910000","https://www.sicop.go.cr/index.jsp","buyer","797436","432021057500058",,,,,,,,"2021-09-15T00:00:00.000Z"
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-09-23T15:21:52.000Z","Costa Rica","INSTITUTO TECNOLOGICO DE COSTA RICA","active","complete","[JONATHAN MICHAEL KOHL LEIBOVITZ]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000066-0006300001]","626.219828","[{identifier={scheme=Tribunal Supremo de Elecciones, id=801110240, uri=https://www.tse.go.cr/}, address={streetAddress=12-2250 Tres Rios, locality=La Unión, countryName=Costa Rica, region=Cartago}, roles=supplier, name=JONATHAN MICHAEL KOHL LEIBOVITZ, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=jonathan-michael-kohl-leibovitz}]","1","CRC","626.219828","INSTITUTO TECNOLOGICO DE COSTA RICA","2021CD-000066-0006300001-432021005700149","[contract]","instituto-tecnologico-de-costa-rica","[jonathan-michael-kohl-leibovitz]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","“SERVICIOS DE TRADUCCION ESPAÑOL-INGLÉS, BAJO MODALIDAD ENTREGA SEGÚN DEMANDA”","CRC","[{id=sicop-1638063428447}]","Según demanda","USD","limited","institution","instituto-tecnologico-de-costa-rica","INSTITUTO TECNOLOGICO DE COSTA RICA","instituto-tecnologico-de-costa-rica","432021005700149","0.081","0.081","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021005700149-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000066-0006300001}]","432021005700149","2021CD-000066-0006300001","ocds-rwubve-2021CD-000066-0006300001","[SERVICIOS]","50.72","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=JONATHAN MICHAEL KOHL LEIBOVITZ, id=jonathan-michael-kohl-leibovitz}]","1","https://www.sicop.go.cr/index.jsp","buyer","50.72","432021005700149","2022-09-23T15:21:52.000Z",,,,,,,"2021-09-23T00:00:00.000Z"
