"date","contracts.dateSigned","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.originalValue.exchangeRate","contracts.originalValue.exchangeRate","awards.originalValue.currency","contracts.originalValue.currency","contracts.originalValue.amount","awards.originalValue.amount"
"2021-11-28T01:47:07.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-05-28T08:52:18.000Z","Costa Rica","PATRONATO NACIONAL DE LA INFANCIA","active","complete","[RYM IMPORTACIONES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000037-0006100001]","[{identifier={scheme=Registro Nacional, id=3101748935, uri=http://www.registronacional.go.cr/}, address={streetAddress=350 este plaza depoortes Ipis, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=RYM IMPORTACIONES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=rym-importaciones-sociedad-anonima}]","3000000","CRC","PATRONATO NACIONAL DE LA INFANCIA","2019CD-000037-0006100001-432019001300048","[contract]","patronato-nacional-de-la-infancia","[rym-importaciones-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Cartel de Mantenimiento Albergue Rosales DR Alajuela","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","patronato-nacional-de-la-infancia","PATRONATO NACIONAL DE LA INFANCIA","patronato-nacional-de-la-infancia","432019001300048","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019001300048-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000037-0006100001}]","432019001300048","2019-06-28T08:52:18.000Z","2019CD-000037-0006100001","ocds-rwubve-2019CD-000037-0006100001","[SERVICIOS]","2704000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=RYM IMPORTACIONES SOCIEDAD ANONIMA, id=rym-importaciones-sociedad-anonima}]","3000000","https://www.sicop.go.cr/index.jsp","buyer","2704000","432019001300048",,,,,,
"2021-11-28T01:47:07.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-06-25T10:01:42.000Z","Costa Rica","PATRONATO NACIONAL DE LA INFANCIA","active","complete","[CLAUDIA YURLEY ARAYA RODRIGUEZ]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000032-0006100001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=602330484, uri=https://www.tse.go.cr/}, address={streetAddress=Grecia Edificio Torre Morales Oficina 1 Grecia, locality=Grecia, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=CLAUDIA YURLEY ARAYA RODRIGUEZ, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=claudia-yurley-araya-rodriguez}]","3066000","CRC","PATRONATO NACIONAL DE LA INFANCIA","2019CD-000032-0006100001-432019001300111","[contract]","patronato-nacional-de-la-infancia","[claudia-yurley-araya-rodriguez]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIOS DE ALIMENTACIÓN ACADEMIAS DE CRIANZA CARTAGO","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","patronato-nacional-de-la-infancia","PATRONATO NACIONAL DE LA INFANCIA","patronato-nacional-de-la-infancia","432019001300111","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019001300111-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000032-0006100001}]","432019001300111",,"2019CD-000032-0006100001","ocds-rwubve-2019CD-000032-0006100001","[SERVICIOS]","1868000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CLAUDIA YURLEY ARAYA RODRIGUEZ, id=claudia-yurley-araya-rodriguez}]","3066000","https://www.sicop.go.cr/index.jsp","buyer","1868000","432019001300111",,,,,,
"2021-11-28T01:47:07.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-06-21T14:22:44.000Z","Costa Rica","PATRONATO NACIONAL DE LA INFANCIA","active","complete","[LAUS DEO INVERSIONES P&D SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000032-0006100001]","[{identifier={scheme=Registro Nacional, id=3101614920, uri=http://www.registronacional.go.cr/}, address={streetAddress=700 sur, 75 oeste restaurant Mi tierra San Rafael, locality=Oreamuno, countryName=Costa Rica, region=Cartago}, roles=supplier, name=LAUS DEO INVERSIONES P&D SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=laus-deo-inversiones-p&d-sociedad-anonima}]","3066000","CRC","PATRONATO NACIONAL DE LA INFANCIA","2019CD-000032-0006100001-432019001300109","[contract]","patronato-nacional-de-la-infancia","[laus-deo-inversiones-p&d-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIOS DE ALIMENTACIÓN ACADEMIAS DE CRIANZA CARTAGO","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","patronato-nacional-de-la-infancia","PATRONATO NACIONAL DE LA INFANCIA","patronato-nacional-de-la-infancia","432019001300109","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019001300109-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000032-0006100001}]","432019001300109",,"2019CD-000032-0006100001","ocds-rwubve-2019CD-000032-0006100001","[SERVICIOS]","4101300","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=LAUS DEO INVERSIONES P&D SOCIEDAD ANONIMA, id=laus-deo-inversiones-p&d-sociedad-anonima}]","3066000","https://www.sicop.go.cr/index.jsp","buyer","4101300","432019001300109",,,,,,
"2021-11-28T01:47:07.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-06-21T09:45:58.000Z","Costa Rica","PATRONATO NACIONAL DE LA INFANCIA","active","complete","[BIENES MANSONY SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000032-0006100001]","[{identifier={scheme=Registro Nacional, id=3101479484, uri=http://www.registronacional.go.cr/}, address={streetAddress=De la Iglesia Católica 200 mts sur y 100 oeste casa esquinera a la derecha San Francisco de Dos Rios, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=BIENES MANSONY SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=bienes-mansony-sociedad-anonima}]","3066000","CRC","PATRONATO NACIONAL DE LA INFANCIA","2019CD-000032-0006100001-432019001300096","[contract]","patronato-nacional-de-la-infancia","[bienes-mansony-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIOS DE ALIMENTACIÓN ACADEMIAS DE CRIANZA CARTAGO","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","patronato-nacional-de-la-infancia","PATRONATO NACIONAL DE LA INFANCIA","patronato-nacional-de-la-infancia","432019001300096","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019001300096-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000032-0006100001}]","432019001300096",,"2019CD-000032-0006100001","ocds-rwubve-2019CD-000032-0006100001","[SERVICIOS]","2712750","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=BIENES MANSONY SOCIEDAD ANONIMA, id=bienes-mansony-sociedad-anonima}]","3066000","https://www.sicop.go.cr/index.jsp","buyer","2712750","432019001300096",,,,,,
"2021-11-28T01:47:07.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-06-04T14:09:00.000Z","Costa Rica","PATRONATO NACIONAL DE LA INFANCIA","active","complete","[YOGEBER RAMIREZ ROJAS]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000033-0006100001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=112520309, uri=https://www.tse.go.cr/}, address={streetAddress=mercedes norte de la iglesia catolica 400 metros oeste San Francisco, locality=Heredia, countryName=Costa Rica, region=Heredia}, roles=supplier, name=YOGEBER RAMIREZ ROJAS, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=yogeber-ramirez-rojas}]","5665000","CRC","PATRONATO NACIONAL DE LA INFANCIA","2019CD-000033-0006100001-432019001300074","[contract]","patronato-nacional-de-la-infancia","[yogeber-ramirez-rojas]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DE SERVICIOS PROFESIONALES EN TRABAJO SOCIAL O PSICOLOGÌA","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","patronato-nacional-de-la-infancia","PATRONATO NACIONAL DE LA INFANCIA","patronato-nacional-de-la-infancia","432019001300074","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019001300074-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000033-0006100001}]","432019001300074","2020-01-04T14:09:00.000Z","2019CD-000033-0006100001","ocds-rwubve-2019CD-000033-0006100001","[SERVICIOS]","5450000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=YOGEBER RAMIREZ ROJAS, id=yogeber-ramirez-rojas}]","5665000","https://www.sicop.go.cr/index.jsp","buyer","5450000","432019001300074",,,,,,
"2021-11-28T01:47:07.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-05-22T10:03:01.000Z","Costa Rica","PATRONATO NACIONAL DE LA INFANCIA","active","complete","[VICTOR HUGO CALVO SOLIS]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000035-0006100001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=303500317, uri=https://www.tse.go.cr/}, address={streetAddress=Barrio Sagrada Familia, 200 m este del Recibidor de Coopetarrazu San Pablo, locality=León Cortés, countryName=Costa Rica, region=San José}, roles=supplier, name=VICTOR HUGO CALVO SOLIS, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=victor-hugo-calvo-solis}]","1125000","CRC","PATRONATO NACIONAL DE LA INFANCIA","2019CD-000035-0006100001-432019001300038","[contract]","patronato-nacional-de-la-infancia","[victor-hugo-calvo-solis]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ALQUILER DE INFLABLES LOS SANTOS Y TURRIALBA","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","patronato-nacional-de-la-infancia","PATRONATO NACIONAL DE LA INFANCIA","patronato-nacional-de-la-infancia","432019001300038","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019001300038-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000035-0006100001}]","432019001300038",,"2019CD-000035-0006100001","ocds-rwubve-2019CD-000035-0006100001","[SERVICIOS]","1125000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=VICTOR HUGO CALVO SOLIS, id=victor-hugo-calvo-solis}]","1125000","https://www.sicop.go.cr/index.jsp","buyer","1125000","432019001300038",,,,,,
"2021-11-28T01:47:07.000Z",,,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-06-11T09:45:27.000Z","Costa Rica","PATRONATO NACIONAL DE LA INFANCIA","active","complete","[TOLDOS NACIONALES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000036-0006100001]","[{identifier={scheme=Registro Nacional, id=3101599728, uri=http://www.registronacional.go.cr/}, address={streetAddress=50 mts norte del puente de cinco esquinas de tibas. Cinco esquinas, locality=Tibas, countryName=Costa Rica, region=San José}, roles=supplier, name=TOLDOS NACIONALES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=company}, id=toldos-nacionales-sociedad-anonima}]","5000000","CRC","PATRONATO NACIONAL DE LA INFANCIA","2019CD-000036-0006100001-432019001300085","[contract]","patronato-nacional-de-la-infancia","[toldos-nacionales-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de toldos tipo americano a cuatro aguas para la Región Chorotega y la Región San José Central","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","patronato-nacional-de-la-infancia","PATRONATO NACIONAL DE LA INFANCIA","patronato-nacional-de-la-infancia","432019001300085","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019001300085-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000036-0006100001}]","432019001300085",,"2019CD-000036-0006100001","ocds-rwubve-2019CD-000036-0006100001","[BIENES/SERVICIOS]","4660000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=TOLDOS NACIONALES SOCIEDAD ANONIMA, id=toldos-nacionales-sociedad-anonima}]","5000000","https://www.sicop.go.cr/index.jsp","buyer","4660000","432019001300085",,,,,,
"2021-11-28T01:47:07.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-06-11T14:47:27.000Z","Costa Rica","PATRONATO NACIONAL DE LA INFANCIA","active","complete","[CLAUDIA YURLEY ARAYA RODRIGUEZ]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000039-0006100001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=602330484, uri=https://www.tse.go.cr/}, address={streetAddress=Grecia Edificio Torre Morales Oficina 1 Grecia, locality=Grecia, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=CLAUDIA YURLEY ARAYA RODRIGUEZ, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=claudia-yurley-araya-rodriguez}]","10075200","CRC","PATRONATO NACIONAL DE LA INFANCIA","2019CD-000039-0006100001-432019001300087","[contract]","patronato-nacional-de-la-infancia","[claudia-yurley-araya-rodriguez]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIOS DE ALIMENTACIÓN DIRECCIÓN REGIONAL DE HEREDIA","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","patronato-nacional-de-la-infancia","PATRONATO NACIONAL DE LA INFANCIA","patronato-nacional-de-la-infancia","432019001300087","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019001300087-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000039-0006100001}]","432019001300087",,"2019CD-000039-0006100001","ocds-rwubve-2019CD-000039-0006100001","[BIENES/SERVICIOS]","7288440","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CLAUDIA YURLEY ARAYA RODRIGUEZ, id=claudia-yurley-araya-rodriguez}]","10075200","https://www.sicop.go.cr/index.jsp","buyer","7288440","432019001300087",,,,,,
"2021-11-28T01:47:07.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-06-17T12:45:57.000Z","Costa Rica","PATRONATO NACIONAL DE LA INFANCIA","active","complete","[TECNOLOGIA EXPRESS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000041-0006100001]","[{identifier={scheme=Registro Nacional, id=3101548311, uri=http://www.registronacional.go.cr/}, address={streetAddress=De la iglesia católica 50 norte y 300 al oeste a mano derecha edificio color gris con portones azules San Sebastian, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=TECNOLOGIA EXPRESS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=tecnologia-express-sociedad-anonima}]","1500000","CRC","PATRONATO NACIONAL DE LA INFANCIA","2019CD-000041-0006100001-432019001300075","[contract]","patronato-nacional-de-la-infancia","[tecnologia-express-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIOS PROTOCOLARIOS PARA ACTIVIDAD DE GRADUACIÓN DEL CENTRO DE INTERVENCIÓN TEMPRANA DE GUARARÍ - DIRECCIÓN REGIONAL HEREDIA","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","patronato-nacional-de-la-infancia","PATRONATO NACIONAL DE LA INFANCIA","patronato-nacional-de-la-infancia","432019001300075","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019001300075-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000041-0006100001}]","432019001300075",,"2019CD-000041-0006100001","ocds-rwubve-2019CD-000041-0006100001","[BIENES/SERVICIOS]","1100000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=TECNOLOGIA EXPRESS SOCIEDAD ANONIMA, id=tecnologia-express-sociedad-anonima}]","1500000","https://www.sicop.go.cr/index.jsp","buyer","1100000","432019001300075",,,,,,
"2021-11-28T01:47:07.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-05-22T10:03:41.000Z","Costa Rica","PATRONATO NACIONAL DE LA INFANCIA","active","complete","[BIENES MANSONY SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000028-0006100001]","[{identifier={scheme=Registro Nacional, id=3101479484, uri=http://www.registronacional.go.cr/}, address={streetAddress=De la Iglesia Católica 200 mts sur y 100 oeste casa esquinera a la derecha San Francisco de Dos Rios, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=BIENES MANSONY SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=bienes-mansony-sociedad-anonima}]","1500000","CRC","PATRONATO NACIONAL DE LA INFANCIA","2019CD-000028-0006100001-432019001300039","[contract]","patronato-nacional-de-la-infancia","[bienes-mansony-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIOS EN ALIMENTACIÓN PARA LOS PROYECTOS EN COMUNIDADES REGIÓN CARTAGO","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","patronato-nacional-de-la-infancia","PATRONATO NACIONAL DE LA INFANCIA","patronato-nacional-de-la-infancia","432019001300039","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019001300039-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000028-0006100001}]","432019001300039",,"2019CD-000028-0006100001","ocds-rwubve-2019CD-000028-0006100001","[SERVICIOS]","1120000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=BIENES MANSONY SOCIEDAD ANONIMA, id=bienes-mansony-sociedad-anonima}]","1500000","https://www.sicop.go.cr/index.jsp","buyer","1120000","432019001300039",,,,,,
"2021-11-28T01:47:07.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-06-21T09:05:04.000Z","Costa Rica","PATRONATO NACIONAL DE LA INFANCIA","active","complete","[CARI MENDEZ MENDEZ]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000038-0006100001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=602940470, uri=https://www.tse.go.cr/}, address={streetAddress=Alajuela Desamparados 100 este, 200 sur super viquez Alajuela, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=CARI MENDEZ MENDEZ, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=cari-mendez-mendez}]","13552200","CRC","PATRONATO NACIONAL DE LA INFANCIA","2019CD-000038-0006100001-432019001300104","[contract]","patronato-nacional-de-la-infancia","[cari-mendez-mendez]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DE SERVICIOS PROFESIONALES EN PSICOLOGÍA PARA LA DIRECCION REGIONAL SAN JOSE CENTRAL","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","patronato-nacional-de-la-infancia","PATRONATO NACIONAL DE LA INFANCIA","patronato-nacional-de-la-infancia","432019001300104","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019001300104-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000038-0006100001}]","432019001300104","2020-01-21T09:05:04.000Z","2019CD-000038-0006100001","ocds-rwubve-2019CD-000038-0006100001","[SERVICIOS]","2873066.4","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CARI MENDEZ MENDEZ, id=cari-mendez-mendez}]","13552200","https://www.sicop.go.cr/index.jsp","buyer","2873066.4","432019001300104",,,,,,
"2021-11-28T01:47:07.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-06-21T09:03:00.000Z","Costa Rica","PATRONATO NACIONAL DE LA INFANCIA","active","complete","[INTEGRA & CÉSPEDES]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000038-0006100001]","[{identifier={scheme=Registro Nacional, id=1201900364, uri=http://www.registronacional.go.cr/}, address={countryName=Costa Rica}, roles=supplier, name=INTEGRA & CÉSPEDES, details={type=company}, id=integra-&-cespedes}]","13552200","CRC","PATRONATO NACIONAL DE LA INFANCIA","2019CD-000038-0006100001-432019001300105","[contract]","patronato-nacional-de-la-infancia","[integra-&-cespedes]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DE SERVICIOS PROFESIONALES EN PSICOLOGÍA PARA LA DIRECCION REGIONAL SAN JOSE CENTRAL","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","patronato-nacional-de-la-infancia","PATRONATO NACIONAL DE LA INFANCIA","patronato-nacional-de-la-infancia","432019001300105","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019001300105-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000038-0006100001}]","432019001300105","2020-01-21T09:03:00.000Z","2019CD-000038-0006100001","ocds-rwubve-2019CD-000038-0006100001","[SERVICIOS]","5250000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=INTEGRA & CÉSPEDES, id=integra-&-cespedes}]","13552200","https://www.sicop.go.cr/index.jsp","buyer","5250000","432019001300105",,,,,,
"2021-11-28T01:47:07.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-06-20T14:35:53.000Z","Costa Rica","PATRONATO NACIONAL DE LA INFANCIA","active","complete","[Consorcio Integra y Céspedes]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000038-0006100001]","[{identifier={scheme=Registro Nacional, id=1201900362, uri=http://www.registronacional.go.cr/}, address={countryName=Costa Rica}, roles=supplier, name=Consorcio Integra y Céspedes, details={type=company}, id=consorcio-integra-y-cespedes}]","13552200","CRC","PATRONATO NACIONAL DE LA INFANCIA","2019CD-000038-0006100001-432019001300103","[contract]","patronato-nacional-de-la-infancia","[consorcio-integra-y-cespedes]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DE SERVICIOS PROFESIONALES EN PSICOLOGÍA PARA LA DIRECCION REGIONAL SAN JOSE CENTRAL","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","patronato-nacional-de-la-infancia","PATRONATO NACIONAL DE LA INFANCIA","patronato-nacional-de-la-infancia","432019001300103","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019001300103-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000038-0006100001}]","432019001300103","2020-01-20T14:35:53.000Z","2019CD-000038-0006100001","ocds-rwubve-2019CD-000038-0006100001","[SERVICIOS]","12240000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=Consorcio Integra y Céspedes, id=consorcio-integra-y-cespedes}]","13552200","https://www.sicop.go.cr/index.jsp","buyer","12240000","432019001300103",,,,,,
"2021-11-28T01:49:58.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-05-08T15:11:48.000Z","Costa Rica","PATRONATO NACIONAL DE LA INFANCIA","active","complete","[DORIZ MARISOL PACHON IZQUIERDO]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000032-0006100001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=117000157223, uri=https://www.tse.go.cr/}, address={streetAddress=San José, Paseo Colón, 325 metros norte de la Toyota. Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=DORIZ MARISOL PACHON IZQUIERDO, details={scaleReportedBySupplierMxCnet=Mediana, type=person}, id=doriz-marisol-pachon-izquierdo}]","19500","CRC","PATRONATO NACIONAL DE LA INFANCIA","2020CD-000032-0006100001-432020001300074","[contract]","patronato-nacional-de-la-infancia","[doriz-marisol-pachon-izquierdo]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ABASTECIMIENTO CONTINUO DE SOMBRILLAS Y PARAGUAS","CRC","[{id=sicop-1638063428447}]","Según demanda","limited","institution","patronato-nacional-de-la-infancia","PATRONATO NACIONAL DE LA INFANCIA","patronato-nacional-de-la-infancia","432020001300074","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020001300074-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000032-0006100001}]","432020001300074","2021-05-08T15:11:48.000Z","2020CD-000032-0006100001","ocds-rwubve-2020CD-000032-0006100001","[BIENES]","11738.44","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=DORIZ MARISOL PACHON IZQUIERDO, id=doriz-marisol-pachon-izquierdo}]","19500","https://www.sicop.go.cr/index.jsp","buyer","11738.44","432020001300074",,,,,,
