"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2010-12-28T00:00:00.000Z","LICONSA S.A. DE C.V.","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2011-01-01T00:00:00.000Z","México","DIRECCION DE ABASTO SOCIAL","active","complete","[TRANSPORTES EHL DEL CENTRO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PST/4976/2010]","[{roles=supplier, name=TRANSPORTES EHL DEL CENTRO S.A. DE C.V., details={type=company}, id=transportes-ehl-del-centro-sa-de-cv}]","MXN","DIRECCION DE ABASTO SOCIAL","PST/4976/2010-PST/4976/2010","[contract]","direccion-de-abasto-social-liconsa-sa-de-cv","[transportes-ehl-del-centro-sa-de-cv]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TRANSPORTE Y DISTRIBUCION DE LECHE LIQUIDA LICITACION 20143045-007-10 PARTIDA 9","[{id=pot-1620519810584}]","TRANSPORTE Y DISTRIBUCION DE LECHE LIQUIDA LICITACION 20143045-007-10 PARTIDA 9","open","institution","direccion-de-abasto-social-liconsa-sa-de-cv","DIRECCION DE ABASTO SOCIAL","direccion-de-abasto-social-liconsa-sa-de-cv","PST/4976/2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PST/4976/2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PST/4976/2010}]","TRANSPORTE Y DISTRIBUCION DE LECHE LIQUIDA LICITACION 20143045-007-10 PARTIDA 9","PST/4976/2010","LICONSA S.A. DE C.V.","2011-12-31T00:00:00.000Z","PST/4976/2010","ocds-0ud2q6-PST/4976/2010","3.494990027E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TRANSPORTES EHL DEL CENTRO S.A. DE C.V., id=transportes-ehl-del-centro-sa-de-cv}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3.494990027E7","PST/4976/2010"
"2021-05-09T00:24:27.000Z","2011-12-30T00:00:00.000Z","LICONSA S.A. DE C.V.","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2012-01-01T00:00:00.000Z","México","GERENCIA ESTATAL MICHOACÁN","active","complete","[TRANSPORTES EHL DEL CENTRO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PST/4330/2011]","[{roles=supplier, name=TRANSPORTES EHL DEL CENTRO S.A. DE C.V., details={type=company}, id=transportes-ehl-del-centro-sa-de-cv}]","MXN","GERENCIA ESTATAL MICHOACÁN","PST/4330/2011-PST/4330/2011","[contract]","gerencia-estatal-michoacan-liconsa-sa-de-cv","[transportes-ehl-del-centro-sa-de-cv]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE TRANSPORTE Y DISTRIBUCION DE LECHE LIQUIDA","[{id=pot-1620519810584}]","SERVICIO DE TRANSPORTE Y DISTRIBUCION DE LECHE LIQUIDA","open","institution","gerencia-estatal-michoacan-liconsa-sa-de-cv","GERENCIA ESTATAL MICHOACÁN","gerencia-estatal-michoacan-liconsa-sa-de-cv","PST/4330/2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PST/4330/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PST/4330/2011}]","SERVICIO DE TRANSPORTE Y DISTRIBUCION DE LECHE LIQUIDA","PST/4330/2011","LICONSA S.A. DE C.V.","2012-12-31T00:00:00.000Z","PST/4330/2011","ocds-0ud2q6-PST/4330/2011","3.488729056E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TRANSPORTES EHL DEL CENTRO S.A. DE C.V., id=transportes-ehl-del-centro-sa-de-cv}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3.488729056E7","PST/4330/2011"
"2021-05-09T00:24:27.000Z","2011-12-30T00:00:00.000Z","LICONSA S.A. DE C.V.","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2012-01-01T00:00:00.000Z","México","GERENCIA METROPOLITANO NORTE","active","complete","[AUTOLINEAS JUAN MAÑON S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PST/4323/2011]","[{roles=supplier, name=AUTOLINEAS JUAN MAÑON S.A. DE C.V., details={type=company}, id=autolineas-juan-manon-sa-de-cv}]","MXN","GERENCIA METROPOLITANO NORTE","PST/4323/2011-PST/4323/2011","[contract]","gerencia-metropolitano-norte-liconsa-sa-de-cv","[autolineas-juan-manon-sa-de-cv]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE TRANSPORTE Y DISTRIBUCION DE LECHE LIQUIDA","[{id=pot-1620519810584}]","SERVICIO DE TRANSPORTE Y DISTRIBUCION DE LECHE LIQUIDA","open","institution","gerencia-metropolitano-norte-liconsa-sa-de-cv","GERENCIA METROPOLITANO NORTE","gerencia-metropolitano-norte-liconsa-sa-de-cv","PST/4323/2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PST/4323/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PST/4323/2011}]","SERVICIO DE TRANSPORTE Y DISTRIBUCION DE LECHE LIQUIDA","PST/4323/2011","LICONSA S.A. DE C.V.","2012-12-31T00:00:00.000Z","PST/4323/2011","ocds-0ud2q6-PST/4323/2011","3.261380314E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=AUTOLINEAS JUAN MAÑON S.A. DE C.V., id=autolineas-juan-manon-sa-de-cv}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3.261380314E7","PST/4323/2011",
"2021-05-09T00:24:27.000Z","2010-12-31T00:00:00.000Z","LICONSA S.A. DE C.V.","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2011-01-01T00:00:00.000Z","México","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL AGUASCALIENTES","active","complete","[TRANSLIQUIDOS REFRIGERADOS LOPEZ S.A. DE C.V. Y TRANSPORTADORA PARLOVE S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PST/150/2011]","[{roles=supplier, name=TRANSLIQUIDOS REFRIGERADOS LOPEZ S.A. DE C.V. Y TRANSPORTADORA PARLOVE S.A. DE C.V., details={type=company}, id=transliquidos-refrigerados-lopez-sa-de-cv-y-transportadora-parlove-sa-de-cv}]","MXN","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL AGUASCALIENTES","PST/150/2011-PST/150/2011","[contract]","gerencia-del-programa-de-abasto-social-aguascalientes-liconsa-sa-de-cv","[transliquidos-refrigerados-lopez-sa-de-cv-y-transportadora-parlove-sa-de-cv]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TRANSPORTE Y RECOLECCION DE LECHE FRESCA DE LOS CENTROS DE ACOPIO","[{id=pot-1620519810584}]","TRANSPORTE Y RECOLECCION DE LECHE FRESCA DE LOS CENTROS DE ACOPIO","open","institution","gerencia-del-programa-de-abasto-social-aguascalientes-liconsa-sa-de-cv","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL AGUASCALIENTES","gerencia-del-programa-de-abasto-social-aguascalientes-liconsa-sa-de-cv","PST/150/2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PST/150/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PST/150/2011}]","TRANSPORTE Y RECOLECCION DE LECHE FRESCA DE LOS CENTROS DE ACOPIO","PST/150/2011","LICONSA S.A. DE C.V.","2011-12-31T00:00:00.000Z","PST/150/2011","ocds-0ud2q6-PST/150/2011","32488650","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TRANSLIQUIDOS REFRIGERADOS LOPEZ S.A. DE C.V. Y TRANSPORTADORA PARLOVE S.A. DE C.V., id=transliquidos-refrigerados-lopez-sa-de-cv-y-transportadora-parlove-sa-de-cv}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","32488650","PST/150/2011",
"2021-05-09T00:24:27.000Z","2009-12-31T00:00:00.000Z","LICONSA S.A. DE C.V.","INVITACION A TRES PERSONAS","es","[{id=pot}]","2009-12-31T00:00:00.000Z","México","DIRECCION COMERCIAL","active","complete","[AXA SEGUROS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=COSE/7663/2009]","[{roles=supplier, name=AXA SEGUROS S.A. DE C.V., details={type=company}, id=axa-seguros-sa-de-cv}]","MXN","DIRECCION COMERCIAL","COSE/7663/2009-COSE/7663/2009","[contract]","direccion-comercial-liconsa-sa-de-cv","[axa-seguros-sa-de-cv]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SEGURO DE VIDA","[{id=pot-1620519810584}]","SEGURO DE VIDA","limited","institution","direccion-comercial-liconsa-sa-de-cv","DIRECCION COMERCIAL","direccion-comercial-liconsa-sa-de-cv","COSE/7663/2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-COSE/7663/2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=COSE/7663/2009}]","SEGURO DE VIDA","COSE/7663/2009","LICONSA S.A. DE C.V.","2010-12-31T00:00:00.000Z","COSE/7663/2009","ocds-0ud2q6-COSE/7663/2009","32400000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=AXA SEGUROS S.A. DE C.V., id=axa-seguros-sa-de-cv}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","32400000","COSE/7663/2009",
"2021-05-09T00:24:27.000Z","2010-12-20T00:00:00.000Z","LICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-12-20T00:00:00.000Z","México","DIRECCION COMERCIAL","active","complete","[LAND O LAKES INC.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CEX/4834/2010]","[{roles=supplier, name=LAND O LAKES INC., details={type=company}, id=land-o-lakes-inc}]","MXN","DIRECCION COMERCIAL","CEX/4834/2010-CEX/4834/2010","[contract]","direccion-comercial-liconsa-sa-de-cv","[land-o-lakes-inc]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMPRVENTA DE 11 356 T.M. DE LECHE DESCREMADA EN POLVO ESTANDAR ORIGINARIA DE LOS ESTADOS UNIDOS","[{id=pot-1620519810584}]","COMPRVENTA DE 11 356 T.M. DE LECHE DESCREMADA EN POLVO ESTANDAR ORIGINARIA DE LOS ESTADOS UNIDOS","direct","institution","direccion-comercial-liconsa-sa-de-cv","DIRECCION COMERCIAL","direccion-comercial-liconsa-sa-de-cv","CEX/4834/2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CEX/4834/2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CEX/4834/2010}]","COMPRVENTA DE 11 356 T.M. DE LECHE DESCREMADA EN POLVO ESTANDAR ORIGINARIA DE LOS ESTADOS UNIDOS","CEX/4834/2010","LICONSA S.A. DE C.V.","2011-06-15T00:00:00.000Z","CEX/4834/2010","ocds-0ud2q6-CEX/4834/2010","32137480","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LAND O LAKES INC., id=land-o-lakes-inc}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","32137480","CEX/4834/2010","true"
"2021-05-09T00:24:27.000Z","2015-02-27T00:00:00.000Z","LICONSA S.A. DE C.V.","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2015-03-01T00:00:00.000Z","México","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL AGUASCALIENTES","active","complete","[TRANSPORTADORA PARLOVE S.A. DE C.V. Y TRANSLIQUIDOS REFRIGERADOS LOPEZ S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PST/998/2015]","[{roles=supplier, name=TRANSPORTADORA PARLOVE S.A. DE C.V. Y TRANSLIQUIDOS REFRIGERADOS LOPEZ S.A. DE C.V., details={type=company}, id=transportadora-parlove-sa-de-cv-y-transliquidos-refrigerados-lopez-sa-de-cv}]","MXN","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL AGUASCALIENTES","PST/998/2015-PST/998/2015","[contract]","gerencia-del-programa-de-abasto-social-aguascalientes-liconsa-sa-de-cv","[transportadora-parlove-sa-de-cv-y-transliquidos-refrigerados-lopez-sa-de-cv]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","RECOLECCION Y TRANSPORTE DE LECHE A CENTROS DE ACOPIO","[{id=pot-1620519810584}]","RECOLECCION Y TRANSPORTE DE LECHE A CENTROS DE ACOPIO","open","institution","gerencia-del-programa-de-abasto-social-aguascalientes-liconsa-sa-de-cv","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL AGUASCALIENTES","gerencia-del-programa-de-abasto-social-aguascalientes-liconsa-sa-de-cv","PST/998/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PST/998/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PST/998/2015}]","RECOLECCION Y TRANSPORTE DE LECHE A CENTROS DE ACOPIO","PST/998/2015","LICONSA S.A. DE C.V.","2015-12-31T00:00:00.000Z","PST/998/2015","ocds-0ud2q6-PST/998/2015","31891320","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TRANSPORTADORA PARLOVE S.A. DE C.V. Y TRANSLIQUIDOS REFRIGERADOS LOPEZ S.A. DE C.V., id=transportadora-parlove-sa-de-cv-y-transliquidos-refrigerados-lopez-sa-de-cv}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","31891320","PST/998/2015","true"
"2021-05-09T00:24:27.000Z","2009-12-09T00:00:00.000Z","LICONSA S.A. DE C.V.","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2010-01-01T00:00:00.000Z","México","DIRECCION COMERCIAL","active","complete","[TRANSPORTES EHL DEL CENTRO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PST/6856/2009]","[{roles=supplier, name=TRANSPORTES EHL DEL CENTRO S.A. DE C.V., details={type=company}, id=transportes-ehl-del-centro-sa-de-cv}]","MXN","DIRECCION COMERCIAL","PST/6856/2009-PST/6856/2009","[contract]","direccion-comercial-liconsa-sa-de-cv","[transportes-ehl-del-centro-sa-de-cv]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TRANSPORTE Y DISTRIBUCION DE LECHE LIQUIDA PARTIDA 9 LICITACION 20143045-007-09","[{id=pot-1620519810584}]","TRANSPORTE Y DISTRIBUCION DE LECHE LIQUIDA PARTIDA 9 LICITACION 20143045-007-09","open","institution","direccion-comercial-liconsa-sa-de-cv","DIRECCION COMERCIAL","direccion-comercial-liconsa-sa-de-cv","PST/6856/2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PST/6856/2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PST/6856/2009}]","TRANSPORTE Y DISTRIBUCION DE LECHE LIQUIDA PARTIDA 9 LICITACION 20143045-007-09","PST/6856/2009","LICONSA S.A. DE C.V.","2010-12-31T00:00:00.000Z","PST/6856/2009","ocds-0ud2q6-PST/6856/2009","31661885","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TRANSPORTES EHL DEL CENTRO S.A. DE C.V., id=transportes-ehl-del-centro-sa-de-cv}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","31661885","PST/6856/2009",
"2021-05-09T00:24:27.000Z","2015-03-01T00:00:00.000Z","LICONSA S.A. DE C.V.","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2015-03-01T00:00:00.000Z","México","GERENCIA ESTATAL JALISCO","active","complete","[TRANSLIQUIDOS REFRIGERADOS LOPEZ S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PST/897/2015]","[{roles=supplier, name=TRANSLIQUIDOS REFRIGERADOS LOPEZ S.A. DE C.V., details={type=company}, id=transliquidos-refrigerados-lopez-sa-de-cv}]","MXN","GERENCIA ESTATAL JALISCO","PST/897/2015-PST/897/2015","[contract]","gerencia-estatal-jalisco-liconsa-sa-de-cv","[transliquidos-refrigerados-lopez-sa-de-cv]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","RECOLECCION Y TRANSPORTE DE LECHE A CENTROS DE ACOPIO","[{id=pot-1620519810584}]","RECOLECCION Y TRANSPORTE DE LECHE A CENTROS DE ACOPIO","open","institution","gerencia-estatal-jalisco-liconsa-sa-de-cv","GERENCIA ESTATAL JALISCO","gerencia-estatal-jalisco-liconsa-sa-de-cv","PST/897/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PST/897/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PST/897/2015}]","RECOLECCION Y TRANSPORTE DE LECHE A CENTROS DE ACOPIO","PST/897/2015","LICONSA S.A. DE C.V.","2015-12-31T00:00:00.000Z","PST/897/2015","ocds-0ud2q6-PST/897/2015","3.14847243E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TRANSLIQUIDOS REFRIGERADOS LOPEZ S.A. DE C.V., id=transliquidos-refrigerados-lopez-sa-de-cv}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3.14847243E7","PST/897/2015","true"
"2021-05-09T00:24:27.000Z","2015-06-30T00:00:00.000Z","LICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-07-01T00:00:00.000Z","México","GERENCIA ESTATAL TLAXCALA","active","complete","[PRODUCTOS LACTEOS ADE S..P.R. DE R.L.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CADQ/3004/2015]","[{roles=supplier, name=PRODUCTOS LACTEOS ADE S..P.R. DE R.L., details={type=company}, id=productos-lacteos-ade-spr-s-de-rl}]","MXN","GERENCIA ESTATAL TLAXCALA","CADQ/3004/2015-CADQ/3004/2015","[contract]","gerencia-estatal-tlaxcala-liconsa-sa-de-cv","[productos-lacteos-ade-spr-s-de-rl]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMPRA VENTA DE LECHE FRESCA FRIA","[{id=pot-1620519810584}]","COMPRA VENTA DE LECHE FRESCA FRIA","direct","institution","gerencia-estatal-tlaxcala-liconsa-sa-de-cv","GERENCIA ESTATAL TLAXCALA","gerencia-estatal-tlaxcala-liconsa-sa-de-cv","CADQ/3004/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CADQ/3004/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CADQ/3004/2015}]","COMPRA VENTA DE LECHE FRESCA FRIA","CADQ/3004/2015","LICONSA S.A. DE C.V.","2015-12-31T00:00:00.000Z","CADQ/3004/2015","ocds-0ud2q6-CADQ/3004/2015","31346000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PRODUCTOS LACTEOS ADE S..P.R. DE R.L., id=productos-lacteos-ade-spr-s-de-rl}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","31346000","CADQ/3004/2015",
"2021-05-09T00:24:27.000Z","2015-03-31T00:00:00.000Z","LICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-04-01T00:00:00.000Z","México","GERENCIA ESTATAL JALISCO","active","complete","[CENTRO DE ACOPIO DE CAPILLA DE MILPILLAS]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CADQ/2626/2015]","[{roles=supplier, name=CENTRO DE ACOPIO DE CAPILLA DE MILPILLAS, details={type=company}, id=centro-de-acopio-de-capilla-de-milpillas}]","MXN","GERENCIA ESTATAL JALISCO","CADQ/2626/2015-CADQ/2626/2015","[contract]","gerencia-estatal-jalisco-liconsa-sa-de-cv","[centro-de-acopio-de-capilla-de-milpillas]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMPRA VENTA DE LECHE FRESCA FRIA Y/O CALIENTE","[{id=pot-1620519810584}]","COMPRA VENTA DE LECHE FRESCA FRIA Y/O CALIENTE","direct","institution","gerencia-estatal-jalisco-liconsa-sa-de-cv","GERENCIA ESTATAL JALISCO","gerencia-estatal-jalisco-liconsa-sa-de-cv","CADQ/2626/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CADQ/2626/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CADQ/2626/2015}]","COMPRA VENTA DE LECHE FRESCA FRIA Y/O CALIENTE","CADQ/2626/2015","LICONSA S.A. DE C.V.","2015-12-31T00:00:00.000Z","CADQ/2626/2015","ocds-0ud2q6-CADQ/2626/2015","31270000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CENTRO DE ACOPIO DE CAPILLA DE MILPILLAS, id=centro-de-acopio-de-capilla-de-milpillas}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","31270000","CADQ/2626/2015",
"2021-05-09T00:24:27.000Z","2015-12-31T00:00:00.000Z","LICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-01-01T00:00:00.000Z","México","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL CHIAPAS","active","complete","[CENTRO DE ACOPIO DE JUAREZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CADQ/532/2016]","[{roles=supplier, name=CENTRO DE ACOPIO DE JUAREZ, details={type=company}, id=centro-de-acopio-de-juarez}]","MXN","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL CHIAPAS","CADQ/532/2016-CADQ/532/2016","[contract]","gerencia-del-programa-de-abasto-social-chiapas-liconsa-sa-de-cv","[centro-de-acopio-de-juarez]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMPRAVENTA DE LECHE FRESCA FRIA Y/O CALIENTE","[{id=pot-1620519810584}]","COMPRAVENTA DE LECHE FRESCA FRIA Y/O CALIENTE","direct","institution","gerencia-del-programa-de-abasto-social-chiapas-liconsa-sa-de-cv","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL CHIAPAS","gerencia-del-programa-de-abasto-social-chiapas-liconsa-sa-de-cv","CADQ/532/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CADQ/532/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CADQ/532/2016}]","COMPRAVENTA DE LECHE FRESCA FRIA Y/O CALIENTE","CADQ/532/2016","LICONSA S.A. DE C.V.","2016-12-31T00:00:00.000Z","CADQ/532/2016","ocds-0ud2q6-CADQ/532/2016","31091700","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CENTRO DE ACOPIO DE JUAREZ, id=centro-de-acopio-de-juarez}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","31091700","CADQ/532/2016",
"2021-05-09T00:24:27.000Z","2013-12-31T00:00:00.000Z","LICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-01-01T00:00:00.000Z","México","GERENCIA ESTATAL MICHOACÁN","active","complete","[PRODUCTORES LECHEROS SANTA ISABEL S.C. DE R.L. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CADQ/132/2014]","[{roles=supplier, name=PRODUCTORES LECHEROS SANTA ISABEL S.C. DE R.L. DE C.V., details={type=company}, id=productores-lecheros-santa-isabel-sc-de-rl-de-cv}]","MXN","GERENCIA ESTATAL MICHOACÁN","CADQ/132/2014-CADQ/132/2014","[contract]","gerencia-estatal-michoacan-liconsa-sa-de-cv","[productores-lecheros-santa-isabel-sc-de-rl-de-cv]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMPRAVENTA DE LECHE FRESCA FRIA","[{id=pot-1620519810584}]","COMPRAVENTA DE LECHE FRESCA FRIA","direct","institution","gerencia-estatal-michoacan-liconsa-sa-de-cv","GERENCIA ESTATAL MICHOACÁN","gerencia-estatal-michoacan-liconsa-sa-de-cv","CADQ/132/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CADQ/132/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CADQ/132/2014}]","COMPRAVENTA DE LECHE FRESCA FRIA","CADQ/132/2014","LICONSA S.A. DE C.V.","2014-12-31T00:00:00.000Z","CADQ/132/2014","ocds-0ud2q6-CADQ/132/2014","31000000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PRODUCTORES LECHEROS SANTA ISABEL S.C. DE R.L. DE C.V., id=productores-lecheros-santa-isabel-sc-de-rl-de-cv}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","31000000","CADQ/132/2014",
