"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","parties.buyer.address.locality","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","parties.buyer.address.region","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.originalValue.exchangeRate","contracts.originalValue.exchangeRate","awards.originalValue.currency","contracts.originalValue.currency","contracts.originalValue.amount","awards.originalValue.amount"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-11-01T14:32:53.000Z","Costa Rica","Municipalidad de Perez Zeledón","active","complete","[ALMACENES EL COLONO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000191-0004611901]","[{identifier={scheme=Registro Nacional, id=3101082969, uri=http://www.registronacional.go.cr/}, address={streetAddress=Frente a la Municipalidad de Pococí Guapiles, locality=Pococí, countryName=Costa Rica, region=Limón}, roles=supplier, name=ALMACENES EL COLONO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=almacenes-el-colono-sociedad-anonima}]","2998000","CRC","Municipalidad de Perez Zeledón","2019CD-000191-0004611901-432019001500265","[contract]","municipalidad-de-perez-zeledon","[almacenes-el-colono-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de varilla para confección de tubos de concreto en la fábrica de la Municipalidad de Pérez Zeledón","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Pérez Zeledón","limited","institution","municipalidad-de-perez-zeledon","Municipalidad de Perez Zeledón","municipalidad-de-perez-zeledon","432019001500265","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019001500265-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000191-0004611901}]","San José","432019001500265","2020-02-01T14:32:53.000Z","2019CD-000191-0004611901","ocds-rwubve-2019CD-000191-0004611901","[BIENES]","2860000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=ALMACENES EL COLONO SOCIEDAD ANONIMA, id=almacenes-el-colono-sociedad-anonima}]","2998000","https://www.sicop.go.cr/index.jsp","buyer","2860000","432019001500265",,,,,,
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-06-02T15:06:19.000Z","Costa Rica","Municipalidad de Perez Zeledón","active","complete","[REPUESTOS CHIRRIPO DEL SUR SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000072-0004611901]","[{identifier={scheme=Registro Nacional, id=3101366627, uri=http://www.registronacional.go.cr/}, address={streetAddress=1 KM NORTE SUPER ECONÓMICO COOPEAGRI VILLA LIGIA Daniel Flores, locality=Pérez Zeledón, countryName=Costa Rica, region=San José}, roles=supplier, name=REPUESTOS CHIRRIPO DEL SUR SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=repuestos-chirripo-del-sur-sociedad-anonima}]","3669869.78","CRC","Municipalidad de Perez Zeledón","2020CD-000072-0004611901-432020001500096","[contract]","municipalidad-de-perez-zeledon","[repuestos-chirripo-del-sur-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de repuestos para vagoneta SM-6565 utilizada en labores de Bacheo Mecanizado","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Pérez Zeledón","limited","institution","municipalidad-de-perez-zeledon","Municipalidad de Perez Zeledón","municipalidad-de-perez-zeledon","432020001500096","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020001500096-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000072-0004611901}]","San José","432020001500096","2020-12-02T15:06:19.000Z","2020CD-000072-0004611901","ocds-rwubve-2020CD-000072-0004611901","[BIENES]","2850000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=REPUESTOS CHIRRIPO DEL SUR SOCIEDAD ANONIMA, id=repuestos-chirripo-del-sur-sociedad-anonima}]","3669869.78","https://www.sicop.go.cr/index.jsp","buyer","2850000","432020001500096",,,,,,
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-05-04T14:29:44.000Z","Costa Rica","Municipalidad de Perez Zeledón","active","complete","[DIEGO DE JESUS BERROCAL AGUERO]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000074-0004611901]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=113090326, uri=https://www.tse.go.cr/}, address={streetAddress=160 metros este de la escuela Hernan Rodriguez Ruiz, Palmares. Daniel Flores, locality=Pérez Zeledón, countryName=Costa Rica, region=San José}, roles=supplier, name=DIEGO DE JESUS BERROCAL AGUERO, details={scaleReportedBySupplierMxCnet=Grande, type=person}, id=diego-de-jesus-berrocal-aguero}]","4917111.43","CRC","Municipalidad de Perez Zeledón","2021CD-000074-0004611901-432021001500109","[contract]","municipalidad-de-perez-zeledon","[diego-de-jesus-berrocal-aguero]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de repuestos para el Cargador Municipal SM-3110 perteneciente al Sub Proceso de Gestión Ambiental.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Pérez Zeledón","limited","institution","municipalidad-de-perez-zeledon","Municipalidad de Perez Zeledón","municipalidad-de-perez-zeledon","432021001500109","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021001500109-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000074-0004611901}]","San José","432021001500109","2022-05-04T14:29:44.000Z","2021CD-000074-0004611901","ocds-rwubve-2021CD-000074-0004611901","[BIENES]","2834880.91","CRC","active","Sistema Integrado de Compras Públicas","tender","city","[{name=DIEGO DE JESUS BERROCAL AGUERO, id=diego-de-jesus-berrocal-aguero}]","4917111.43","https://www.sicop.go.cr/index.jsp","buyer","2834880.91","432021001500109",,,,,,
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-05-13T08:03:52.000Z","Costa Rica","Municipalidad de Perez Zeledón","active","complete","[COOPERATIVA AGRICOLA INDUSTRIAL Y DE SERVICIOS MULTIPLES EL GENERAL R.L.]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000088-0004611901]","[{identifier={scheme=Registro Nacional, id=3004045099, uri=http://www.registronacional.go.cr/}, address={streetAddress=COSTADO DEL MERCADO MUNICIPAL San Isidro del General, locality=Pérez Zeledón, countryName=Costa Rica, region=San José}, roles=supplier, name=COOPERATIVA AGRICOLA INDUSTRIAL Y DE SERVICIOS MULTIPLES EL GENERAL R.L., details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=cooperativa-agricola-industrial-y-de-servicios-multiples-el-general-rl}]","2954700","CRC","Municipalidad de Perez Zeledón","2021CD-000088-0004611901-432021001500117","[contract]","municipalidad-de-perez-zeledon","[cooperativa-agricola-industrial-y-de-servicios-multiples-el-general-rl]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de materiales para obras complementarias en proyectos desarrollados por el Proceso de Gestión Vial","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Pérez Zeledón","limited","institution","municipalidad-de-perez-zeledon","Municipalidad de Perez Zeledón","municipalidad-de-perez-zeledon","432021001500117","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021001500117-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000088-0004611901}]","San José","432021001500117","2022-05-13T08:03:52.000Z","2021CD-000088-0004611901","ocds-rwubve-2021CD-000088-0004611901","[BIENES]","2834100","CRC","active","Sistema Integrado de Compras Públicas","tender","city","[{name=COOPERATIVA AGRICOLA INDUSTRIAL Y DE SERVICIOS MULTIPLES EL GENERAL R.L., id=cooperativa-agricola-industrial-y-de-servicios-multiples-el-general-rl}]","2954700","https://www.sicop.go.cr/index.jsp","buyer","2834100","432021001500117",,,,,,
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-11-11T13:34:43.000Z","Costa Rica","Municipalidad de Perez Zeledón","active","complete","[DIUNYTRA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000173-0004611901]","[{identifier={scheme=Registro Nacional, id=3101328816, uri=http://www.registronacional.go.cr/}, address={streetAddress=Ferreteria Boston, 25 mts sur oeste del cruce en barrio Boston San Isidro del General, locality=Pérez Zeledón, countryName=Costa Rica, region=San José}, roles=supplier, name=DIUNYTRA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=diunytra-sociedad-anonima}]","3159728","CRC","Municipalidad de Perez Zeledón","2020CD-000173-0004611901-432020001500276","[contract]","municipalidad-de-perez-zeledon","[diunytra-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Aportes en Especie 2020, Distrito Daniel Flores, mejoras en el cementerio de las Juntas de Pacuar","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Pérez Zeledón","limited","institution","municipalidad-de-perez-zeledon","Municipalidad de Perez Zeledón","municipalidad-de-perez-zeledon","432020001500276","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020001500276-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000173-0004611901}]","San José","432020001500276","2021-02-11T13:34:43.000Z","2020CD-000173-0004611901","ocds-rwubve-2020CD-000173-0004611901","[BIENES]","2826545","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=DIUNYTRA SOCIEDAD ANONIMA, id=diunytra-sociedad-anonima}]","3159728","https://www.sicop.go.cr/index.jsp","buyer","2826545","432020001500276",,,,,,
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-05-19T07:49:52.000Z","Costa Rica","Municipalidad de Perez Zeledón","active","complete","[PARTES DE CAMION SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000060-0004611901]","[{identifier={scheme=Registro Nacional, id=3101189328, uri=http://www.registronacional.go.cr/}, address={streetAddress=70 Norte Corporación FONT Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=PARTES DE CAMION SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=partes-de-camion-sociedad-anonima}]","5730000","CRC","Municipalidad de Perez Zeledón","2020CD-000060-0004611901-432020001500094","[contract]","municipalidad-de-perez-zeledon","[partes-de-camion-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio de mantenimiento preventivo de vagonetas Kenworth utilizadas en labores de bacheo mecanizado","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Pérez Zeledón","limited","institution","municipalidad-de-perez-zeledon","Municipalidad de Perez Zeledón","municipalidad-de-perez-zeledon","432020001500094","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020001500094-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000060-0004611901}]","San José","432020001500094","2021-05-19T07:49:52.000Z","2020CD-000060-0004611901","ocds-rwubve-2020CD-000060-0004611901","[BIENES/SERVICIOS]","2825996.86","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=PARTES DE CAMION SOCIEDAD ANONIMA, id=partes-de-camion-sociedad-anonima}]","5730000","https://www.sicop.go.cr/index.jsp","buyer","2825996.86","432020001500094","566.796605","566.796605","USD","USD","4985.91","4985.91"
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-11-09T11:17:36.000Z","Costa Rica","Municipalidad de Perez Zeledón","active","complete","[QUEBRADORES DEL SUR DE COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000315-0004611901]","[{identifier={scheme=Registro Nacional, id=3101185750, uri=http://www.registronacional.go.cr/}, address={streetAddress=800 mts noreste escuela los chiles Daniel Flores, locality=Pérez Zeledón, countryName=Costa Rica, region=San José}, roles=supplier, name=QUEBRADORES DEL SUR DE COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=quebradores-del-sur-de-costa-rica-sociedad-anonima}]","2739000","CRC","Municipalidad de Perez Zeledón","2021CD-000315-0004611901-432021001500412","[contract]","municipalidad-de-perez-zeledon","[quebradores-del-sur-de-costa-rica-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Aportes en Especie 2020, Distrito General, intervención de la estructura vial de calle 1-19-035 en Santa Elena","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Pérez Zeledón","limited","institution","municipalidad-de-perez-zeledon","Municipalidad de Perez Zeledón","municipalidad-de-perez-zeledon","432021001500412","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021001500412-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000315-0004611901}]","San José","432021001500412","2022-05-09T11:17:36.000Z","2021CD-000315-0004611901","ocds-rwubve-2021CD-000315-0004611901","[BIENES]","2794500","CRC","active","Sistema Integrado de Compras Públicas","tender","city","[{name=QUEBRADORES DEL SUR DE COSTA RICA SOCIEDAD ANONIMA, id=quebradores-del-sur-de-costa-rica-sociedad-anonima}]","2739000","https://www.sicop.go.cr/index.jsp","buyer","2794500","432021001500412",,,,,,
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-09-10T07:18:25.000Z","Costa Rica","Municipalidad de Perez Zeledón","active","complete","[ADN INDUSTRIAL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000099-0004611901]","[{identifier={scheme=Registro Nacional, id=3101127955, uri=http://www.registronacional.go.cr/}, address={streetAddress=Via 104, Parque Empresarial del Oeste. Bodega 14 Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=ADN INDUSTRIAL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=adn-industrial-sociedad-anonima}]","2750000","CRC","Municipalidad de Perez Zeledón","2019CD-000099-0004611901-432019001500163","[contract]","municipalidad-de-perez-zeledon","[adn-industrial-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Aportes en Especie 2019, Distrito Cajón, mejoras y I etapa cerramiento plaza deportes de Cedral","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Pérez Zeledón","limited","institution","municipalidad-de-perez-zeledon","Municipalidad de Perez Zeledón","municipalidad-de-perez-zeledon","432019001500163","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019001500163-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000099-0004611901}]","San José","432019001500163","2019-12-10T07:18:25.000Z","2019CD-000099-0004611901","ocds-rwubve-2019CD-000099-0004611901","[BIENES]","2791800","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=ADN INDUSTRIAL SOCIEDAD ANONIMA, id=adn-industrial-sociedad-anonima}]","2750000","https://www.sicop.go.cr/index.jsp","buyer","2791800","432019001500163",,,,,,
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-11-14T15:29:27.000Z","Costa Rica","Municipalidad de Perez Zeledón","active","complete","[INVERFLEX COSTA RICA COMPANY SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000227-0004611901]","[{identifier={scheme=Registro Nacional, id=3101718449, uri=http://www.registronacional.go.cr/}, address={streetAddress=50 oeste de la fabrica pozuelo Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=INVERFLEX COSTA RICA COMPANY SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=inverflex-costa-rica-company-sociedad-anonima}]","2865800","CRC","Municipalidad de Perez Zeledón","2019CD-000227-0004611901-432019001500288","[contract]","municipalidad-de-perez-zeledon","[inverflex-costa-rica-company-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Proyecto campamento del desafío como parte de las actividades del Comité Cantonal de la Persona Joven","CRC","[{id=sicop-1638063428447}]","Servicios","Pérez Zeledón","limited","institution","municipalidad-de-perez-zeledon","Municipalidad de Perez Zeledón","municipalidad-de-perez-zeledon","432019001500288","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019001500288-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000227-0004611901}]","San José","432019001500288","2020-02-14T15:29:27.000Z","2019CD-000227-0004611901","ocds-rwubve-2019CD-000227-0004611901","[BIENES/SERVICIOS]","2791500","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=INVERFLEX COSTA RICA COMPANY SOCIEDAD ANONIMA, id=inverflex-costa-rica-company-sociedad-anonima}]","2865800","https://www.sicop.go.cr/index.jsp","buyer","2791500","432019001500288",,,,,,
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-10-24T15:54:07.000Z","Costa Rica","Municipalidad de Perez Zeledón","active","complete","[MAURO FALLAS SOLANO]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000159-0004611901]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=113240965, uri=https://www.tse.go.cr/}, address={streetAddress=Barrio Maria Auxiliadora San Ignacio de Acosta, locality=Acosta, countryName=Costa Rica, region=San José}, roles=supplier, name=MAURO FALLAS SOLANO, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=mauro-fallas-solano}]","3000000","CRC","Municipalidad de Perez Zeledón","2019CD-000159-0004611901-432019001500252","[contract]","municipalidad-de-perez-zeledon","[mauro-fallas-solano]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicios de ingeniería para gestión y obtención de permisos para apertura, extracción de lastre y cierre técnico del Tajo El Chuyuco, Rivas","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Pérez Zeledón","limited","institution","municipalidad-de-perez-zeledon","Municipalidad de Perez Zeledón","municipalidad-de-perez-zeledon","432019001500252","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019001500252-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000159-0004611901}]","San José","432019001500252","2020-10-24T15:54:07.000Z","2019CD-000159-0004611901","ocds-rwubve-2019CD-000159-0004611901","[SERVICIOS]","2782000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=MAURO FALLAS SOLANO, id=mauro-fallas-solano}]","3000000","https://www.sicop.go.cr/index.jsp","buyer","2782000","432019001500252",,,,,,
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-05-17T07:22:26.000Z","Costa Rica","Municipalidad de Perez Zeledón","active","complete","[ALMACENES EL COLONO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000011-0004611901]","[{identifier={scheme=Registro Nacional, id=3101082969, uri=http://www.registronacional.go.cr/}, address={streetAddress=Frente a la Municipalidad de Pococí Guapiles, locality=Pococí, countryName=Costa Rica, region=Limón}, roles=supplier, name=ALMACENES EL COLONO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=almacenes-el-colono-sociedad-anonima}]","3035300","CRC","Municipalidad de Perez Zeledón","2019CD-000011-0004611901-432019001500013","[contract]","municipalidad-de-perez-zeledon","[almacenes-el-colono-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Aportes en Especie 2019, Distrito Rivas, I Etapa cementado camino de El Jardin","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Pérez Zeledón","limited","institution","municipalidad-de-perez-zeledon","Municipalidad de Perez Zeledón","municipalidad-de-perez-zeledon","432019001500013","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019001500013-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000011-0004611901}]","San José","432019001500013","2019-08-17T07:22:26.000Z","2019CD-000011-0004611901","ocds-rwubve-2019CD-000011-0004611901","[BIENES]","2772400","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=ALMACENES EL COLONO SOCIEDAD ANONIMA, id=almacenes-el-colono-sociedad-anonima}]","3035300","https://www.sicop.go.cr/index.jsp","buyer","2772400","432019001500013",,,,,,
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-05-28T11:10:39.000Z","Costa Rica","Municipalidad de Perez Zeledón","active","complete","[DIUNYTRA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000012-0004611901]","[{identifier={scheme=Registro Nacional, id=3101328816, uri=http://www.registronacional.go.cr/}, address={streetAddress=Ferreteria Boston, 25 mts sur oeste del cruce en barrio Boston San Isidro del General, locality=Pérez Zeledón, countryName=Costa Rica, region=San José}, roles=supplier, name=DIUNYTRA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=diunytra-sociedad-anonima}]","672000","CRC","Municipalidad de Perez Zeledón","2019CD-000012-0004611901-432019001500020","[contract]","municipalidad-de-perez-zeledon","[diunytra-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de materiales para construcción de varios cementados en la Red Vial Cantonal","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Pérez Zeledón","limited","institution","municipalidad-de-perez-zeledon","Municipalidad de Perez Zeledón","municipalidad-de-perez-zeledon","432019001500020","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019001500020-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000012-0004611901}]","San José","432019001500020","2019-08-28T11:10:39.000Z","2019CD-000012-0004611901","ocds-rwubve-2019CD-000012-0004611901","[BIENES]","2770220","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=DIUNYTRA SOCIEDAD ANONIMA, id=diunytra-sociedad-anonima}]","672000","https://www.sicop.go.cr/index.jsp","buyer","2770220","432019001500020",,,,,,
"2021-11-28T01:53:02.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2021-06-23T08:44:35.000Z","Costa Rica","Municipalidad de Perez Zeledón","active","complete","[IMPORTACIONES S M H SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000011-0004611901]","[{identifier={scheme=Registro Nacional, id=3101156127, uri=http://www.registronacional.go.cr/}, address={streetAddress=250 mts Oeste Rotonda Juan Pablo II, La Uruca Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=IMPORTACIONES S M H SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=importaciones-s-m-h-sociedad-anonima}]","3592070","CRC","Municipalidad de Perez Zeledón","2021LA-000011-0004611901-432021001500196","[contract]","municipalidad-de-perez-zeledon","[importaciones-s-m-h-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE LUBRICANTES PARA LA FLOTILLA VEHICULAR ASIGNADA AL PROCESO DE GESTIÓN VIAL","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Pérez Zeledón","open","institution","municipalidad-de-perez-zeledon","Municipalidad de Perez Zeledón","municipalidad-de-perez-zeledon","432021001500196","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021001500196-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000011-0004611901}]","San José","432021001500196","2022-06-23T08:44:35.000Z","2021LA-000011-0004611901","ocds-rwubve-2021LA-000011-0004611901","[BIENES]","2756118.78","CRC","active","Sistema Integrado de Compras Públicas","tender","city","[{name=IMPORTACIONES S M H SOCIEDAD ANONIMA, id=importaciones-s-m-h-sociedad-anonima}]","3592070","https://www.sicop.go.cr/index.jsp","buyer","2756118.78","432021001500196","620.467983","620.467983","USD","USD","4442","4442"
