"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2019-11-08T17:40:02.000Z",,,"Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2012-01-02T00:00:00.000Z","México","DICONSA S.A. DE C.V. SUCURSAL SUR","DICONSA","complete","[SERVICIO CALLEJA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=417639]","[{address={countryName=México}, roles=supplier, name=SERVICIO CALLEJA, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=servicio-calleja-sa-de-cv}]","Nacional","MXN","DICONSA S.A. DE C.V. SUCURSAL SUR","SA-020VSS017-N36-2012-610998","[contractTermination]","diconsa-sa-de-cv-sucursal-sur-diconsa-sa-de-cv","[servicio-calleja-sa-de-cv]","services","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Yolanda Marina Heredia Zárate",,"yolanda-marina-heredia-zarate","contract","DICONSA S.A. DE C.V. SUCURSAL SUR","unidad-compradora","Suministro de combustible para los vehiculos de Diconsa, Sucursal Sur","[{id=compranet-1620524637144}]","020VSS017","false","Expirado","Suministro de combustible para los vehiculos de Diconsa, Sucursal Sur","direct","institution","diconsa-sa-de-cv-sucursal-sur-diconsa-sa-de-cv","DICONSA S.A. DE C.V. SUCURSAL SUR","diconsa-sa-de-cv-sucursal-sur-diconsa-sa-de-cv","610998","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-610998-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=417639}]","suministro de combustible para los vehiculos de Diconsa, Sucursal Sur.","610998","true","Presencial","Diconsa, S.A. de C.V.","2012-12-31T00:00:00.000Z","175707","ocds-0ud2q6-SA-020VSS017-N36-2012","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","899006.98","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=SERVICIO CALLEJA, S.A. DE C.V., id=servicio-calleja-sa-de-cv}]","diconsa-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","899006.98","610998",
"2019-11-08T17:40:02.000Z",,,"Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2012-01-02T00:00:00.000Z","México","DICONSA S.A. DE C.V. SUCURSAL SUR","DICONSA","complete","[GASOLINERA SERVICIO ATOYAC, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=417639]","[{address={countryName=México}, roles=supplier, name=GASOLINERA SERVICIO ATOYAC, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=gasolinera-servicio-atoyac-sa-de-cv}]","Nacional","MXN","DICONSA S.A. DE C.V. SUCURSAL SUR","SA-020VSS017-N36-2012-611007","[contractTermination]","diconsa-sa-de-cv-sucursal-sur-diconsa-sa-de-cv","[gasolinera-servicio-atoyac-sa-de-cv]","services","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Yolanda Marina Heredia Zárate",,"yolanda-marina-heredia-zarate","contract","DICONSA S.A. DE C.V. SUCURSAL SUR","unidad-compradora","Suministro de combustible para los vehiculos de Diconsa, Sucursal Sur","[{id=compranet-1620524637144}]","020VSS017","false","Expirado","Suministro de combustible para los vehiculos de Diconsa, Sucursal Sur","direct","institution","diconsa-sa-de-cv-sucursal-sur-diconsa-sa-de-cv","DICONSA S.A. DE C.V. SUCURSAL SUR","diconsa-sa-de-cv-sucursal-sur-diconsa-sa-de-cv","611007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-611007-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=417639}]","suministro de combustible para los vehiculos de Diconsa, Sucursal Sur.","611007","true","Presencial","Diconsa, S.A. de C.V.","2012-12-31T00:00:00.000Z","175707","ocds-0ud2q6-SA-020VSS017-N36-2012","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","690397.63","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=GASOLINERA SERVICIO ATOYAC, S.A. DE C.V., id=gasolinera-servicio-atoyac-sa-de-cv}]","diconsa-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","690397.63","611007",
"2019-11-08T17:40:02.000Z",,,"Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2012-01-02T00:00:00.000Z","México","DICONSA S.A. DE C.V. SUCURSAL SUR","DICONSA","complete","[GASOLINERA LAGUNA DE ALCHICHICA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=417639]","[{address={countryName=México}, roles=supplier, name=GASOLINERA LAGUNA DE ALCHICHICA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=gasolinera-laguna-de-alchichica-sa-de-cv}]","Nacional","MXN","DICONSA S.A. DE C.V. SUCURSAL SUR","SA-020VSS017-N36-2012-549588","[contractTermination]","diconsa-sa-de-cv-sucursal-sur-diconsa-sa-de-cv","[gasolinera-laguna-de-alchichica-sa-de-cv]","services","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Yolanda Marina Heredia Zárate",,"yolanda-marina-heredia-zarate","contract","DICONSA S.A. DE C.V. SUCURSAL SUR","unidad-compradora","Suministro de combustible para los vehiculos de Diconsa, Sucursal Sur","[{id=compranet-1620524637144}]","020VSS017","false","Expirado","Suministro de combustible para los vehiculos de Diconsa, Sucursal Sur","direct","institution","diconsa-sa-de-cv-sucursal-sur-diconsa-sa-de-cv","DICONSA S.A. DE C.V. SUCURSAL SUR","diconsa-sa-de-cv-sucursal-sur-diconsa-sa-de-cv","549588","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-549588-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=417639}]","suministro de combustible para los vehiculos de Diconsa, Sucursal Sur.","549588","true","Presencial","Diconsa, S.A. de C.V.","2012-12-31T00:00:00.000Z","175707","ocds-0ud2q6-SA-020VSS017-N36-2012","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","475023.92","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=GASOLINERA LAGUNA DE ALCHICHICA SA DE CV, id=gasolinera-laguna-de-alchichica-sa-de-cv}]","diconsa-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","475023.92","549588",
"2019-11-08T17:40:02.000Z",,,"Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2012-01-02T00:00:00.000Z","México","DICONSA S.A. DE C.V. SUCURSAL SUR","DICONSA","complete","[SUPER SERVICIO ZACAPOAXTLA S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=417639]","[{address={countryName=México}, roles=supplier, name=SUPER SERVICIO ZACAPOAXTLA S DE RL DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=super-servicio-zacapoaxtla-s-de-rl-de-cv}]","Nacional","MXN","DICONSA S.A. DE C.V. SUCURSAL SUR","SA-020VSS017-N36-2012-549590","[contractTermination]","diconsa-sa-de-cv-sucursal-sur-diconsa-sa-de-cv","[super-servicio-zacapoaxtla-s-de-rl-de-cv]","services","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Yolanda Marina Heredia Zárate",,"yolanda-marina-heredia-zarate","contract","DICONSA S.A. DE C.V. SUCURSAL SUR","unidad-compradora","Suministro de combustible para los vehiculos de Diconsa, Sucursal Sur","[{id=compranet-1620524637144}]","020VSS017","false","Expirado","Suministro de combustible para los vehiculos de Diconsa, Sucursal Sur","direct","institution","diconsa-sa-de-cv-sucursal-sur-diconsa-sa-de-cv","DICONSA S.A. DE C.V. SUCURSAL SUR","diconsa-sa-de-cv-sucursal-sur-diconsa-sa-de-cv","549590","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-549590-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=417639}]","suministro de combustible para los vehiculos de Diconsa, Sucursal Sur.","549590","true","Presencial","Diconsa, S.A. de C.V.","2012-12-31T00:00:00.000Z","175707","ocds-0ud2q6-SA-020VSS017-N36-2012","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","710285.27","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=SUPER SERVICIO ZACAPOAXTLA S DE RL DE CV, id=super-servicio-zacapoaxtla-s-de-rl-de-cv}]","diconsa-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","710285.27","549590",
"2019-11-08T17:40:02.000Z",,,"Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2012-01-02T00:00:00.000Z","México","DICONSA S.A. DE C.V. SUCURSAL SUR","DICONSA","complete","[COMERCIALIZADORA SAN FRANCISCO DE ASIS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=417639]","[{address={countryName=México}, roles=supplier, name=COMERCIALIZADORA SAN FRANCISCO DE ASIS, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=comercializadora-san-francisco-de-asis-sa-de-cv}]","Nacional","MXN","DICONSA S.A. DE C.V. SUCURSAL SUR","SA-020VSS017-N36-2012-611340","[contractTermination]","diconsa-sa-de-cv-sucursal-sur-diconsa-sa-de-cv","[comercializadora-san-francisco-de-asis-sa-de-cv]","services","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Yolanda Marina Heredia Zárate",,"yolanda-marina-heredia-zarate","contract","DICONSA S.A. DE C.V. SUCURSAL SUR","unidad-compradora","Suministro de combustible para los vehiculos de Diconsa, Sucursal Sur","[{id=compranet-1620524637144}]","020VSS017","false","Expirado","Suministro de combustible para los vehiculos de Diconsa, Sucursal Sur","direct","institution","diconsa-sa-de-cv-sucursal-sur-diconsa-sa-de-cv","DICONSA S.A. DE C.V. SUCURSAL SUR","diconsa-sa-de-cv-sucursal-sur-diconsa-sa-de-cv","611340","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-611340-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=417639}]","suministro de combustible para los vehiculos de Diconsa, Sucursal Sur.","611340","true","Presencial","Diconsa, S.A. de C.V.","2012-12-31T00:00:00.000Z","175707","ocds-0ud2q6-SA-020VSS017-N36-2012","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","600993.62","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=COMERCIALIZADORA SAN FRANCISCO DE ASIS, S.A. DE C.V., id=comercializadora-san-francisco-de-asis-sa-de-cv}]","diconsa-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","600993.62","611340",
"2019-11-08T17:40:02.000Z",,,"Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2012-01-02T00:00:00.000Z","México","DICONSA S.A. DE C.V. SUCURSAL SUR","DICONSA","complete","[CARLOS RIVERA MEDEL]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=417639]","[{address={countryName=México}, roles=supplier, name=CARLOS RIVERA MEDEL, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=No MIPYME, type=person}, id=carlos-rivera-medel}]","Nacional","MXN","DICONSA S.A. DE C.V. SUCURSAL SUR","SA-020VSS017-N36-2012-549558","[contractTermination]","diconsa-sa-de-cv-sucursal-sur-diconsa-sa-de-cv","[carlos-rivera-medel]","services","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Yolanda Marina Heredia Zárate",,"yolanda-marina-heredia-zarate","contract","DICONSA S.A. DE C.V. SUCURSAL SUR","unidad-compradora","Suministro de combustible para los vehiculos de Diconsa, Sucursal Sur","[{id=compranet-1620524637144}]","020VSS017","false","Expirado","Suministro de combustible para los vehiculos de Diconsa, Sucursal Sur","direct","institution","diconsa-sa-de-cv-sucursal-sur-diconsa-sa-de-cv","DICONSA S.A. DE C.V. SUCURSAL SUR","diconsa-sa-de-cv-sucursal-sur-diconsa-sa-de-cv","549558","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-549558-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=417639}]","suministro de combustible para los vehiculos de Diconsa, Sucursal Sur.","549558","true","Presencial","Diconsa, S.A. de C.V.","2012-12-31T00:00:00.000Z","175707","ocds-0ud2q6-SA-020VSS017-N36-2012","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","236755.06","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=CARLOS RIVERA MEDEL, id=carlos-rivera-medel}]","diconsa-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","236755.06","549558",
"2019-11-08T17:40:02.000Z",,,"Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2012-01-02T00:00:00.000Z","México","DICONSA S.A. DE C.V. SUCURSAL SUR","DICONSA","complete","[SAMUEL AGUIRRE OCHOA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=417639]","[{address={countryName=México}, roles=supplier, name=SAMUEL AGUIRRE OCHOA, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=samuel-aguirre-ochoa}]","Nacional","MXN","DICONSA S.A. DE C.V. SUCURSAL SUR","SA-020VSS017-N36-2012-549696","[contractTermination]","diconsa-sa-de-cv-sucursal-sur-diconsa-sa-de-cv","[samuel-aguirre-ochoa]","services","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Yolanda Marina Heredia Zárate",,"yolanda-marina-heredia-zarate","contract","DICONSA S.A. DE C.V. SUCURSAL SUR","unidad-compradora","Suministro de combustible para los vehiculos de Diconsa, Sucursal Sur","[{id=compranet-1620524637144}]","020VSS017","false","Expirado","Suministro de combustible para los vehiculos de Diconsa, Sucursal Sur","direct","institution","diconsa-sa-de-cv-sucursal-sur-diconsa-sa-de-cv","DICONSA S.A. DE C.V. SUCURSAL SUR","diconsa-sa-de-cv-sucursal-sur-diconsa-sa-de-cv","549696","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-549696-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=417639}]","suministro de combustible para los vehiculos de Diconsa, Sucursal Sur.","549696","true","Presencial","Diconsa, S.A. de C.V.","2012-12-31T00:00:00.000Z","175707","ocds-0ud2q6-SA-020VSS017-N36-2012","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","415309.69","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=SAMUEL AGUIRRE OCHOA, id=samuel-aguirre-ochoa}]","diconsa-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","415309.69","549696",
"2019-11-08T17:40:02.000Z",,,"Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2012-01-02T00:00:00.000Z","México","DICONSA S.A. DE C.V. SUCURSAL SUR","DICONSA","complete","[ARNULFO BARRIOS ACO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=417639]","[{address={countryName=México}, roles=supplier, name=ARNULFO BARRIOS ACO, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=arnulfo-barrios-aco}]","Nacional","MXN","DICONSA S.A. DE C.V. SUCURSAL SUR","SA-020VSS017-N36-2012-549615","[contractTermination]","diconsa-sa-de-cv-sucursal-sur-diconsa-sa-de-cv","[arnulfo-barrios-aco]","services","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Yolanda Marina Heredia Zárate",,"yolanda-marina-heredia-zarate","contract","DICONSA S.A. DE C.V. SUCURSAL SUR","unidad-compradora","Suministro de combustible para los vehiculos de Diconsa, Sucursal Sur","[{id=compranet-1620524637144}]","020VSS017","false","Expirado","Suministro de combustible para los vehiculos de Diconsa, Sucursal Sur","direct","institution","diconsa-sa-de-cv-sucursal-sur-diconsa-sa-de-cv","DICONSA S.A. DE C.V. SUCURSAL SUR","diconsa-sa-de-cv-sucursal-sur-diconsa-sa-de-cv","549615","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-549615-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=417639}]","suministro de combustible para los vehiculos de Diconsa, Sucursal Sur.","549615","true","Presencial","Diconsa, S.A. de C.V.","2012-12-31T00:00:00.000Z","175707","ocds-0ud2q6-SA-020VSS017-N36-2012","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","420522.85","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=ARNULFO BARRIOS ACO, id=arnulfo-barrios-aco}]","diconsa-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","420522.85","549615",
"2019-11-08T17:40:02.000Z",,,"Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2012-01-02T00:00:00.000Z","México","DICONSA S.A. DE C.V. SUCURSAL SUR","DICONSA","complete","[SOCIEDAD COOPERATIVA AGROPECUARIA REGIONAL ANTORCHA CAMPESINA SCL]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=417639]","[{address={countryName=México}, roles=supplier, name=SOCIEDAD COOPERATIVA AGROPECUARIA REGIONAL ANTORCHA CAMPESINA SCL, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=sociedad-cooperativa-agropecuaria-regional-antorcha-campesina-scl}]","Nacional","MXN","DICONSA S.A. DE C.V. SUCURSAL SUR","SA-020VSS017-N36-2012-549600","[contractTermination]","diconsa-sa-de-cv-sucursal-sur-diconsa-sa-de-cv","[sociedad-cooperativa-agropecuaria-regional-antorcha-campesina-scl]","services","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Yolanda Marina Heredia Zárate",,"yolanda-marina-heredia-zarate","contract","DICONSA S.A. DE C.V. SUCURSAL SUR","unidad-compradora","Suministro de combustible para los vehiculos de Diconsa, Sucursal Sur","[{id=compranet-1620524637144}]","020VSS017","false","Expirado","Suministro de combustible para los vehiculos de Diconsa, Sucursal Sur","direct","institution","diconsa-sa-de-cv-sucursal-sur-diconsa-sa-de-cv","DICONSA S.A. DE C.V. SUCURSAL SUR","diconsa-sa-de-cv-sucursal-sur-diconsa-sa-de-cv","549600","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-549600-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=417639}]","suministro de combustible para los vehiculos de Diconsa, Sucursal Sur.","549600","true","Presencial","Diconsa, S.A. de C.V.","2012-12-31T00:00:00.000Z","175707","ocds-0ud2q6-SA-020VSS017-N36-2012","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","570678.68","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=SOCIEDAD COOPERATIVA AGROPECUARIA REGIONAL ANTORCHA CAMPESINA SCL, id=sociedad-cooperativa-agropecuaria-regional-antorcha-campesina-scl}]","diconsa-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","570678.68","549600",
"2019-11-08T17:40:02.000Z",,,"Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2012-01-02T00:00:00.000Z","México","DICONSA S.A. DE C.V. SUCURSAL SUR","DICONSA","complete","[OPERADORA DE COMBUSTIBLES SANDOVAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=417639]","[{address={countryName=México}, roles=supplier, name=OPERADORA DE COMBUSTIBLES SANDOVAL SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=operadora-de-combustibles-sandoval-sa-de-cv}]","Nacional","MXN","DICONSA S.A. DE C.V. SUCURSAL SUR","SA-020VSS017-N36-2012-549573","[contractTermination]","diconsa-sa-de-cv-sucursal-sur-diconsa-sa-de-cv","[operadora-de-combustibles-sandoval-sa-de-cv]","services","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Yolanda Marina Heredia Zárate",,"yolanda-marina-heredia-zarate","contract","DICONSA S.A. DE C.V. SUCURSAL SUR","unidad-compradora","Suministro de combustible para los vehiculos de Diconsa, Sucursal Sur","[{id=compranet-1620524637144}]","020VSS017","false","Expirado","Suministro de combustible para los vehiculos de Diconsa, Sucursal Sur","direct","institution","diconsa-sa-de-cv-sucursal-sur-diconsa-sa-de-cv","DICONSA S.A. DE C.V. SUCURSAL SUR","diconsa-sa-de-cv-sucursal-sur-diconsa-sa-de-cv","549573","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-549573-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=417639}]","suministro de combustible para los vehiculos de Diconsa, Sucursal Sur.","549573","true","Presencial","Diconsa, S.A. de C.V.","2012-12-31T00:00:00.000Z","175707","ocds-0ud2q6-SA-020VSS017-N36-2012","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","7438744.69","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=OPERADORA DE COMBUSTIBLES SANDOVAL SA DE CV, id=operadora-de-combustibles-sandoval-sa-de-cv}]","diconsa-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","7438744.69","549573",
"2019-11-08T17:40:02.000Z","2012-05-09T09:26:00.000Z",,"Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2012-05-31T00:00:00.000Z","México","DICONSA S.A. DE C.V. SUCURSAL SUR","DICONSA","complete","[JUAN JOSE GERONES SANCHEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=422952]","[{address={countryName=México}, roles=supplier, name=JUAN JOSE GERONES SANCHEZ, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=juan-jose-gerones-sanchez}]","Nacional","MXN","DICONSA S.A. DE C.V. SUCURSAL SUR","SA-020VSS017-N38-2012-254773","[contractTermination]","diconsa-sa-de-cv-sucursal-sur-diconsa-sa-de-cv","[juan-jose-gerones-sanchez]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Yolanda Marina Heredia Zárate","2012-05-10T10:00:00.000Z","yolanda-marina-heredia-zarate","contract","DICONSA S.A. DE C.V. SUCURSAL SUR","unidad-compradora","adquisicion de lonas para los vehiculos de carga, Diconsa Sucursal Sur","[{id=compranet-1620524637144}]","020VSS017","false","Expirado","adquisicion de lonas para los vehiculos de carga, Diconsa Sucursal Sur","direct","institution","diconsa-sa-de-cv-sucursal-sur-diconsa-sa-de-cv","DICONSA S.A. DE C.V. SUCURSAL SUR","diconsa-sa-de-cv-sucursal-sur-diconsa-sa-de-cv","254773","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-254773-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=422952}]","adquisicion de lonas para los vehiculos de carga, Diconsa Sucursal Sur","254773","true","Presencial","Diconsa, S.A. de C.V.","2012-06-29T00:00:00.000Z","182136","ocds-0ud2q6-SA-020VSS017-N38-2012","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","338846.16","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=JUAN JOSE GERONES SANCHEZ, id=juan-jose-gerones-sanchez}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","338846.16","254773",
