"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2006-06-11T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL","Licitación Pública","es","[{id=compranet3}]","2006-06-11T00:00:00.000Z","México","División de Recursos Materiales","active","complete","[INTERNATIONAL LAB SUPLIERS DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=IPN-LPI-074-05&p_CveDep=11171&p_CveUni=001&p_NumeroLc=023&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=INTERNATIONAL LAB SUPLIERS DE MEXICO, S.A. DE C.V., details={type=company}, id=international-lab-supliers-de-mexico-sa-de-cv}]","Internacional","MXN","División de Recursos Materiales","11171001-023-05-IPN-LPI-074-05","[contract]","division-de-recursos-materiales-instituto-politecnico-nacional","[international-lab-supliers-de-mexico-sa-de-cv]","goods","instituto-politecnico-nacional","[{name=MX, id=mx, classification=country}]","contract","División de Recursos Materiales","unidad-compradora","Adquisicion de equipo Medico y de Laboratorio que requiere el I.P.N.","[{id=compranet3-1620530467436}]","11171001","Adquisicion de equipo Medico y de Laboratorio que requiere el I.P.N.","open","institution","division-de-recursos-materiales-instituto-politecnico-nacional","División de Recursos Materiales","division-de-recursos-materiales-instituto-politecnico-nacional","IPN-LPI-074-05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-IPN-LPI-074-05-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=IPN-LPI-074-05&p_CveDep=11171&p_CveUni=001&p_NumeroLc=023&p_AnioLc=2005&ConSin=1}]","Adquisicion de equipo Medico y de Laboratorio que requiere el I.P.N.","IPN-LPI-074-05","INSTITUTO POLITÉCNICO NACIONAL","11171001-023-05","ocds-0ud2q6-11171001-023-05","306245","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INTERNATIONAL LAB SUPLIERS DE MEXICO, S.A. DE C.V., id=international-lab-supliers-de-mexico-sa-de-cv}]","instituto-politecnico-nacional","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","306245","IPN-LPI-074-05"
"2021-05-09T03:21:07.000Z","2006-06-11T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL","Licitación Pública","es","[{id=compranet3}]","2006-06-11T00:00:00.000Z","México","División de Recursos Materiales","active","complete","[HARRY MAZAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=IPN-LPI-088-05&p_CveDep=11171&p_CveUni=001&p_NumeroLc=023&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=HARRY MAZAL, S.A. DE C.V., details={type=company}, id=harry-mazal-sa-de-cv}]","Internacional","MXN","División de Recursos Materiales","11171001-023-05-IPN-LPI-088-05","[contract]","division-de-recursos-materiales-instituto-politecnico-nacional","[harry-mazal-sa-de-cv]","goods","instituto-politecnico-nacional","[{name=MX, id=mx, classification=country}]","contract","División de Recursos Materiales","unidad-compradora","Adquisicion de equipo Medico y de Laboratorio que requiere el I.P.N.","[{id=compranet3-1620530467436}]","11171001","Adquisicion de equipo Medico y de Laboratorio que requiere el I.P.N.","open","institution","division-de-recursos-materiales-instituto-politecnico-nacional","División de Recursos Materiales","division-de-recursos-materiales-instituto-politecnico-nacional","IPN-LPI-088-05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-IPN-LPI-088-05-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=IPN-LPI-088-05&p_CveDep=11171&p_CveUni=001&p_NumeroLc=023&p_AnioLc=2005&ConSin=1}]","Adquisicion de equipo Medico y de Laboratorio que requiere el I.P.N.","IPN-LPI-088-05","INSTITUTO POLITÉCNICO NACIONAL","11171001-023-05","ocds-0ud2q6-11171001-023-05","1675733","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HARRY MAZAL, S.A. DE C.V., id=harry-mazal-sa-de-cv}]","instituto-politecnico-nacional","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1675733","IPN-LPI-088-05"
"2021-05-09T03:21:07.000Z","2006-06-11T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL","Licitación Pública","es","[{id=compranet3}]","2006-06-11T00:00:00.000Z","México","División de Recursos Materiales","active","complete","[CONTROL TECNICO Y REPRESENTACIONES]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=IPN-LPI-073-05&p_CveDep=11171&p_CveUni=001&p_NumeroLc=023&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=CONTROL TECNICO Y REPRESENTACIONES, details={type=company}, id=control-tecnico-y-representaciones}]","Internacional","MXN","División de Recursos Materiales","11171001-023-05-IPN-LPI-073-05","[contract]","division-de-recursos-materiales-instituto-politecnico-nacional","[control-tecnico-y-representaciones]","goods","instituto-politecnico-nacional","[{name=MX, id=mx, classification=country}]","contract","División de Recursos Materiales","unidad-compradora","Adquisicion de equipo Medico y de Laboratorio que requiere el I.P.N.","[{id=compranet3-1620530467436}]","11171001","Adquisicion de equipo Medico y de Laboratorio que requiere el I.P.N.","open","institution","division-de-recursos-materiales-instituto-politecnico-nacional","División de Recursos Materiales","division-de-recursos-materiales-instituto-politecnico-nacional","IPN-LPI-073-05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-IPN-LPI-073-05-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=IPN-LPI-073-05&p_CveDep=11171&p_CveUni=001&p_NumeroLc=023&p_AnioLc=2005&ConSin=1}]","Adquisicion de equipo Medico y de Laboratorio que requiere el I.P.N.","IPN-LPI-073-05","INSTITUTO POLITÉCNICO NACIONAL","11171001-023-05","ocds-0ud2q6-11171001-023-05","515100","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONTROL TECNICO Y REPRESENTACIONES, id=control-tecnico-y-representaciones}]","instituto-politecnico-nacional","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","515100","IPN-LPI-073-05"
"2021-05-09T03:21:07.000Z","2006-06-11T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL","Licitación Pública","es","[{id=compranet3}]","2006-06-11T00:00:00.000Z","México","División de Recursos Materiales","active","complete","[INTELTECH SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=IPN-LPI-089-05&p_CveDep=11171&p_CveUni=001&p_NumeroLc=023&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=INTELTECH SA DE CV, details={type=company}, id=inteltech-sa-de-cv}]","Internacional","MXN","División de Recursos Materiales","11171001-023-05-IPN-LPI-089-05","[contract]","division-de-recursos-materiales-instituto-politecnico-nacional","[inteltech-sa-de-cv]","goods","instituto-politecnico-nacional","[{name=MX, id=mx, classification=country}]","contract","División de Recursos Materiales","unidad-compradora","Adquisicion de equipo Medico y de Laboratorio que requiere el I.P.N.","[{id=compranet3-1620530467436}]","11171001","Adquisicion de equipo Medico y de Laboratorio que requiere el I.P.N.","open","institution","division-de-recursos-materiales-instituto-politecnico-nacional","División de Recursos Materiales","division-de-recursos-materiales-instituto-politecnico-nacional","IPN-LPI-089-05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-IPN-LPI-089-05-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=IPN-LPI-089-05&p_CveDep=11171&p_CveUni=001&p_NumeroLc=023&p_AnioLc=2005&ConSin=1}]","Adquisicion de equipo Medico y de Laboratorio que requiere el I.P.N.","IPN-LPI-089-05","INSTITUTO POLITÉCNICO NACIONAL","11171001-023-05","ocds-0ud2q6-11171001-023-05","485901","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INTELTECH SA DE CV, id=inteltech-sa-de-cv}]","instituto-politecnico-nacional","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","485901","IPN-LPI-089-05"
"2021-05-09T03:21:07.000Z","2006-09-11T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL","Licitación Pública","es","[{id=compranet3}]","2006-09-11T00:00:00.000Z","México","División de Recursos Materiales","active","complete","[DISITEC S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=IPN-LPI-038-05&p_CveDep=11171&p_CveUni=001&p_NumeroLc=023&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=DISITEC S.A. DE C.V., details={type=company}, id=disitec-sa-de-cv}]","Internacional","MXN","División de Recursos Materiales","11171001-023-05-IPN-LPI-038-05","[contract]","division-de-recursos-materiales-instituto-politecnico-nacional","[disitec-sa-de-cv]","goods","instituto-politecnico-nacional","[{name=MX, id=mx, classification=country}]","contract","División de Recursos Materiales","unidad-compradora","Adquisicion de equipo Medico y de Laboratorio que requiere el I.P.N.","[{id=compranet3-1620530467436}]","11171001","Adquisicion de equipo Medico y de Laboratorio que requiere el I.P.N.","open","institution","division-de-recursos-materiales-instituto-politecnico-nacional","División de Recursos Materiales","division-de-recursos-materiales-instituto-politecnico-nacional","IPN-LPI-038-05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-IPN-LPI-038-05-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=IPN-LPI-038-05&p_CveDep=11171&p_CveUni=001&p_NumeroLc=023&p_AnioLc=2005&ConSin=1}]","Adquisicion de equipo Medico y de Laboratorio que requiere el I.P.N.","IPN-LPI-038-05","INSTITUTO POLITÉCNICO NACIONAL","11171001-023-05","ocds-0ud2q6-11171001-023-05","7951790.02","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DISITEC S.A. DE C.V., id=disitec-sa-de-cv}]","instituto-politecnico-nacional","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7951790.02","IPN-LPI-038-05"
"2021-05-09T03:21:07.000Z","2006-06-11T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL","Licitación Pública","es","[{id=compranet3}]","2006-06-11T00:00:00.000Z","México","División de Recursos Materiales","active","complete","[DE LORENZO OF AMERICA, CORP. SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=IPN-LPI-090-05&p_CveDep=11171&p_CveUni=001&p_NumeroLc=023&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=DE LORENZO OF AMERICA, CORP. SA DE CV, details={type=company}, id=de-lorenzo-of-america-corp-sa-de-cv}]","Internacional","MXN","División de Recursos Materiales","11171001-023-05-IPN-LPI-090-05","[contract]","division-de-recursos-materiales-instituto-politecnico-nacional","[de-lorenzo-of-america-corp-sa-de-cv]","goods","instituto-politecnico-nacional","[{name=MX, id=mx, classification=country}]","contract","División de Recursos Materiales","unidad-compradora","Adquisicion de equipo Medico y de Laboratorio que requiere el I.P.N.","[{id=compranet3-1620530467436}]","11171001","Adquisicion de equipo Medico y de Laboratorio que requiere el I.P.N.","open","institution","division-de-recursos-materiales-instituto-politecnico-nacional","División de Recursos Materiales","division-de-recursos-materiales-instituto-politecnico-nacional","IPN-LPI-090-05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-IPN-LPI-090-05-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=IPN-LPI-090-05&p_CveDep=11171&p_CveUni=001&p_NumeroLc=023&p_AnioLc=2005&ConSin=1}]","Adquisicion de equipo Medico y de Laboratorio que requiere el I.P.N.","IPN-LPI-090-05","INSTITUTO POLITÉCNICO NACIONAL","11171001-023-05","ocds-0ud2q6-11171001-023-05","1849460.06","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DE LORENZO OF AMERICA, CORP. SA DE CV, id=de-lorenzo-of-america-corp-sa-de-cv}]","instituto-politecnico-nacional","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1849460.06","IPN-LPI-090-05"
"2021-05-09T03:21:07.000Z","2006-04-11T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL","Licitación Pública","es","[{id=compranet3}]","2006-04-11T00:00:00.000Z","México","División de Recursos Materiales","active","complete","[DEDUTEL EXPORTACIONES E IMPORTACIONES S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=IPN-LPI-036-05&p_CveDep=11171&p_CveUni=001&p_NumeroLc=023&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=DEDUTEL EXPORTACIONES E IMPORTACIONES S.A. DE C.V., details={type=company}, id=dedutel-exportaciones-e-importaciones-sa-de-cv}]","Internacional","MXN","División de Recursos Materiales","11171001-023-05-IPN-LPI-036-05","[contract]","division-de-recursos-materiales-instituto-politecnico-nacional","[dedutel-exportaciones-e-importaciones-sa-de-cv]","goods","instituto-politecnico-nacional","[{name=MX, id=mx, classification=country}]","contract","División de Recursos Materiales","unidad-compradora","Adquisicion de equipo Medico y de Laboratorio que requiere el I.P.N.","[{id=compranet3-1620530467436}]","11171001","Adquisicion de equipo Medico y de Laboratorio que requiere el I.P.N.","open","institution","division-de-recursos-materiales-instituto-politecnico-nacional","División de Recursos Materiales","division-de-recursos-materiales-instituto-politecnico-nacional","IPN-LPI-036-05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-IPN-LPI-036-05-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=IPN-LPI-036-05&p_CveDep=11171&p_CveUni=001&p_NumeroLc=023&p_AnioLc=2005&ConSin=1}]","Adquisicion de equipo Medico y de Laboratorio que requiere el I.P.N.","IPN-LPI-036-05","INSTITUTO POLITÉCNICO NACIONAL","11171001-023-05","ocds-0ud2q6-11171001-023-05","1.906097493E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DEDUTEL EXPORTACIONES E IMPORTACIONES S.A. DE C.V., id=dedutel-exportaciones-e-importaciones-sa-de-cv}]","instituto-politecnico-nacional","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.906097493E7","IPN-LPI-036-05"
"2021-05-09T03:21:07.000Z","2006-06-11T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL","Licitación Pública","es","[{id=compranet3}]","2006-06-11T00:00:00.000Z","México","División de Recursos Materiales","active","complete","[LAB-TECH INSTRUMENTACION S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=IPN-LPI-091-05&p_CveDep=11171&p_CveUni=001&p_NumeroLc=023&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=LAB-TECH INSTRUMENTACION S.A. DE C.V., details={type=company}, id=lab-tech-instrumentacion-sa-de-cv}]","Internacional","MXN","División de Recursos Materiales","11171001-023-05-IPN-LPI-091-05","[contract]","division-de-recursos-materiales-instituto-politecnico-nacional","[lab-tech-instrumentacion-sa-de-cv]","goods","instituto-politecnico-nacional","[{name=MX, id=mx, classification=country}]","contract","División de Recursos Materiales","unidad-compradora","Adquisicion de equipo Medico y de Laboratorio que requiere el I.P.N.","[{id=compranet3-1620530467436}]","11171001","Adquisicion de equipo Medico y de Laboratorio que requiere el I.P.N.","open","institution","division-de-recursos-materiales-instituto-politecnico-nacional","División de Recursos Materiales","division-de-recursos-materiales-instituto-politecnico-nacional","IPN-LPI-091-05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-IPN-LPI-091-05-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=IPN-LPI-091-05&p_CveDep=11171&p_CveUni=001&p_NumeroLc=023&p_AnioLc=2005&ConSin=1}]","Adquisicion de equipo Medico y de Laboratorio que requiere el I.P.N.","IPN-LPI-091-05","INSTITUTO POLITÉCNICO NACIONAL","11171001-023-05","ocds-0ud2q6-11171001-023-05","335481","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LAB-TECH INSTRUMENTACION S.A. DE C.V., id=lab-tech-instrumentacion-sa-de-cv}]","instituto-politecnico-nacional","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","335481","IPN-LPI-091-05"
"2021-05-09T03:21:07.000Z","2006-06-11T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL","Licitación Pública","es","[{id=compranet3}]","2006-06-11T00:00:00.000Z","México","División de Recursos Materiales","active","complete","[MILLIPORE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=IPN-LPI-081-05&p_CveDep=11171&p_CveUni=001&p_NumeroLc=023&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=MILLIPORE, S.A. DE C.V., details={type=company}, id=millipore-sa-de-cv}]","Internacional","MXN","División de Recursos Materiales","11171001-023-05-IPN-LPI-081-05","[contract]","division-de-recursos-materiales-instituto-politecnico-nacional","[millipore-sa-de-cv]","goods","instituto-politecnico-nacional","[{name=MX, id=mx, classification=country}]","contract","División de Recursos Materiales","unidad-compradora","Adquisicion de equipo Medico y de Laboratorio que requiere el I.P.N.","[{id=compranet3-1620530467436}]","11171001","Adquisicion de equipo Medico y de Laboratorio que requiere el I.P.N.","open","institution","division-de-recursos-materiales-instituto-politecnico-nacional","División de Recursos Materiales","division-de-recursos-materiales-instituto-politecnico-nacional","IPN-LPI-081-05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-IPN-LPI-081-05-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=IPN-LPI-081-05&p_CveDep=11171&p_CveUni=001&p_NumeroLc=023&p_AnioLc=2005&ConSin=1}]","Adquisicion de equipo Medico y de Laboratorio que requiere el I.P.N.","IPN-LPI-081-05","INSTITUTO POLITÉCNICO NACIONAL","11171001-023-05","ocds-0ud2q6-11171001-023-05","163658","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MILLIPORE, S.A. DE C.V., id=millipore-sa-de-cv}]","instituto-politecnico-nacional","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","163658","IPN-LPI-081-05"
"2021-05-09T03:21:07.000Z","2007-02-11T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL","Licitación Pública","es","[{id=compranet3}]","2007-02-11T00:00:00.000Z","México","División de Recursos Materiales","active","complete","[ABB MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=IPN-LPI-099-06&p_CveDep=11171&p_CveUni=001&p_NumeroLc=026&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=ABB MEXICO, S.A. DE C.V., details={type=company}, id=abb-mexico-sa-de-cv}]","Internacional","MXN","División de Recursos Materiales","11171001-026-06-IPN-LPI-099-06","[contract]","division-de-recursos-materiales-instituto-politecnico-nacional","[abb-mexico-sa-de-cv]","goods","instituto-politecnico-nacional","[{name=MX, id=mx, classification=country}]","contract","División de Recursos Materiales","unidad-compradora","Adquisicion de Equipo Medico y de Laboratorio que requiere el Instituto Politecnico Nacional","[{id=compranet3-1620530467436}]","11171001","Adquisicion de Equipo Medico y de Laboratorio que requiere el Instituto Politecnico Nacional","open","institution","division-de-recursos-materiales-instituto-politecnico-nacional","División de Recursos Materiales","division-de-recursos-materiales-instituto-politecnico-nacional","IPN-LPI-099-06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-IPN-LPI-099-06-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=IPN-LPI-099-06&p_CveDep=11171&p_CveUni=001&p_NumeroLc=026&p_AnioLc=2006&ConSin=1}]","Adquisicion de Equipo Medico y de Laboratorio que requiere el Instituto Politecnico Nacional","IPN-LPI-099-06","INSTITUTO POLITÉCNICO NACIONAL","11171001-026-06","ocds-0ud2q6-11171001-026-06","3469994","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ABB MEXICO, S.A. DE C.V., id=abb-mexico-sa-de-cv}]","instituto-politecnico-nacional","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3469994","IPN-LPI-099-06"
"2021-05-09T03:21:07.000Z","2006-07-07T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL","Licitación Pública","es","[{id=compranet3}]","2006-07-07T00:00:00.000Z","México","División de Recursos Materiales","active","complete","[CONSTRUCCIONES PYRAMIS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11171&vv_ClaUni=1&vv_NumInv=0023&vv_AnoInv=2006&vv_TipInv=R&vv_NumCon=031&vv_provsino=0]","[{roles=supplier, name=CONSTRUCCIONES PYRAMIS, S.A. DE C.V., details={type=company}, id=construcciones-pyramis-sa-de-cv}]","Internacional","MXN","División de Recursos Materiales","11171001-023-06-31","[contract]","division-de-recursos-materiales-instituto-politecnico-nacional","[construcciones-pyramis-sa-de-cv]","goods","instituto-politecnico-nacional","[{name=MX, id=mx, classification=country}]","contract","División de Recursos Materiales","unidad-compradora","Microcorrientometro digital","[{id=compranet3-1620530467436}]","11171001","Microcorrientometro digital","open","institution","division-de-recursos-materiales-instituto-politecnico-nacional","División de Recursos Materiales","division-de-recursos-materiales-instituto-politecnico-nacional","31","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-31-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11171&vv_ClaUni=1&vv_NumInv=0023&vv_AnoInv=2006&vv_TipInv=R&vv_NumCon=031&vv_provsino=0}]","ADQUISICION DE EQUIPO TELEFýNICO QUE REQUIERE EL INSTITUTO POLITýCNICO NACIONAL.","31","INSTITUTO POLITÉCNICO NACIONAL","11171001-023-06","ocds-0ud2q6-11171001-023-06","320008.67","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCCIONES PYRAMIS, S.A. DE C.V., id=construcciones-pyramis-sa-de-cv}]","instituto-politecnico-nacional","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","320008.67","31"
"2021-05-09T03:21:07.000Z","2007-02-11T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL","Licitación Pública","es","[{id=compranet3}]","2007-02-11T00:00:00.000Z","México","División de Recursos Materiales","active","complete","[ASESORIA Y PROVEEDORA DE EQUIPOS PARA LABORATORIO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=IPN-LPI-089-06&p_CveDep=11171&p_CveUni=001&p_NumeroLc=026&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=ASESORIA Y PROVEEDORA DE EQUIPOS PARA LABORATORIO, S.A. DE C.V., details={type=company}, id=asesoria-y-proveedora-de-equipos-para-laboratorio-sa-de-cv}]","Internacional","MXN","División de Recursos Materiales","11171001-026-06-IPN-LPI-089-06","[contract]","division-de-recursos-materiales-instituto-politecnico-nacional","[asesoria-y-proveedora-de-equipos-para-laboratorio-sa-de-cv]","goods","instituto-politecnico-nacional","[{name=MX, id=mx, classification=country}]","contract","División de Recursos Materiales","unidad-compradora","Adquisicion de Equipo Medico y de Laboratorio que requiere el Instituto Politecnico Nacional","[{id=compranet3-1620530467436}]","11171001","Adquisicion de Equipo Medico y de Laboratorio que requiere el Instituto Politecnico Nacional","open","institution","division-de-recursos-materiales-instituto-politecnico-nacional","División de Recursos Materiales","division-de-recursos-materiales-instituto-politecnico-nacional","IPN-LPI-089-06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-IPN-LPI-089-06-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=IPN-LPI-089-06&p_CveDep=11171&p_CveUni=001&p_NumeroLc=026&p_AnioLc=2006&ConSin=1}]","Adquisicion de Equipo Medico y de Laboratorio que requiere el Instituto Politecnico Nacional","IPN-LPI-089-06","INSTITUTO POLITÉCNICO NACIONAL","11171001-026-06","ocds-0ud2q6-11171001-026-06","207140","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ASESORIA Y PROVEEDORA DE EQUIPOS PARA LABORATORIO, S.A. DE C.V., id=asesoria-y-proveedora-de-equipos-para-laboratorio-sa-de-cv}]","instituto-politecnico-nacional","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","207140","IPN-LPI-089-06"
