"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2013-09-30T00:00:00.000Z","CONSEJO DE PROMOCIÓN TURÍSTICA DE MÉXICO S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-10-01T00:00:00.000Z","México","DIRECCIÓN EJECUTIVA DE MERCADOTECNIA","active","complete","[PROMOTORA DE EVENTOS INTERNACIONALES S.A.P.I. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C81/2013]","[{roles=supplier, name=PROMOTORA DE EVENTOS INTERNACIONALES S.A.P.I. DE C.V., details={type=company}, id=promotora-de-eventos-internacionales-sapi-de-cv}]","MXN","DIRECCIÓN EJECUTIVA DE MERCADOTECNIA","C81/2013-C81/2013","[contract]","direccion-ejecutiva-de-mercadotecnia-consejo-de-promocion-turistica-de-mexico-sa-de-cv","[promotora-de-eventos-internacionales-sapi-de-cv]","consejo-de-promocion-turistica-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio de presencia de la marca MÉXICO en campaña para apoyo y reactivación de los destinos de Guerrero e Hidalgo en los eventos de Aerosmith y Sarah Brighman respectivamente asi como presencia integral de marca en el inmueble de la arena de México.","[{id=pot-1620519810584}]","Servicio de presencia de la marca MÉXICO en campaña para apoyo y reactivación de los destinos de Guerrero e Hidalgo en los eventos de Aerosmith y Sarah Brighman respectivamente asi como presencia integral de marca en el inmueble de la arena de México.","direct","institution","direccion-ejecutiva-de-mercadotecnia-consejo-de-promocion-turistica-de-mexico-sa-de-cv","DIRECCIÓN EJECUTIVA DE MERCADOTECNIA","direccion-ejecutiva-de-mercadotecnia-consejo-de-promocion-turistica-de-mexico-sa-de-cv","C81/2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C81/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C81/2013}]","Servicio de presencia de la marca MÉXICO en campaña para apoyo y reactivación de los destinos de Guerrero e Hidalgo en los eventos de Aerosmith y Sarah Brighman respectivamente asi como presencia integral de marca en el inmueble de la arena de México.","C81/2013","CONSEJO DE PROMOCIÓN TURÍSTICA DE MÉXICO S.A. DE C.V.","2013-12-31T00:00:00.000Z","C81/2013","ocds-0ud2q6-C81/2013","11600000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PROMOTORA DE EVENTOS INTERNACIONALES S.A.P.I. DE C.V., id=promotora-de-eventos-internacionales-sapi-de-cv}]","consejo-de-promocion-turistica-de-mexico-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","11600000","C81/2013",
"2021-05-09T00:24:27.000Z","2016-07-01T00:00:00.000Z","CONSEJO DE PROMOCIÓN TURÍSTICA DE MÉXICO S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-07-01T00:00:00.000Z","México","DIRECCIÓN EJECUTIVA DE MERCADOTECNIA","active","complete","[Rack Star S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C42/2016]","[{roles=supplier, name=Rack Star S.A. de C.V., details={type=company}, id=rack-star-sa-de-cv}]","MXN","DIRECCIÓN EJECUTIVA DE MERCADOTECNIA","C42/2016-C42/2016","[contract]","direccion-ejecutiva-de-mercadotecnia-consejo-de-promocion-turistica-de-mexico-sa-de-cv","[rack-star-sa-de-cv]","consejo-de-promocion-turistica-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Contratación de espacios publicitarios en complejos cinematográficos de Cinemex para la implementación de las campañas institucional y cooperativas del CPTM en el mercado nacional.","[{id=pot-1620519810584}]","Contratación de espacios publicitarios en complejos cinematográficos de Cinemex para la implementación de las campañas institucional y cooperativas del CPTM en el mercado nacional.","direct","institution","direccion-ejecutiva-de-mercadotecnia-consejo-de-promocion-turistica-de-mexico-sa-de-cv","DIRECCIÓN EJECUTIVA DE MERCADOTECNIA","direccion-ejecutiva-de-mercadotecnia-consejo-de-promocion-turistica-de-mexico-sa-de-cv","C42/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C42/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C42/2016}]","Contratación de espacios publicitarios en complejos cinematográficos de Cinemex para la implementación de las campañas institucional y cooperativas del CPTM en el mercado nacional.","C42/2016","CONSEJO DE PROMOCIÓN TURÍSTICA DE MÉXICO S.A. DE C.V.","2016-12-31T00:00:00.000Z","C42/2016","ocds-0ud2q6-C42/2016","10775862","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Rack Star S.A. de C.V., id=rack-star-sa-de-cv}]","consejo-de-promocion-turistica-de-mexico-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","10775862","C42/2016",
"2021-05-09T00:24:27.000Z","2016-07-01T00:00:00.000Z","CONSEJO DE PROMOCIÓN TURÍSTICA DE MÉXICO S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-07-01T00:00:00.000Z","México","DIRECCIÓN EJECUTIVA DE MERCADOTECNIA","active","complete","[Comercializadora Publicitaria Tik S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C44/2016]","[{roles=supplier, name=Comercializadora Publicitaria Tik S.A. de C.V., details={type=company}, id=comercializadora-publicitaria-tik-sa-de-cv}]","MXN","DIRECCIÓN EJECUTIVA DE MERCADOTECNIA","C44/2016-C44/2016","[contract]","direccion-ejecutiva-de-mercadotecnia-consejo-de-promocion-turistica-de-mexico-sa-de-cv","[comercializadora-publicitaria-tik-sa-de-cv]","consejo-de-promocion-turistica-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Contratación de espacios publicitarios en complejos cinematográficos de Cinepólis para la implementación de las campañas institucional y cooperativas del CPTM en el mercado nacional.","[{id=pot-1620519810584}]","Contratación de espacios publicitarios en complejos cinematográficos de Cinepólis para la implementación de las campañas institucional y cooperativas del CPTM en el mercado nacional.","direct","institution","direccion-ejecutiva-de-mercadotecnia-consejo-de-promocion-turistica-de-mexico-sa-de-cv","DIRECCIÓN EJECUTIVA DE MERCADOTECNIA","direccion-ejecutiva-de-mercadotecnia-consejo-de-promocion-turistica-de-mexico-sa-de-cv","C44/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C44/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C44/2016}]","Contratación de espacios publicitarios en complejos cinematográficos de Cinepólis para la implementación de las campañas institucional y cooperativas del CPTM en el mercado nacional.","C44/2016","CONSEJO DE PROMOCIÓN TURÍSTICA DE MÉXICO S.A. DE C.V.","2016-12-31T00:00:00.000Z","C44/2016","ocds-0ud2q6-C44/2016","1.077586207E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Comercializadora Publicitaria Tik S.A. de C.V., id=comercializadora-publicitaria-tik-sa-de-cv}]","consejo-de-promocion-turistica-de-mexico-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.077586207E7","C44/2016",
"2021-05-09T00:24:27.000Z","2017-04-01T00:00:00.000Z","CONSEJO DE PROMOCIÓN TURÍSTICA DE MÉXICO S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2017-04-01T00:00:00.000Z","México","DIRECCIÓN EJECUTIVA DE MERCADOTECNIA","active","complete","[RACK STAR S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C15/2017]","[{roles=supplier, name=RACK STAR S.A. DE C.V., details={type=company}, id=rack-star-sa-de-cv}]","MXN","DIRECCIÓN EJECUTIVA DE MERCADOTECNIA","C15/2017-C15/2017","[contract]","direccion-ejecutiva-de-mercadotecnia-consejo-de-promocion-turistica-de-mexico-sa-de-cv","[rack-star-sa-de-cv]","consejo-de-promocion-turistica-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicios de espacios publicitarios en complejos cinematográficos Cineminutos para la implementación de las campañas institucional y cooperativas del Consejo en el mercado nacional para incentivar al mercado doméstico a viajar a los diversos destinos nacionales apoyando el posicionamiento de la marca país y el reforzamiento de la imagen de México.","[{id=pot-1620519810584}]","Servicios de espacios publicitarios en complejos cinematográficos Cineminutos para la implementación de las campañas institucional y cooperativas del Consejo en el mercado nacional para incentivar al mercado doméstico a viajar a los diversos destinos nacionales apoyando el posicionamiento de la marca país y el reforzamiento de la imagen de México.","direct","institution","direccion-ejecutiva-de-mercadotecnia-consejo-de-promocion-turistica-de-mexico-sa-de-cv","DIRECCIÓN EJECUTIVA DE MERCADOTECNIA","direccion-ejecutiva-de-mercadotecnia-consejo-de-promocion-turistica-de-mexico-sa-de-cv","C15/2017","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C15/2017-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C15/2017}]","Servicios de espacios publicitarios en complejos cinematográficos Cineminutos para la implementación de las campañas institucional y cooperativas del Consejo en el mercado nacional para incentivar al mercado doméstico a viajar a los diversos destinos nacionales apoyando el posicionamiento de la marca país y el reforzamiento de la imagen de México.","C15/2017","CONSEJO DE PROMOCIÓN TURÍSTICA DE MÉXICO S.A. DE C.V.","2017-12-31T00:00:00.000Z","C15/2017","ocds-0ud2q6-C15/2017","1.077586207E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RACK STAR S.A. DE C.V., id=rack-star-sa-de-cv}]","consejo-de-promocion-turistica-de-mexico-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.077586207E7","C15/2017",
"2021-05-09T00:24:27.000Z","2012-03-30T00:00:00.000Z","CONSEJO DE PROMOCIÓN TURÍSTICA DE MÉXICO S.A. DE C.V.","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2012-04-01T00:00:00.000Z","México","DIRECCIÓN EJECUTIVA DE MERCADOTECNIA","active","complete","[PATRONATO PRO-MEJORAMIENTO DE LA ADUANA FRONTERIZA DE NOGALES SONORA A.C., Metro Net S.A.P.I. de C.V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C025/2012]","[{roles=supplier, name=PATRONATO PRO-MEJORAMIENTO DE LA ADUANA FRONTERIZA DE NOGALES SONORA A.C., details={type=company}, id=patronato-pro-mejoramiento-de-la-aduana-fronteriza-de-nogales-sonora-ac}, {roles=supplier, name=Metro Net S.A.P.I. de C.V, details={type=company}, id=metro-net-sapi-de-cv}]","MXN","DIRECCIÓN EJECUTIVA DE MERCADOTECNIA","C025/2012-C025/2012","[contract]","direccion-ejecutiva-de-mercadotecnia-consejo-de-promocion-turistica-de-mexico-sa-de-cv","[patronato-pro-mejoramiento-de-la-aduana-fronteriza-de-nogales-sonora-ac, metro-net-sapi-de-cv]","consejo-de-promocion-turistica-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Contratación de los servidores integrales de intercomunicación y operación del CPTM servicios de administración y monitoreo de servidores y correo electrónico. Mínimo de 8 000 000.00 Máximo de 10 666 666.67 IVA incluido.","[{id=pot-1620519810584}]","Contratación de los servidores integrales de intercomunicación y operación del CPTM servicios de administración y monitoreo de servidores y correo electrónico. Mínimo de 8 000 000.00 Máximo de 10 666 666.67 IVA incluido.","open","institution","direccion-ejecutiva-de-mercadotecnia-consejo-de-promocion-turistica-de-mexico-sa-de-cv","DIRECCIÓN EJECUTIVA DE MERCADOTECNIA","direccion-ejecutiva-de-mercadotecnia-consejo-de-promocion-turistica-de-mexico-sa-de-cv","C025/2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C025/2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C025/2012}]","Contratación de los servidores integrales de intercomunicación y operación del CPTM servicios de administración y monitoreo de servidores y correo electrónico. Mínimo de 8 000 000.00 Máximo de 10 666 666.67 IVA incluido.","C025/2012","CONSEJO DE PROMOCIÓN TURÍSTICA DE MÉXICO S.A. DE C.V.","2014-03-31T00:00:00.000Z","C025/2012","ocds-0ud2q6-C025/2012","1.066666667E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PATRONATO PRO-MEJORAMIENTO DE LA ADUANA FRONTERIZA DE NOGALES SONORA A.C., id=patronato-pro-mejoramiento-de-la-aduana-fronteriza-de-nogales-sonora-ac}, {name=Metro Net S.A.P.I. de C.V, id=metro-net-sapi-de-cv}]","consejo-de-promocion-turistica-de-mexico-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.066666667E7","C025/2012",
"2021-05-09T00:24:27.000Z","2012-03-30T00:00:00.000Z","CONSEJO DE PROMOCIÓN TURÍSTICA DE MÉXICO S.A. DE C.V.","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2012-04-01T00:00:00.000Z","México","DIRECCIÓN EJECUTIVA DE MERCADOTECNIA","active","complete","[GRUPO OPERADOR COMERCIAL ERY S.A. DE C.V., LDI Associats S.A. de C.V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C030/2012]","[{roles=supplier, name=GRUPO OPERADOR COMERCIAL ERY S.A. DE C.V., details={type=company}, id=grupo-operador-comercial-ery-sa-de-cv}, {roles=supplier, name=LDI Associats S.A. de C.V, details={type=company}, id=ldi-associats-sa-de-cv}]","MXN","DIRECCIÓN EJECUTIVA DE MERCADOTECNIA","C030/2012-C030/2012","[contract]","direccion-ejecutiva-de-mercadotecnia-consejo-de-promocion-turistica-de-mexico-sa-de-cv","[grupo-operador-comercial-ery-sa-de-cv, ldi-associats-sa-de-cv]","consejo-de-promocion-turistica-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Contratación de los servicios integrales de arrendamiento del equipo de cómputo nuevo. Mínimo 8 000 000.00 Máximo 10 666 666.67 IVA incluido.","[{id=pot-1620519810584}]","Contratación de los servicios integrales de arrendamiento del equipo de cómputo nuevo. Mínimo 8 000 000.00 Máximo 10 666 666.67 IVA incluido.","open","institution","direccion-ejecutiva-de-mercadotecnia-consejo-de-promocion-turistica-de-mexico-sa-de-cv","DIRECCIÓN EJECUTIVA DE MERCADOTECNIA","direccion-ejecutiva-de-mercadotecnia-consejo-de-promocion-turistica-de-mexico-sa-de-cv","C030/2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C030/2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C030/2012}]","Contratación de los servicios integrales de arrendamiento del equipo de cómputo nuevo. Mínimo 8 000 000.00 Máximo 10 666 666.67 IVA incluido.","C030/2012","CONSEJO DE PROMOCIÓN TURÍSTICA DE MÉXICO S.A. DE C.V.","2014-03-31T00:00:00.000Z","C030/2012","ocds-0ud2q6-C030/2012","1.066666667E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO OPERADOR COMERCIAL ERY S.A. DE C.V., id=grupo-operador-comercial-ery-sa-de-cv}, {name=LDI Associats S.A. de C.V, id=ldi-associats-sa-de-cv}]","consejo-de-promocion-turistica-de-mexico-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.066666667E7","C030/2012","true"
"2021-05-09T00:24:27.000Z","2017-09-29T00:00:00.000Z","CONSEJO DE PROMOCIÓN TURÍSTICA DE MÉXICO S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2017-09-29T00:00:00.000Z","México","DIRECCIÓN EJECUTIVA DE MERCADOTECNIA","active","complete","[Altius Eventes S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C58/2017]","[{roles=supplier, name=Altius Eventes S.A. de C.V., details={type=company}, id=altius-eventes-sa-de-cv}]","MXN","DIRECCIÓN EJECUTIVA DE MERCADOTECNIA","C58/2017-C58/2017","[contract]","direccion-ejecutiva-de-mercadotecnia-consejo-de-promocion-turistica-de-mexico-sa-de-cv","[altius-eventes-sa-de-cv]","consejo-de-promocion-turistica-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicios de Presencia integral de la marca México en dos eventos internacionales: 24 y 25 de noviembre en Campeche Campeonato Mundial de Slacklines y el 2 y 3 de diciembre en Ixtapa Zihuatanejo el Wellness Fest durante el 2017","[{id=pot-1620519810584}]","Servicios de Presencia integral de la marca México en dos eventos internacionales: 24 y 25 de noviembre en Campeche Campeonato Mundial de Slacklines y el 2 y 3 de diciembre en Ixtapa Zihuatanejo el Wellness Fest durante el 2017","direct","institution","direccion-ejecutiva-de-mercadotecnia-consejo-de-promocion-turistica-de-mexico-sa-de-cv","DIRECCIÓN EJECUTIVA DE MERCADOTECNIA","direccion-ejecutiva-de-mercadotecnia-consejo-de-promocion-turistica-de-mexico-sa-de-cv","C58/2017","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C58/2017-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C58/2017}]","Servicios de Presencia integral de la marca México en dos eventos internacionales: 24 y 25 de noviembre en Campeche Campeonato Mundial de Slacklines y el 2 y 3 de diciembre en Ixtapa Zihuatanejo el Wellness Fest durante el 2017","C58/2017","CONSEJO DE PROMOCIÓN TURÍSTICA DE MÉXICO S.A. DE C.V.","2017-12-20T00:00:00.000Z","C58/2017","ocds-0ud2q6-C58/2017","10000000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Altius Eventes S.A. de C.V., id=altius-eventes-sa-de-cv}]","consejo-de-promocion-turistica-de-mexico-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","10000000","C58/2017",
"2021-05-09T00:24:27.000Z","2012-03-30T00:00:00.000Z","CONSEJO DE PROMOCIÓN TURÍSTICA DE MÉXICO S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-04-01T00:00:00.000Z","México","DIRECCIÓN EJECUTIVA DE MERCADOTECNIA","active","complete","[JORGE ALBERTO LEON SALDAÑA, INFOTEC]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C034/2012]","[{roles=supplier, name=JORGE ALBERTO LEON SALDAÑA, details={type=person}, id=jorge-alberto-leon-saldana}, {roles=supplier, name=INFOTEC, details={type=company}, id=infotec}]","MXN","DIRECCIÓN EJECUTIVA DE MERCADOTECNIA","C034/2012-C034/2012","[contract]","direccion-ejecutiva-de-mercadotecnia-consejo-de-promocion-turistica-de-mexico-sa-de-cv","[jorge-alberto-leon-saldana, infotec]","consejo-de-promocion-turistica-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Operación y mejora contínua de la plataforma Visitmexico.","[{id=pot-1620519810584}]","Operación y mejora contínua de la plataforma Visitmexico.","direct","institution","direccion-ejecutiva-de-mercadotecnia-consejo-de-promocion-turistica-de-mexico-sa-de-cv","DIRECCIÓN EJECUTIVA DE MERCADOTECNIA","direccion-ejecutiva-de-mercadotecnia-consejo-de-promocion-turistica-de-mexico-sa-de-cv","C034/2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C034/2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C034/2012}]","Operación y mejora contínua de la plataforma Visitmexico.","C034/2012","CONSEJO DE PROMOCIÓN TURÍSTICA DE MÉXICO S.A. DE C.V.","2012-12-31T00:00:00.000Z","C034/2012","ocds-0ud2q6-C034/2012","9999033.56","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JORGE ALBERTO LEON SALDAÑA, id=jorge-alberto-leon-saldana}, {name=INFOTEC, id=infotec}]","consejo-de-promocion-turistica-de-mexico-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","9999033.56","C034/2012","true"
"2021-05-09T00:24:27.000Z","2012-03-20T00:00:00.000Z","CONSEJO DE PROMOCIÓN TURÍSTICA DE MÉXICO S.A. DE C.V.","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2012-03-21T00:00:00.000Z","México","DIRECCIÓN EJECUTIVA DE MERCADOTECNIA","active","complete","[CICOVISA S.A. DE C.V., Ada Ayuda del Automovilista S.A.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C028/2012]","[{roles=supplier, name=CICOVISA S.A. DE C.V., details={type=company}, id=cicovisa-sa-de-cv}, {roles=supplier, name=Ada Ayuda del Automovilista S.A., details={type=company}, id=ada-ayuda-del-automovilista-sa}]","MXN","DIRECCIÓN EJECUTIVA DE MERCADOTECNIA","C028/2012-C028/2012","[contract]","direccion-ejecutiva-de-mercadotecnia-consejo-de-promocion-turistica-de-mexico-sa-de-cv","[cicovisa-sa-de-cv, ada-ayuda-del-automovilista-sa]","consejo-de-promocion-turistica-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Contratación de servicios integrales de contacto para mercadeo directo y telemercadeo en el mercado de Europa. Mínimo 3 546 236.55 Máximo 8 865 591.38 IVA incluido","[{id=pot-1620519810584}]","Contratación de servicios integrales de contacto para mercadeo directo y telemercadeo en el mercado de Europa. Mínimo 3 546 236.55 Máximo 8 865 591.38 IVA incluido","open","institution","direccion-ejecutiva-de-mercadotecnia-consejo-de-promocion-turistica-de-mexico-sa-de-cv","DIRECCIÓN EJECUTIVA DE MERCADOTECNIA","direccion-ejecutiva-de-mercadotecnia-consejo-de-promocion-turistica-de-mexico-sa-de-cv","C028/2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C028/2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C028/2012}]","Contratación de servicios integrales de contacto para mercadeo directo y telemercadeo en el mercado de Europa. Mínimo 3 546 236.55 Máximo 8 865 591.38 IVA incluido","C028/2012","CONSEJO DE PROMOCIÓN TURÍSTICA DE MÉXICO S.A. DE C.V.","2013-03-31T00:00:00.000Z","C028/2012","ocds-0ud2q6-C028/2012","8865591.38","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CICOVISA S.A. DE C.V., id=cicovisa-sa-de-cv}, {name=Ada Ayuda del Automovilista S.A., id=ada-ayuda-del-automovilista-sa}]","consejo-de-promocion-turistica-de-mexico-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","8865591.38","C028/2012","true"
"2021-05-09T00:24:27.000Z","2016-09-09T00:00:00.000Z","CONSEJO DE PROMOCIÓN TURÍSTICA DE MÉXICO S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-09-11T00:00:00.000Z","México","DIRECCIÓN EJECUTIVA DE MERCADOTECNIA","active","complete","[SISTEMA PÚBLICO DE RADIODIFUSIÓN DEL ESTADO MEXICANO, As Deporte S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C56/2016]","[{roles=supplier, name=SISTEMA PÚBLICO DE RADIODIFUSIÓN DEL ESTADO MEXICANO, details={type=company}, id=sistema-publico-de-radiodifusion-del-estado-mexicano}, {roles=supplier, name=As Deporte S.A. de C.V., details={type=company}, id=as-deporte-sa-de-cv}]","MXN","DIRECCIÓN EJECUTIVA DE MERCADOTECNIA","C56/2016-C56/2016","[contract]","direccion-ejecutiva-de-mercadotecnia-consejo-de-promocion-turistica-de-mexico-sa-de-cv","[sistema-publico-de-radiodifusion-del-estado-mexicano, as-deporte-sa-de-cv]","consejo-de-promocion-turistica-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Contratación de los servicios de presencia de marca México en el ITU TRIATHLON WORLD CHAMPIONSHIP COZUMEL","[{id=pot-1620519810584}]","Contratación de los servicios de presencia de marca México en el ITU TRIATHLON WORLD CHAMPIONSHIP COZUMEL","direct","institution","direccion-ejecutiva-de-mercadotecnia-consejo-de-promocion-turistica-de-mexico-sa-de-cv","DIRECCIÓN EJECUTIVA DE MERCADOTECNIA","direccion-ejecutiva-de-mercadotecnia-consejo-de-promocion-turistica-de-mexico-sa-de-cv","C56/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C56/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C56/2016}]","Contratación de los servicios de presencia de marca México en el ITU TRIATHLON WORLD CHAMPIONSHIP COZUMEL","C56/2016","CONSEJO DE PROMOCIÓN TURÍSTICA DE MÉXICO S.A. DE C.V.","2016-12-31T00:00:00.000Z","C56/2016","ocds-0ud2q6-C56/2016","8620690","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SISTEMA PÚBLICO DE RADIODIFUSIÓN DEL ESTADO MEXICANO, id=sistema-publico-de-radiodifusion-del-estado-mexicano}, {name=As Deporte S.A. de C.V., id=as-deporte-sa-de-cv}]","consejo-de-promocion-turistica-de-mexico-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","8620690","C56/2016",
