"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned"
"2019-01-24T01:17:00.000Z","2016-07-09T13:01:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-07-25T00:00:00.000Z","México","CENTRAL TERMOELECTRICA ALTAMIRA","CFE","complete","[REACTIVOS Y EQUIPO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=909946]","[{identifier={legalName=REACTIVOS Y EQUIPO SA DE CV, scheme=RUPC, id=12930, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=REACTIVOS Y EQUIPO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=reactivos-y-equipo-sa-de-cv}]","Internacional","MXN","CENTRAL TERMOELECTRICA ALTAMIRA","AA-018TOQ884-E157-2016-1130034","[contractTermination]","central-termoelectrica-altamira-comision-federal-de-electricidad","[reactivos-y-equipo-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Carlos Manuel Kim Celis","2016-07-09T13:05:00.000Z","carlos-manuel-kim-celis","contract","CENTRAL TERMOELECTRICA ALTAMIRA","unidad-compradora","REACTIVOS QUIMICOS","[{id=compranet-1620524637144}]","018TOQ884","false","Expirado","REACTIVOS QUIMICOS","direct","institution","central-termoelectrica-altamira-comision-federal-de-electricidad","CENTRAL TERMOELECTRICA ALTAMIRA","central-termoelectrica-altamira-comision-federal-de-electricidad","1130034","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1130034-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=909946}]","REACTIVOS QUIMICOS","1130034","true","Electrónica","Comisión Federal de Electricidad","2016-09-23T00:00:00.000Z","1099776","ocds-0ud2q6-AA-018TOQ884-E157-2016","false","[{}]","05. Adjudicación Directa LAASSP","91684.1","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=REACTIVOS Y EQUIPO SA DE CV, id=reactivos-y-equipo-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","91684.1","1130034",
"2019-01-24T01:17:00.000Z","2016-07-01T13:29:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-07-17T00:00:00.000Z","México","CENTRAL TERMOELECTRICA ALTAMIRA","CFE","complete","[LUBRICANTES ESPECIALIZADOS DE VERACRUZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=903402]","[{address={countryName=México}, roles=supplier, name=LUBRICANTES ESPECIALIZADOS DE VERACRUZ, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=lubricantes-especializados-de-veracruz}]","Nacional","MXN","CENTRAL TERMOELECTRICA ALTAMIRA","AA-018TOQ884-E158-2016-1122696","[contractTermination]","central-termoelectrica-altamira-comision-federal-de-electricidad","[lubricantes-especializados-de-veracruz]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Carlos Manuel Kim Celis","2016-07-01T13:35:00.000Z","carlos-manuel-kim-celis","contract","CENTRAL TERMOELECTRICA ALTAMIRA","unidad-compradora","ACEITE DTE OIL","[{id=compranet-1620524637144}]","018TOQ884","false","Expirado","ACEITE DTE OIL","direct","institution","central-termoelectrica-altamira-comision-federal-de-electricidad","CENTRAL TERMOELECTRICA ALTAMIRA","central-termoelectrica-altamira-comision-federal-de-electricidad","1122696","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1122696-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=903402}]","ACEITE DTE OIL","1122696","true","Electrónica","Comisión Federal de Electricidad","2016-08-06T00:00:00.000Z","1099799","ocds-0ud2q6-AA-018TOQ884-E158-2016","false","[{}]","05. Adjudicación Directa LAASSP","89323.52","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=LUBRICANTES ESPECIALIZADOS DE VERACRUZ, id=lubricantes-especializados-de-veracruz}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","89323.52","1122696",
"2019-01-24T01:17:00.000Z","2016-07-06T11:24:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-07-22T00:00:00.000Z","México","CENTRAL TERMOELECTRICA ALTAMIRA","CFE","complete","[DIVISION DE AIRE PARA LA INDUSTRIA S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=905943]","[{address={countryName=México}, roles=supplier, name=DIVISION DE AIRE PARA LA INDUSTRIA S DE RL DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=division-de-aire-para-la-industria-s-de-rl-de-cv}]","Internacional","MXN","CENTRAL TERMOELECTRICA ALTAMIRA","AA-018TOQ884-E159-2016-1138762","[contractTermination]","central-termoelectrica-altamira-comision-federal-de-electricidad","[division-de-aire-para-la-industria-s-de-rl-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Carlos Manuel Kim Celis","2016-07-06T11:25:00.000Z","carlos-manuel-kim-celis","contract","CENTRAL TERMOELECTRICA ALTAMIRA","unidad-compradora","ACEITE ROTO Z","[{id=compranet-1620524637144}]","018TOQ884","false","Expirado","ACEITE ROTO Z","direct","institution","central-termoelectrica-altamira-comision-federal-de-electricidad","CENTRAL TERMOELECTRICA ALTAMIRA","central-termoelectrica-altamira-comision-federal-de-electricidad","1138762","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1138762-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=905943}]","ACEITE ROTO Z","1138762","true","Electrónica","Comisión Federal de Electricidad","2016-08-20T00:00:00.000Z","1102590","ocds-0ud2q6-AA-018TOQ884-E159-2016","false","[{}]","05. Adjudicación Directa LAASSP","89426.92","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=DIVISION DE AIRE PARA LA INDUSTRIA S DE RL DE CV, id=division-de-aire-para-la-industria-s-de-rl-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","89426.92","1138762",
"2019-01-24T01:17:00.000Z","2016-02-01T13:17:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-02-12T00:00:00.000Z","México","CENTRAL TERMOELECTRICA ALTAMIRA","CFE","complete","[COYSEN SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=792421]","[{identifier={legalName=COYSEN SA DE CV, scheme=RUPC, id=91534, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=COYSEN SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=coysen-sa-de-cv}]","Nacional","MXN","CENTRAL TERMOELECTRICA ALTAMIRA","AA-018TOQ884-E16-2016-1129086","[contractTermination]","central-termoelectrica-altamira-comision-federal-de-electricidad","[coysen-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Carlos Manuel Kim Celis","2016-02-01T13:30:00.000Z","carlos-manuel-kim-celis","contract","CENTRAL TERMOELECTRICA ALTAMIRA","unidad-compradora","INTERRUPTORES","[{id=compranet-1620524637144}]","018TOQ884","false","Expirado","INTERRUPTORES","direct","institution","central-termoelectrica-altamira-comision-federal-de-electricidad","CENTRAL TERMOELECTRICA ALTAMIRA","central-termoelectrica-altamira-comision-federal-de-electricidad","1129086","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1129086-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=792421}]","INTERRUPTORES","1129086","true","Electrónica","Comisión Federal de Electricidad","2016-03-02T00:00:00.000Z","991117","ocds-0ud2q6-AA-018TOQ884-E16-2016","false","[{}]","05. Adjudicación Directa LAASSP","94922.1","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=COYSEN SA DE CV, id=coysen-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","94922.1","1129086",
"2019-01-24T01:17:00.000Z","2016-02-01T13:17:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-02-12T00:00:00.000Z","México","CENTRAL TERMOELECTRICA ALTAMIRA","CFE","complete","[USALECTRIC DEL GOLFO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=792421]","[{identifier={legalName=USALECTRIC DEL GOLFO SA DE CV, scheme=RUPC, id=9073, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=USALECTRIC DEL GOLFO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=usalectric-del-golfo-sa-de-cv}]","Nacional","MXN","CENTRAL TERMOELECTRICA ALTAMIRA","AA-018TOQ884-E16-2016-1129105","[contractTermination]","central-termoelectrica-altamira-comision-federal-de-electricidad","[usalectric-del-golfo-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Carlos Manuel Kim Celis","2016-02-01T13:30:00.000Z","carlos-manuel-kim-celis","contract","CENTRAL TERMOELECTRICA ALTAMIRA","unidad-compradora","INTERRUPTORES","[{id=compranet-1620524637144}]","018TOQ884","false","Expirado","INTERRUPTORES","direct","institution","central-termoelectrica-altamira-comision-federal-de-electricidad","CENTRAL TERMOELECTRICA ALTAMIRA","central-termoelectrica-altamira-comision-federal-de-electricidad","1129105","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1129105-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=792421}]","INTERRUPTORES","1129105","true","Electrónica","Comisión Federal de Electricidad","2016-03-22T00:00:00.000Z","991117","ocds-0ud2q6-AA-018TOQ884-E16-2016","false","[{}]","05. Adjudicación Directa LAASSP","85247.04","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=USALECTRIC DEL GOLFO SA DE CV, id=usalectric-del-golfo-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","85247.04","1129105",
"2019-01-24T01:17:00.000Z","2016-07-12T13:03:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-07-27T00:00:00.000Z","México","CENTRAL TERMOELECTRICA ALTAMIRA","CFE","complete","[PRYSMA INDUSTRIAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=911381]","[{address={countryName=México}, roles=supplier, name=PRYSMA INDUSTRIAL SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=prysma-industrial-sa-de-cv}]","Nacional","MXN","CENTRAL TERMOELECTRICA ALTAMIRA","AA-018TOQ884-E162-2016-1152055","[contractTermination]","central-termoelectrica-altamira-comision-federal-de-electricidad","[prysma-industrial-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Carlos Manuel Kim Celis","2016-07-12T13:30:00.000Z","carlos-manuel-kim-celis","contract","CENTRAL TERMOELECTRICA ALTAMIRA","unidad-compradora","JUNTA DE EXPANSION CON FUELLE","[{id=compranet-1620524637144}]","018TOQ884","false","Expirado","JUNTA DE EXPANSION CON FUELLE","direct","institution","central-termoelectrica-altamira-comision-federal-de-electricidad","CENTRAL TERMOELECTRICA ALTAMIRA","central-termoelectrica-altamira-comision-federal-de-electricidad","1152055","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1152055-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=911381}]","JUNTA DE EXPANSION CON FUELLE DE ACERO INOXIDABLE","1152055","true","Electrónica","Comisión Federal de Electricidad","2016-08-16T00:00:00.000Z","1107660","ocds-0ud2q6-AA-018TOQ884-E162-2016","false","[{}]","05. Adjudicación Directa LAASSP","46060","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=PRYSMA INDUSTRIAL SA DE CV, id=prysma-industrial-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","46060","1152055",
"2019-01-24T01:17:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-07-20T00:00:00.000Z","México","CENTRAL TERMOELECTRICA ALTAMIRA","CFE","complete","[SIDMA ATLANTICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=912936]","[{address={countryName=México}, roles=supplier, name=SIDMA ATLANTICO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=sidma-atlantico-sa-de-cv}]","Nacional","MXN","CENTRAL TERMOELECTRICA ALTAMIRA","AA-018TOQ884-E163-2016-1136609","[contractTermination]","central-termoelectrica-altamira-comision-federal-de-electricidad","[sidma-atlantico-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Carlos Manuel Kim Celis",,"carlos-manuel-kim-celis","contract","CENTRAL TERMOELECTRICA ALTAMIRA","unidad-compradora","SERVICIO DE INSPECCIÓN VISUAL A CONTROL MEDIANTE BOROSCOPICA A LA TUBERIA DE ALTA Y BAJA PRESION DE LA VALVULA DE ESTRAGULAMIENTO DE LA UNIDAD N° 3 DE LA CTA","[{id=compranet-1620524637144}]","018TOQ884","false","Expirado","SERVICIO DE INSPECCIÓN VISUAL A CONTROL MEDIANTE BOROSCOPICA A LA TUBERIA DE ALTA Y BAJA PRESION DE LA VALVULA DE ESTRAGULAMIENTO DE LA UNIDAD N° 3 DE LA CTA","direct","institution","central-termoelectrica-altamira-comision-federal-de-electricidad","CENTRAL TERMOELECTRICA ALTAMIRA","central-termoelectrica-altamira-comision-federal-de-electricidad","1136609","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1136609-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=912936}]","SERVICIO DE INSPECCION VISUAL A CONTROL MEDIANTE BOROSCOPIA A LA TUBERIA CTA","1136609","true","Electrónica","Comisión Federal de Electricidad","2016-07-21T00:00:00.000Z","1109793","ocds-0ud2q6-AA-018TOQ884-E163-2016","false","[{}]","05. Adjudicación Directa LAASSP","26000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SIDMA ATLANTICO SA DE CV, id=sidma-atlantico-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","26000","1136609","2016-07-20T00:00:00.000Z"
"2019-01-24T01:17:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-07-18T00:00:00.000Z","México","CENTRAL TERMOELECTRICA ALTAMIRA","CFE","complete","[INDUSTRIAS CONTROLPRO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=914120]","[{address={countryName=México}, roles=supplier, name=INDUSTRIAS CONTROLPRO, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=industrias-controlpro}]","Nacional","MXN","CENTRAL TERMOELECTRICA ALTAMIRA","AA-018TOQ884-E164-2016-1136761","[contractTermination]","central-termoelectrica-altamira-comision-federal-de-electricidad","[industrias-controlpro]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Carlos Manuel Kim Celis",,"carlos-manuel-kim-celis","contract","CENTRAL TERMOELECTRICA ALTAMIRA","unidad-compradora","SERVICIO DE REPARACION DEL CONJUNTO VASTAGO-TAPON PARA VALVULA DE CONTROL 3VP-3459 DE LA UNIDAD N° 3 DE LA CENTRAL TERMOELECTRICA ALTAMIRA","[{id=compranet-1620524637144}]","018TOQ884","false","Expirado","SERVICIO DE REPARACION DEL CONJUNTO VASTAGO-TAPON PARA VALVULA DE CONTROL 3VP-3459 DE LA UNIDAD N° 3 DE LA CENTRAL TERMOELECTRICA ALTAMIRA","direct","institution","central-termoelectrica-altamira-comision-federal-de-electricidad","CENTRAL TERMOELECTRICA ALTAMIRA","central-termoelectrica-altamira-comision-federal-de-electricidad","1136761","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1136761-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=914120}]","SERVICIO DE REPARACION DEL CONJUNTO VASTAGO-TAPON PARA LA VALVULA DE CONTROL","1136761","true","Electrónica","Comisión Federal de Electricidad","2016-07-27T00:00:00.000Z","1111003","ocds-0ud2q6-AA-018TOQ884-E164-2016","false","[{}]","05. Adjudicación Directa LAASSP","161450","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=INDUSTRIAS CONTROLPRO, id=industrias-controlpro}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","161450","1136761","2016-07-18T00:00:00.000Z"
"2019-01-24T01:17:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-07-27T00:00:00.000Z","México","CENTRAL TERMOELECTRICA ALTAMIRA","CFE","complete","[SEALS AND MANUFACTURED TECHNOLOGY SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=921599]","[{address={countryName=México}, roles=supplier, name=SEALS AND MANUFACTURED TECHNOLOGY SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=seals-and-manufactured-technology-sa-de-cv}]","Nacional","MXN","CENTRAL TERMOELECTRICA ALTAMIRA","AA-018TOQ884-E165-2016-1147005","[contractTermination]","central-termoelectrica-altamira-comision-federal-de-electricidad","[seals-and-manufactured-technology-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Carlos Manuel Kim Celis",,"carlos-manuel-kim-celis","contract","CENTRAL TERMOELECTRICA ALTAMIRA","unidad-compradora","ELIMINACION DE FUGA DE COMBUSTOLEO POR PORO EN LINEA DE 12"" DE DIÁMETRO","[{id=compranet-1620524637144}]","018TOQ884","false","Expirado","ELIMINACION DE FUGA DE COMBUSTOLEO POR PORO EN LINEA DE 12"" DE DIÁMETRO","direct","institution","central-termoelectrica-altamira-comision-federal-de-electricidad","CENTRAL TERMOELECTRICA ALTAMIRA","central-termoelectrica-altamira-comision-federal-de-electricidad","1147005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1147005-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=921599}]","ELIMINACION DE FUGA DE COMBUSTOLEO POR PORO EN LINEA DE 12"" DE DIÁMETRO EN LA CE","1147005","true","Electrónica","Comisión Federal de Electricidad","2016-07-28T00:00:00.000Z","1118487","ocds-0ud2q6-AA-018TOQ884-E165-2016","false","[{}]","05. Adjudicación Directa LAASSP","25000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SEALS AND MANUFACTURED TECHNOLOGY SA DE CV, id=seals-and-manufactured-technology-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","25000","1147005","2016-07-28T00:00:00.000Z"
"2019-01-24T01:17:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-07-28T00:00:00.000Z","México","CENTRAL TERMOELECTRICA ALTAMIRA","CFE","complete","[DIVISION DE AIRE PARA LA INDUSTRIA S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=921802]","[{address={countryName=México}, roles=supplier, name=DIVISION DE AIRE PARA LA INDUSTRIA S DE RL DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=division-de-aire-para-la-industria-s-de-rl-de-cv}]","Nacional","MXN","CENTRAL TERMOELECTRICA ALTAMIRA","AA-018TOQ884-E166-2016-1146970","[contractTermination]","central-termoelectrica-altamira-comision-federal-de-electricidad","[division-de-aire-para-la-industria-s-de-rl-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Carlos Manuel Kim Celis",,"carlos-manuel-kim-celis","contract","CENTRAL TERMOELECTRICA ALTAMIRA","unidad-compradora","SERVICIO DE MANTTO A COMPRESOR DE AIRE LIBRE DE ACEITE ""E"" ATLAS COPCO","[{id=compranet-1620524637144}]","018TOQ884","false","Expirado","SERVICIO DE MANTTO A COMPRESOR DE AIRE LIBRE DE ACEITE ""E"" ATLAS COPCO","direct","institution","central-termoelectrica-altamira-comision-federal-de-electricidad","CENTRAL TERMOELECTRICA ALTAMIRA","central-termoelectrica-altamira-comision-federal-de-electricidad","1146970","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1146970-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=921802}]","SERVICIO DE MANTTO A COMPRESOR DE AIRE LIBRE DE ACEITE ""E"" ATLAS COPCO","1146970","true","Electrónica","Comisión Federal de Electricidad","2016-08-01T00:00:00.000Z","1118707","ocds-0ud2q6-AA-018TOQ884-E166-2016","false","[{}]","05. Adjudicación Directa LAASSP","293108.86","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=DIVISION DE AIRE PARA LA INDUSTRIA S DE RL DE CV, id=division-de-aire-para-la-industria-s-de-rl-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","293108.86","1146970","2016-07-27T00:00:00.000Z"
"2019-01-24T01:17:00.000Z","2016-09-02T08:08:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-09-18T00:00:00.000Z","México","CENTRAL TERMOELECTRICA ALTAMIRA","CFE","complete","[GENERACION ENERGETICA INDUSTRIAL S A P I DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=927531]","[{address={countryName=México}, roles=supplier, name=GENERACION ENERGETICA INDUSTRIAL S A P I DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=generacion-energetica-industrial-sapi-de-cv}]","Internacional","MXN","CENTRAL TERMOELECTRICA ALTAMIRA","AA-018TOQ884-E167-2016-1204500","[contractTermination]","central-termoelectrica-altamira-comision-federal-de-electricidad","[generacion-energetica-industrial-sapi-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Carlos Manuel Kim Celis","2016-09-02T08:30:00.000Z","carlos-manuel-kim-celis","contract","CENTRAL TERMOELECTRICA ALTAMIRA","unidad-compradora","CADENA SILENCIOSA PARA TORNAFLECHA","[{id=compranet-1620524637144}]","018TOQ884","false","Expirado","CADENA SILENCIOSA PARA TORNAFLECHA","direct","institution","central-termoelectrica-altamira-comision-federal-de-electricidad","CENTRAL TERMOELECTRICA ALTAMIRA","central-termoelectrica-altamira-comision-federal-de-electricidad","1204500","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1204500-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=927531}]","CADENA SILENCIOSA PARA TURBINA","1204500","true","Electrónica","Comisión Federal de Electricidad","2016-12-17T00:00:00.000Z","1118820","ocds-0ud2q6-AA-018TOQ884-E167-2016","false","[{}]","05. Adjudicación Directa LAASSP","85000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=GENERACION ENERGETICA INDUSTRIAL S A P I DE CV, id=generacion-energetica-industrial-sapi-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","85000","1204500",
