"buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","parties.buyer.procuringEntityMxIMSS","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.delegacionMxIMSS","contracts.multiyearContractMxCnet","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","contracts.description","awards.documents.list","parties.buyer.address.region","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.awardCriteriaDetails"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2012-01-13T00:00:00.000Z","México","Delegación Chihuahua Almacen Delegacional En Chihuahua","IMSS","[JESUS RUBEN ORNELAS RAMOS]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10732706&pr=2012]","[{roles=supplier, name=JESUS RUBEN ORNELAS RAMOS, additionalIdentifiers={legalName=JESUS RUBEN ORNELAS RAMOS, scheme=RFC, id=OERJ5409243D5}, details={type=person}, id=jesus-ruben-ornelas-ramos}]","32500","MXN","Delegación Chihuahua Almacen Delegacional En Chihuahua","CHIH-S250208-10732706","[contractTermination]","delegacion-chihuahua-almacen-delegacional-en-chihuahua-instituto-mexicano-del-seguro-social","[jesus-ruben-ornelas-ramos]","ALMACEN DELEGACIONAL EN CHIHUAHUA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Chihuahua","[{id=comprasimss-1620608011130}]","Delegación Chihuahua","false","direct","institution","delegacion-chihuahua-almacen-delegacional-en-chihuahua-instituto-mexicano-del-seguro-social","Delegación Chihuahua","delegacion-chihuahua-instituto-mexicano-del-seguro-social","10732706","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10732706, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10732706&pr=2012}]","Chihuahua","10732706","Instituto Mexicano del Seguro Social","2012-12-31T00:00:00.000Z","10732706","ocds-0ud2q6-CHIH-S250208","[Servicios Generales]","32500","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=JESUS RUBEN ORNELAS RAMOS, id=jesus-ruben-ornelas-ramos}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","32500","10732706"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2012-02-12T00:00:00.000Z","México","Delegación Chihuahua Almacen Delegacional En Chihuahua","IMSS","[JESUS RUBEN ORNELAS RAMOS]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10728055&pr=2012]","[{roles=supplier, name=JESUS RUBEN ORNELAS RAMOS, additionalIdentifiers={legalName=JESUS RUBEN ORNELAS RAMOS, scheme=RFC, id=OERJ5409243D5}, details={type=person}, id=jesus-ruben-ornelas-ramos}]","31800","MXN","Delegación Chihuahua Almacen Delegacional En Chihuahua","CHIH-S250419-10728055","[contractTermination]","delegacion-chihuahua-almacen-delegacional-en-chihuahua-instituto-mexicano-del-seguro-social","[jesus-ruben-ornelas-ramos]","ALMACEN DELEGACIONAL EN CHIHUAHUA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Chihuahua","[{id=comprasimss-1620608011130}]","Delegación Chihuahua","false","direct","institution","delegacion-chihuahua-almacen-delegacional-en-chihuahua-instituto-mexicano-del-seguro-social","Delegación Chihuahua","delegacion-chihuahua-instituto-mexicano-del-seguro-social","10728055","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10728055, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10728055&pr=2012}]","Chihuahua","10728055","Instituto Mexicano del Seguro Social","2012-12-31T00:00:00.000Z","10728055","ocds-0ud2q6-CHIH-S250419","[Servicios Generales]","31800","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=JESUS RUBEN ORNELAS RAMOS, id=jesus-ruben-ornelas-ramos}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","31800","10728055"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2011-10-08T00:00:00.000Z","México","Delegación Chihuahua Almacen Delegacional En Chihuahua","IMSS","[JESUS RUBEN ORNELAS RAMOS]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10687696&pr=2011]","[{roles=supplier, name=JESUS RUBEN ORNELAS RAMOS, additionalIdentifiers={legalName=JESUS RUBEN ORNELAS RAMOS, scheme=RFC, id=OERJ5409243D5}, details={type=person}, id=jesus-ruben-ornelas-ramos}]","29500","MXN","Delegación Chihuahua Almacen Delegacional En Chihuahua","CHIH-S152045-10687696","[contractTermination]","delegacion-chihuahua-almacen-delegacional-en-chihuahua-instituto-mexicano-del-seguro-social","[jesus-ruben-ornelas-ramos]","ALMACEN DELEGACIONAL EN CHIHUAHUA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Chihuahua","[{id=comprasimss-1620608011130}]","Delegación Chihuahua","false","direct","institution","delegacion-chihuahua-almacen-delegacional-en-chihuahua-instituto-mexicano-del-seguro-social","Delegación Chihuahua","delegacion-chihuahua-instituto-mexicano-del-seguro-social","10687696","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10687696, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10687696&pr=2011}]","Chihuahua","10687696","Instituto Mexicano del Seguro Social","2011-12-31T00:00:00.000Z","10687696","ocds-0ud2q6-CHIH-S152045","[Servicios Generales]","29500","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=JESUS RUBEN ORNELAS RAMOS, id=jesus-ruben-ornelas-ramos}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","29500","10687696"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2011-01-01T00:00:00.000Z","México","Delegación Chihuahua Almacen Delegacional En Chihuahua","IMSS","[JESUS RUBEN ORNELAS RAMOS]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10687699&pr=2011]","[{roles=supplier, name=JESUS RUBEN ORNELAS RAMOS, additionalIdentifiers={legalName=JESUS RUBEN ORNELAS RAMOS, scheme=RFC, id=OERJ5409243D5}, details={type=person}, id=jesus-ruben-ornelas-ramos}]","28925","MXN","Delegación Chihuahua Almacen Delegacional En Chihuahua","CHIH-S150510-10687699","[contractTermination]","delegacion-chihuahua-almacen-delegacional-en-chihuahua-instituto-mexicano-del-seguro-social","[jesus-ruben-ornelas-ramos]","ALMACEN DELEGACIONAL EN CHIHUAHUA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Chihuahua","[{id=comprasimss-1620608011130}]","Delegación Chihuahua","false","direct","institution","delegacion-chihuahua-almacen-delegacional-en-chihuahua-instituto-mexicano-del-seguro-social","Delegación Chihuahua","delegacion-chihuahua-instituto-mexicano-del-seguro-social","10687699","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10687699, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10687699&pr=2011}]","Chihuahua","10687699","Instituto Mexicano del Seguro Social","2011-06-30T00:00:00.000Z","10687699","ocds-0ud2q6-CHIH-S150510","[Servicios Generales]","28925","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=JESUS RUBEN ORNELAS RAMOS, id=jesus-ruben-ornelas-ramos}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","28925","10687699"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2012-02-08T00:00:00.000Z","México","Delegación Chihuahua Almacen Delegacional En Chihuahua","IMSS","[JESUS RUBEN ORNELAS RAMOS]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10687691&pr=2012]","[{roles=supplier, name=JESUS RUBEN ORNELAS RAMOS, additionalIdentifiers={legalName=JESUS RUBEN ORNELAS RAMOS, scheme=RFC, id=OERJ5409243D5}, details={type=person}, id=jesus-ruben-ornelas-ramos}]","27100","MXN","Delegación Chihuahua Almacen Delegacional En Chihuahua","CHIH-S250272-10687691","[contractTermination]","delegacion-chihuahua-almacen-delegacional-en-chihuahua-instituto-mexicano-del-seguro-social","[jesus-ruben-ornelas-ramos]","ALMACEN DELEGACIONAL EN CHIHUAHUA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Chihuahua","[{id=comprasimss-1620608011130}]","Delegación Chihuahua","false","direct","institution","delegacion-chihuahua-almacen-delegacional-en-chihuahua-instituto-mexicano-del-seguro-social","Delegación Chihuahua","delegacion-chihuahua-instituto-mexicano-del-seguro-social","10687691","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10687691, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10687691&pr=2012}]","Chihuahua","10687691","Instituto Mexicano del Seguro Social","2012-12-31T00:00:00.000Z","10687691","ocds-0ud2q6-CHIH-S250272","[Servicios Generales]","27100","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=JESUS RUBEN ORNELAS RAMOS, id=jesus-ruben-ornelas-ramos}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","27100","10687691"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2013-02-28T00:00:00.000Z","México","Delegación Chihuahua Almacen Delegacional En Chihuahua","IMSS","[JESUS RUBEN ORNELAS RAMOS]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10967710&pr=2013]","[{roles=supplier, name=JESUS RUBEN ORNELAS RAMOS, additionalIdentifiers={legalName=JESUS RUBEN ORNELAS RAMOS, scheme=RFC, id=OERJ5409243D5}, details={type=person}, id=jesus-ruben-ornelas-ramos}]","26900","MXN","Delegación Chihuahua Almacen Delegacional En Chihuahua","CHIH-S350581-10967710","[contractTermination]","delegacion-chihuahua-almacen-delegacional-en-chihuahua-instituto-mexicano-del-seguro-social","[jesus-ruben-ornelas-ramos]","ALMACEN DELEGACIONAL EN CHIHUAHUA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Chihuahua","[{id=comprasimss-1620608011130}]","Delegación Chihuahua","false","direct","institution","delegacion-chihuahua-almacen-delegacional-en-chihuahua-instituto-mexicano-del-seguro-social","Delegación Chihuahua","delegacion-chihuahua-instituto-mexicano-del-seguro-social","10967710","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10967710, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10967710&pr=2013}]","Chihuahua","10967710","Instituto Mexicano del Seguro Social","2013-12-31T00:00:00.000Z","10967710","ocds-0ud2q6-CHIH-S350581","[Servicios Generales]","26900","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=JESUS RUBEN ORNELAS RAMOS, id=jesus-ruben-ornelas-ramos}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","26900","10967710"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2013-02-28T00:00:00.000Z","México","Delegación Chihuahua Almacen Delegacional En Chihuahua","IMSS","[JESUS RUBEN ORNELAS RAMOS]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10975569&pr=2013]","[{roles=supplier, name=JESUS RUBEN ORNELAS RAMOS, additionalIdentifiers={legalName=JESUS RUBEN ORNELAS RAMOS, scheme=RFC, id=OERJ5409243D5}, details={type=person}, id=jesus-ruben-ornelas-ramos}]","26900","MXN","Delegación Chihuahua Almacen Delegacional En Chihuahua","CHIH-S350605-10975569","[contractTermination]","delegacion-chihuahua-almacen-delegacional-en-chihuahua-instituto-mexicano-del-seguro-social","[jesus-ruben-ornelas-ramos]","ALMACEN DELEGACIONAL EN CHIHUAHUA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Chihuahua","[{id=comprasimss-1620608011130}]","Delegación Chihuahua","false","direct","institution","delegacion-chihuahua-almacen-delegacional-en-chihuahua-instituto-mexicano-del-seguro-social","Delegación Chihuahua","delegacion-chihuahua-instituto-mexicano-del-seguro-social","10975569","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10975569, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10975569&pr=2013}]","Chihuahua","10975569","Instituto Mexicano del Seguro Social","2013-12-31T00:00:00.000Z","10975569","ocds-0ud2q6-CHIH-S350605","[Servicios Generales]","26900","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=JESUS RUBEN ORNELAS RAMOS, id=jesus-ruben-ornelas-ramos}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","26900","10975569"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2010-11-04T00:00:00.000Z","México","Delegación Chihuahua Almacen Delegacional En Chihuahua","IMSS","[JESUS RUBEN ORNELAS RAMOS]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10609644&pr=2010]","[{roles=supplier, name=JESUS RUBEN ORNELAS RAMOS, additionalIdentifiers={legalName=JESUS RUBEN ORNELAS RAMOS, scheme=RFC, id=OERJ5409243D5}, details={type=person}, id=jesus-ruben-ornelas-ramos}]","25270","MXN","Delegación Chihuahua Almacen Delegacional En Chihuahua","CHIH-S052211-10609644","[contractTermination]","delegacion-chihuahua-almacen-delegacional-en-chihuahua-instituto-mexicano-del-seguro-social","[jesus-ruben-ornelas-ramos]","ALMACEN DELEGACIONAL EN CHIHUAHUA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Chihuahua","[{id=comprasimss-1620608011130}]","Delegación Chihuahua","false","direct","institution","delegacion-chihuahua-almacen-delegacional-en-chihuahua-instituto-mexicano-del-seguro-social","Delegación Chihuahua","delegacion-chihuahua-instituto-mexicano-del-seguro-social","10609644","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10609644, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10609644&pr=2010}]","Chihuahua","10609644","Instituto Mexicano del Seguro Social","2010-12-31T00:00:00.000Z","10609644","ocds-0ud2q6-CHIH-S052211","[Servicios Generales]","25270","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=JESUS RUBEN ORNELAS RAMOS, id=jesus-ruben-ornelas-ramos}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","25270","10609644"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2011-11-11T00:00:00.000Z","México","Delegación Chihuahua Almacen Delegacional En Chihuahua","IMSS","[JESUS RUBEN ORNELAS RAMOS]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10687694&pr=2011]","[{roles=supplier, name=JESUS RUBEN ORNELAS RAMOS, additionalIdentifiers={legalName=JESUS RUBEN ORNELAS RAMOS, scheme=RFC, id=OERJ5409243D5}, details={type=person}, id=jesus-ruben-ornelas-ramos}]","20500","MXN","Delegación Chihuahua Almacen Delegacional En Chihuahua","CHIH-S152048-10687694","[contractTermination]","delegacion-chihuahua-almacen-delegacional-en-chihuahua-instituto-mexicano-del-seguro-social","[jesus-ruben-ornelas-ramos]","ALMACEN DELEGACIONAL EN CHIHUAHUA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Chihuahua","[{id=comprasimss-1620608011130}]","Delegación Chihuahua","false","direct","institution","delegacion-chihuahua-almacen-delegacional-en-chihuahua-instituto-mexicano-del-seguro-social","Delegación Chihuahua","delegacion-chihuahua-instituto-mexicano-del-seguro-social","10687694","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10687694, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10687694&pr=2011}]","Chihuahua","10687694","Instituto Mexicano del Seguro Social","2011-12-31T00:00:00.000Z","10687694","ocds-0ud2q6-CHIH-S152048","[Servicios Generales]","20500","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=JESUS RUBEN ORNELAS RAMOS, id=jesus-ruben-ornelas-ramos}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","20500","10687694"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2015-01-19T00:00:00.000Z","México","Delegación Chihuahua Almacen Delegacional En Chihuahua","IMSS","[JESUS RUBEN ORNELAS RAMOS]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11366507&pr=2015]","[{roles=supplier, name=JESUS RUBEN ORNELAS RAMOS, additionalIdentifiers={legalName=JESUS RUBEN ORNELAS RAMOS, scheme=RFC, id=OERJ5409243D5}, details={type=person}, id=jesus-ruben-ornelas-ramos}]","20023.75","MXN","Delegación Chihuahua Almacen Delegacional En Chihuahua","CHIH-S5M1218-11366507","[contractTermination]","delegacion-chihuahua-almacen-delegacional-en-chihuahua-instituto-mexicano-del-seguro-social","[jesus-ruben-ornelas-ramos]","ALMACEN DELEGACIONAL EN CHIHUAHUA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Chihuahua","[{id=comprasimss-1620608011130}]","Delegación Chihuahua","false","direct","institution","delegacion-chihuahua-almacen-delegacional-en-chihuahua-instituto-mexicano-del-seguro-social","Delegación Chihuahua","delegacion-chihuahua-instituto-mexicano-del-seguro-social","11366507","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11366507, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11366507&pr=2015}]","Chihuahua","11366507","Instituto Mexicano del Seguro Social","2015-12-31T00:00:00.000Z","11366507","ocds-0ud2q6-CHIH-S5M1218","[Servicios Generales]","20023.75","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=JESUS RUBEN ORNELAS RAMOS, id=jesus-ruben-ornelas-ramos}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","20023.75","11366507"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2013-03-15T00:00:00.000Z","México","Delegación Chihuahua Almacen Delegacional En Chihuahua","IMSS","[JESUS RUBEN ORNELAS RAMOS]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10953309&pr=2013]","[{roles=supplier, name=JESUS RUBEN ORNELAS RAMOS, additionalIdentifiers={legalName=JESUS RUBEN ORNELAS RAMOS, scheme=RFC, id=OERJ5409243D5}, details={type=person}, id=jesus-ruben-ornelas-ramos}]","18600","MXN","Delegación Chihuahua Almacen Delegacional En Chihuahua","CHIH-S350430-10953309","[contractTermination]","delegacion-chihuahua-almacen-delegacional-en-chihuahua-instituto-mexicano-del-seguro-social","[jesus-ruben-ornelas-ramos]","ALMACEN DELEGACIONAL EN CHIHUAHUA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Chihuahua","[{id=comprasimss-1620608011130}]","Delegación Chihuahua","false","direct","institution","delegacion-chihuahua-almacen-delegacional-en-chihuahua-instituto-mexicano-del-seguro-social","Delegación Chihuahua","delegacion-chihuahua-instituto-mexicano-del-seguro-social","10953309","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10953309, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10953309&pr=2013}]","Chihuahua","10953309","Instituto Mexicano del Seguro Social","2013-12-31T00:00:00.000Z","10953309","ocds-0ud2q6-CHIH-S350430","[Servicios Generales]","18600","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=JESUS RUBEN ORNELAS RAMOS, id=jesus-ruben-ornelas-ramos}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","18600","10953309"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2009-11-11T00:00:00.000Z","México","Delegación Chihuahua Almacen Delegacional En Chihuahua","IMSS","[JESUS RUBEN ORNELAS RAMOS]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10609650&pr=2009]","[{roles=supplier, name=JESUS RUBEN ORNELAS RAMOS, additionalIdentifiers={legalName=JESUS RUBEN ORNELAS RAMOS, scheme=RFC, id=OERJ5409243D5}, details={type=person}, id=jesus-ruben-ornelas-ramos}]","14805","MXN","Delegación Chihuahua Almacen Delegacional En Chihuahua","CHIH-S95J700-10609650","[contractTermination]","delegacion-chihuahua-almacen-delegacional-en-chihuahua-instituto-mexicano-del-seguro-social","[jesus-ruben-ornelas-ramos]","ALMACEN DELEGACIONAL EN CHIHUAHUA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Chihuahua","[{id=comprasimss-1620608011130}]","Delegación Chihuahua","false","direct","institution","delegacion-chihuahua-almacen-delegacional-en-chihuahua-instituto-mexicano-del-seguro-social","Delegación Chihuahua","delegacion-chihuahua-instituto-mexicano-del-seguro-social","10609650","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10609650, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10609650&pr=2009}]","Chihuahua","10609650","Instituto Mexicano del Seguro Social","2009-11-27T00:00:00.000Z","10609650","ocds-0ud2q6-CHIH-S95J700","[Servicios Generales]","14805","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=JESUS RUBEN ORNELAS RAMOS, id=jesus-ruben-ornelas-ramos}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","14805","10609650","De conformidad con lo establecido en los numerales 50 y 53 de las Políticas Bases y Lineamientos en Materia de Adquisiciones Arrendamientos y Servicios del IMSS, no se formalizaran contratos para las operaciones adjudicadas en forma directa cuyo importe no exceda de los 299 días de salario mínimo diario vigente en el DF."
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2009-12-23T00:00:00.000Z","México","Delegación Chihuahua Almacen Delegacional En Chihuahua","IMSS","[JESUS RUBEN ORNELAS RAMOS]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10609649&pr=2009]","[{roles=supplier, name=JESUS RUBEN ORNELAS RAMOS, additionalIdentifiers={legalName=JESUS RUBEN ORNELAS RAMOS, scheme=RFC, id=OERJ5409243D5}, details={type=person}, id=jesus-ruben-ornelas-ramos}]","14750","MXN","Delegación Chihuahua Almacen Delegacional En Chihuahua","CHIH-S95J710-10609649","[contractTermination]","delegacion-chihuahua-almacen-delegacional-en-chihuahua-instituto-mexicano-del-seguro-social","[jesus-ruben-ornelas-ramos]","ALMACEN DELEGACIONAL EN CHIHUAHUA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Chihuahua","[{id=comprasimss-1620608011130}]","Delegación Chihuahua","false","direct","institution","delegacion-chihuahua-almacen-delegacional-en-chihuahua-instituto-mexicano-del-seguro-social","Delegación Chihuahua","delegacion-chihuahua-instituto-mexicano-del-seguro-social","10609649","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10609649, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10609649&pr=2009}]","Chihuahua","10609649","Instituto Mexicano del Seguro Social","2009-12-31T00:00:00.000Z","10609649","ocds-0ud2q6-CHIH-S95J710","[Servicios Generales]","14750","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=JESUS RUBEN ORNELAS RAMOS, id=jesus-ruben-ornelas-ramos}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","14750","10609649","De conformidad con lo establecido en los numerales 50 y 53 de las Políticas Bases y Lineamientos en Materia de Adquisiciones Arrendamientos y Servicios del IMSS, no se formalizaran contratos para las operaciones adjudicadas en forma directa cuyo importe no exceda de los 299 días de salario mínimo diario vigente en el DF."
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2010-08-06T00:00:00.000Z","México","Delegación Chihuahua Almacen Delegacional En Chihuahua","IMSS","[JESUS RUBEN ORNELAS RAMOS]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10655501&pr=2010]","[{roles=supplier, name=JESUS RUBEN ORNELAS RAMOS, additionalIdentifiers={legalName=JESUS RUBEN ORNELAS RAMOS, scheme=RFC, id=OERJ5409243D5}, details={type=person}, id=jesus-ruben-ornelas-ramos}]","14060","MXN","Delegación Chihuahua Almacen Delegacional En Chihuahua","CHIH-S051903-10655501","[contractTermination]","delegacion-chihuahua-almacen-delegacional-en-chihuahua-instituto-mexicano-del-seguro-social","[jesus-ruben-ornelas-ramos]","ALMACEN DELEGACIONAL EN CHIHUAHUA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Chihuahua","[{id=comprasimss-1620608011130}]","Delegación Chihuahua","false","direct","institution","delegacion-chihuahua-almacen-delegacional-en-chihuahua-instituto-mexicano-del-seguro-social","Delegación Chihuahua","delegacion-chihuahua-instituto-mexicano-del-seguro-social","10655501","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10655501, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10655501&pr=2010}]","Chihuahua","10655501","Instituto Mexicano del Seguro Social","2010-12-31T00:00:00.000Z","10655501","ocds-0ud2q6-CHIH-S051903","[Servicios Generales]","14060","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=JESUS RUBEN ORNELAS RAMOS, id=jesus-ruben-ornelas-ramos}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","14060","10655501","De conformidad con lo establecido en los numerales 50 y 53 de las Políticas Bases y Lineamientos en Materia de Adquisiciones Arrendamientos y Servicios del IMSS, no se formalizaran contratos para las operaciones adjudicadas en forma directa cuyo importe no exceda de los 299 días de salario mínimo diario vigente en el DF."
