"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.period.endDate","contracts.hasAmendments"
"2021-05-09T03:21:07.000Z","2004-02-03T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Licitación Pública","es","[{id=compranet3}]","2004-02-03T00:00:00.000Z","México","Departamento de Servicios Generales en Aguascalientes","active","complete","[ACUALIMPIO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=054&p_CveDep=00637&p_CveUni=137&p_NumeroLc=002&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=ACUALIMPIO, S.A. DE C.V., details={type=company}, id=acualimpio-sa-de-cv}]","Nacional","MXN","Departamento de Servicios Generales en Aguascalientes","00637137-002-03-54","[contract]","departamento-de-servicios-generales-en-aguascalientes-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[acualimpio-sa-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","Departamento de Servicios Generales en Aguascalientes","unidad-compradora","SERVICIO SUBROGADO DE LIMPIEZA","[{id=compranet3-1620530467436}]","637137","SERVICIO SUBROGADO DE LIMPIEZA","open","institution","departamento-de-servicios-generales-en-aguascalientes-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Departamento de Servicios Generales en Aguascalientes","departamento-de-servicios-generales-en-aguascalientes-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","54","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-54-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=054&p_CveDep=00637&p_CveUni=137&p_NumeroLc=002&p_AnioLc=2003&ConSin=1}]","SERVICIO SUBROGADO DE LIMPIEZA","54","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","00637137-002-03","ocds-0ud2q6-00637137-002-03","187946.4","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ACUALIMPIO, S.A. DE C.V., id=acualimpio-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","187946.4","54"
"2021-05-09T03:21:07.000Z","2005-10-02T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA","Licitación Pública","es","[{id=compranet3}]","2005-10-02T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[ACUALIMPIO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=28 LZA&p_CveDep=00011&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=ACUALIMPIO, S.A. DE C.V., details={type=company}, id=acualimpio-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","00011001-001-05-28 LZA","[contract]","direccion-de-adquisiciones-secretaria-de-educacion-publica","[acualimpio-sa-de-cv]","goods","secretaria-de-educacion-publica","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","CONTRATO BIANUAL (2005 Y 2006) EL SERVICIO DE ASEO Y LIMPIEZA PARA LOS DIVERSOS INMUEBLES QUE CONFORMAN LA SECRETARIA DE EDUCACION PUBLICA.","[{id=compranet3-1620530467436}]","11001","CONTRATO BIANUAL (2005 Y 2006) EL SERVICIO DE ASEO Y LIMPIEZA PARA LOS DIVERSOS INMUEBLES QUE CONFORMAN LA SECRETARIA DE EDUCACION PUBLICA.","open","institution","direccion-de-adquisiciones-secretaria-de-educacion-publica","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-educacion-publica","28 LZA","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-28 LZA-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=28 LZA&p_CveDep=00011&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2005&ConSin=1}]","CONTRATO BIANUAL (2005 Y 2006) EL SERVICIO DE ASEO Y LIMPIEZA PARA LOS DIVERSOS INMUEBLES QUE CONFORMAN LA SECRETARIA DE EDUCACION PUBLICA.","28 LZA","SECRETARÍA DE EDUCACIÓN PÚBLICA","00011001-001-05","ocds-0ud2q6-00011001-001-05","1.522655526E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ACUALIMPIO, S.A. DE C.V., id=acualimpio-sa-de-cv}]","secretaria-de-educacion-publica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.522655526E8","28 LZA"
"2021-05-09T03:21:07.000Z","2004-04-06T00:00:00.000Z","SECRETARÍA DE AGRICULTURA, GANADERÍA, DESARROLLO RURAL, PESCA Y ALIMENTACIÓN","Licitación Pública","es","[{id=compranet3}]","2004-04-06T00:00:00.000Z","México","Subdelegación Administrativa San Luis Potosí","active","complete","[ACUALIMPIO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SLP144-002/02&p_CveDep=00008&p_CveUni=025&p_NumeroLc=004&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=ACUALIMPIO, S.A. DE C.V., details={type=company}, id=acualimpio-sa-de-cv}]","Nacional","MXN","Subdelegación Administrativa San Luis Potosí","00008025-004-02-SLP144-002/02","[contract]","subdelegacion-administrativa-san-luis-potosi-secretaria-de-agricultura-ganaderia-desarrollo-rural-pesca-y-alimentacion","[acualimpio-sa-de-cv]","goods","secretaria-de-agricultura-ganaderia-desarrollo-rural-pesca-y-alimentacion","[{name=MX, id=mx, classification=country}]","contract","Subdelegación Administrativa San Luis Potosí","unidad-compradora","Contratación de Servicio de Limpieza.","[{id=compranet3-1620530467436}]","8025","Contratación de Servicio de Limpieza.","open","institution","subdelegacion-administrativa-san-luis-potosi-secretaria-de-agricultura-ganaderia-desarrollo-rural-pesca-y-alimentacion","Subdelegación Administrativa San Luis Potosí","subdelegacion-administrativa-san-luis-potosi-secretaria-de-agricultura-ganaderia-desarrollo-rural-pesca-y-alimentacion","SLP144-002/02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SLP144-002/02-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SLP144-002/02&p_CveDep=00008&p_CveUni=025&p_NumeroLc=004&p_AnioLc=2002&ConSin=1}]","Contratación de Servicio de Limpieza.","SLP144-002/02","SECRETARÍA DE AGRICULTURA, GANADERÍA, DESARROLLO RURAL, PESCA Y ALIMENTACIÓN","00008025-004-02","ocds-0ud2q6-00008025-004-02","102320.82","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ACUALIMPIO, S.A. DE C.V., id=acualimpio-sa-de-cv}]","secretaria-de-agricultura-ganaderia-desarrollo-rural-pesca-y-alimentacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","102320.82","SLP144-002/02"
"2021-05-09T03:21:07.000Z","2004-10-04T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2004-10-04T00:00:00.000Z","México","Centro SCT San Luis Potosí","active","complete","[ACUALIMPIO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=00009036-012-001-03&p_CveDep=00009&p_CveUni=036&p_NumeroLc=012&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=ACUALIMPIO, S.A. DE C.V., details={type=company}, id=acualimpio-sa-de-cv}]","Nacional","MXN","Centro SCT San Luis Potosí","00009036-012-03-00009036-012-001-03","[contract]","centro-sct-san-luis-potosi-secretaria-de-comunicaciones-y-transportes","[acualimpio-sa-de-cv]","services","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT San Luis Potosí","unidad-compradora","Servicio de Limpieza de Oficinas.","[{id=compranet3-1620530467436}]","9036","Servicio de Limpieza de Oficinas.","open","institution","centro-sct-san-luis-potosi-secretaria-de-comunicaciones-y-transportes","Centro SCT San Luis Potosí","centro-sct-san-luis-potosi-secretaria-de-comunicaciones-y-transportes","00009036-012-001-03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-00009036-012-001-03-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=00009036-012-001-03&p_CveDep=00009&p_CveUni=036&p_NumeroLc=012&p_AnioLc=2003&ConSin=1}]","Servicio de Limpieza de Oficinas.","00009036-012-001-03","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009036-012-03","ocds-0ud2q6-00009036-012-03","316221.4","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ACUALIMPIO, S.A. DE C.V., id=acualimpio-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","316221.4","00009036-012-001-03"
"2021-05-09T03:21:07.000Z","2005-04-03T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2005-04-03T00:00:00.000Z","México","Centro SCT San Luis Potosí","active","complete","[ACUALIMPIO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=00009036-013-001-04&p_CveDep=00009&p_CveUni=036&p_NumeroLc=013&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=ACUALIMPIO, S.A. DE C.V., details={type=company}, id=acualimpio-sa-de-cv}]","Nacional","MXN","Centro SCT San Luis Potosí","00009036-013-04-00009036-013-001-04","[contract]","centro-sct-san-luis-potosi-secretaria-de-comunicaciones-y-transportes","[acualimpio-sa-de-cv]","services","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT San Luis Potosí","unidad-compradora","Servicio de Limpieza de Oficinas","[{id=compranet3-1620530467436}]","9036","Servicio de Limpieza de Oficinas","open","institution","centro-sct-san-luis-potosi-secretaria-de-comunicaciones-y-transportes","Centro SCT San Luis Potosí","centro-sct-san-luis-potosi-secretaria-de-comunicaciones-y-transportes","00009036-013-001-04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-00009036-013-001-04-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=00009036-013-001-04&p_CveDep=00009&p_CveUni=036&p_NumeroLc=013&p_AnioLc=2004&ConSin=1}]","Servicio de Limpieza de Oficinas","00009036-013-001-04","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009036-013-04","ocds-0ud2q6-00009036-013-04","326138.45","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ACUALIMPIO, S.A. DE C.V., id=acualimpio-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","326138.45","00009036-013-001-04"
"2021-05-09T00:24:27.000Z","2008-04-10T00:00:00.000Z","INSTITUTO NACIONAL DE LA INFRAESTRUCTURA FÍSICA EDUCATIVA antes COMITÉ ADMINISTRADOR DEL PROGRAMA FEDERAL DE CONSTRUCCIÓN DE ESCUELAS. D.O.F. 01/02/2008.","INVITACION A TRES PERSONAS","es","[{id=pot}]","2008-04-16T00:00:00.000Z","México","GERENCIA DE RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[ACUALIMPIO S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=007_/2008-CS]","[{roles=supplier, name=ACUALIMPIO S.A. DE C.V., details={type=company}, id=acualimpio-sa-de-cv}]",,"MXN","GERENCIA DE RECURSOS MATERIALES Y SERVICIOS GENERALES","007_/2008-CS-007_/2008-CS","[contract]","gerencia-de-recursos-materiales-y-servicios-generales-instituto-nacional-de-la-infraestructura-fisica-educativa-antes-comite-administrador-del-programa-federal-de-construccion-de-escuelas-dof-01022008","[acualimpio-sa-de-cv]",,"instituto-nacional-de-la-infraestructura-fisica-educativa-antes-comite-administrador-del-programa-federal-de-construccion-de-escuelas-dof-01022008","[{name=MX, id=mx, classification=country}]","contract",,"unidad-compradora","SERVICIO DE LIMPIEZA EN EL INMUEBLE DEL INSTITUTO","[{id=pot-1620519810584}]",,"SERVICIO DE LIMPIEZA EN EL INMUEBLE DEL INSTITUTO","limited","institution","gerencia-de-recursos-materiales-y-servicios-generales-instituto-nacional-de-la-infraestructura-fisica-educativa-antes-comite-administrador-del-programa-federal-de-construccion-de-escuelas-dof-01022008","GERENCIA DE RECURSOS MATERIALES Y SERVICIOS GENERALES","gerencia-de-recursos-materiales-y-servicios-generales-instituto-nacional-de-la-infraestructura-fisica-educativa-antes-comite-administrador-del-programa-federal-de-construccion-de-escuelas-dof-01022008","007_/2008-CS",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-007_/2008-CS-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=007_/2008-CS}]","SERVICIO DE LIMPIEZA EN EL INMUEBLE DEL INSTITUTO","007_/2008-CS","INSTITUTO NACIONAL DE LA INFRAESTRUCTURA FÍSICA EDUCATIVA antes COMITÉ ADMINISTRADOR DEL PROGRAMA FEDERAL DE CONSTRUCCIÓN DE ESCUELAS. D.O.F. 01/02/2008.","007_/2008-CS","ocds-0ud2q6-007_/2008-CS","558548.86","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ACUALIMPIO S.A. DE C.V., id=acualimpio-sa-de-cv}]","instituto-nacional-de-la-infraestructura-fisica-educativa-antes-comite-administrador-del-programa-federal-de-construccion-de-escuelas-dof-01022008",,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","558548.86","007_/2008-CS","2008-12-31T00:00:00.000Z"
"2021-05-09T03:21:07.000Z","2005-03-04T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2005-03-04T00:00:00.000Z","México","Subgerencia de Administración en Oaxaca","active","complete","[ACUALIMPIO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CNA-GRPS-002/2004&p_CveDep=16101&p_CveUni=009&p_NumeroLc=002&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=ACUALIMPIO, S.A. DE C.V., details={type=company}, id=acualimpio-sa-de-cv}]","Nacional","MXN","Subgerencia de Administración en Oaxaca","16101009-002-04-CNA-GRPS-002/2004","[contract]","subgerencia-de-administracion-en-oaxaca-comision-nacional-del-agua","[acualimpio-sa-de-cv]","services","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Administración en Oaxaca","unidad-compradora","SERVICIO DE LIMPIEZA A INSTALACIONES (INMUEBLES) PARA LA GERENCIA REGIONAL PACIFICO SUR","[{id=compranet3-1620530467436}]","16101009","SERVICIO DE LIMPIEZA A INSTALACIONES (INMUEBLES) PARA LA GERENCIA REGIONAL PACIFICO SUR","open","institution","subgerencia-de-administracion-en-oaxaca-comision-nacional-del-agua","Subgerencia de Administración en Oaxaca","subgerencia-de-administracion-en-oaxaca-comision-nacional-del-agua","CNA-GRPS-002/2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CNA-GRPS-002/2004-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CNA-GRPS-002/2004&p_CveDep=16101&p_CveUni=009&p_NumeroLc=002&p_AnioLc=2004&ConSin=1}]","SERVICIO DE LIMPIEZA A INSTALACIONES (INMUEBLES) PARA LA GERENCIA REGIONAL PACIFICO SUR","CNA-GRPS-002/2004","COMISIÓN NACIONAL DEL AGUA","16101009-002-04","ocds-0ud2q6-16101009-002-04","507157.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ACUALIMPIO, S.A. DE C.V., id=acualimpio-sa-de-cv}]","comision-nacional-del-agua","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","507157.5","CNA-GRPS-002/2004",
"2021-05-09T03:21:07.000Z","2007-03-01T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2007-03-01T00:00:00.000Z","México","Subgerencia de Administración en San Luis Potosí","active","complete","[ACUALIMPIO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CNA-GESLP-LIM-001/05&p_CveDep=16101&p_CveUni=006&p_NumeroLc=007&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=ACUALIMPIO, S.A. DE C.V., details={type=company}, id=acualimpio-sa-de-cv}]","Nacional","MXN","Subgerencia de Administración en San Luis Potosí","16101006-007-04-CNA-GESLP-LIM-001/05","[contract]","subgerencia-de-administracion-en-san-luis-potosi-comision-nacional-del-agua","[acualimpio-sa-de-cv]","services","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Administración en San Luis Potosí","unidad-compradora","Servicio de Limpieza de Oficinas","[{id=compranet3-1620530467436}]","16101006","Servicio de Limpieza de Oficinas","open","institution","subgerencia-de-administracion-en-san-luis-potosi-comision-nacional-del-agua","Subgerencia de Administración en San Luis Potosí","subgerencia-de-administracion-en-san-luis-potosi-comision-nacional-del-agua","CNA-GESLP-LIM-001/05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CNA-GESLP-LIM-001/05-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CNA-GESLP-LIM-001/05&p_CveDep=16101&p_CveUni=006&p_NumeroLc=007&p_AnioLc=2004&ConSin=1}]","Servicio de Limpieza de Oficinas","CNA-GESLP-LIM-001/05","COMISIÓN NACIONAL DEL AGUA","16101006-007-04","ocds-0ud2q6-16101006-007-04","251887.33","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ACUALIMPIO, S.A. DE C.V., id=acualimpio-sa-de-cv}]","comision-nacional-del-agua","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","251887.33","CNA-GESLP-LIM-001/05",
"2021-05-09T03:21:07.000Z","2005-03-03T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2005-03-03T00:00:00.000Z","México","Subgerencia de Administración en San Luis Potosí","active","complete","[ACUALIMPIO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CNA-GESLP-LIM-001/03&p_CveDep=16101&p_CveUni=006&p_NumeroLc=001&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=ACUALIMPIO, S.A. DE C.V., details={type=company}, id=acualimpio-sa-de-cv}]","Nacional","MXN","Subgerencia de Administración en San Luis Potosí","16101006-001-03-CNA-GESLP-LIM-001/03","[contract]","subgerencia-de-administracion-en-san-luis-potosi-comision-nacional-del-agua","[acualimpio-sa-de-cv]","goods","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Administración en San Luis Potosí","unidad-compradora","Servicio de Limpieza a Oficinas","[{id=compranet3-1620530467436}]","16101006","Servicio de Limpieza a Oficinas","open","institution","subgerencia-de-administracion-en-san-luis-potosi-comision-nacional-del-agua","Subgerencia de Administración en San Luis Potosí","subgerencia-de-administracion-en-san-luis-potosi-comision-nacional-del-agua","CNA-GESLP-LIM-001/03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CNA-GESLP-LIM-001/03-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CNA-GESLP-LIM-001/03&p_CveDep=16101&p_CveUni=006&p_NumeroLc=001&p_AnioLc=2003&ConSin=1}]","Servicio de Limpieza a Oficinas","CNA-GESLP-LIM-001/03","COMISIÓN NACIONAL DEL AGUA","16101006-001-03","ocds-0ud2q6-16101006-001-03","226992.24","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ACUALIMPIO, S.A. DE C.V., id=acualimpio-sa-de-cv}]","comision-nacional-del-agua","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","226992.24","CNA-GESLP-LIM-001/03",
"2021-05-09T00:24:27.000Z","2005-02-21T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2005-02-22T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS","active","complete","[ACUALIMPIO S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=28LZA2005-2006]","[{roles=supplier, name=ACUALIMPIO S.A. DE C.V., details={type=company}, id=acualimpio-sa-de-cv}]",,"MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS","28LZA2005-2006-28LZA2005-2006","[contract]","direccion-general-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica-en-reestructuracion","[acualimpio-sa-de-cv]",,"secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract",,"unidad-compradora","ASEO Y LIMPIEZA","[{id=pot-1620519810584}]",,"ASEO Y LIMPIEZA","open","institution","direccion-general-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS","direccion-general-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica-en-reestructuracion","28LZA2005-2006",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-28LZA2005-2006-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=28LZA2005-2006}]","ASEO Y LIMPIEZA","28LZA2005-2006","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","28LZA2005-2006","ocds-0ud2q6-28LZA2005-2006","6.090622104E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ACUALIMPIO S.A. DE C.V., id=acualimpio-sa-de-cv}]","secretaria-de-educacion-publica-en-reestructuracion",,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6.090622104E7","28LZA2005-2006","2006-12-31T00:00:00.000Z"
"2021-05-09T00:24:27.000Z","2005-05-12T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2005-05-12T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS","active","complete","[ACUALIMPIO S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=28-LZA-2005_A]","[{roles=supplier, name=ACUALIMPIO S.A. DE C.V., details={type=company}, id=acualimpio-sa-de-cv}]",,"MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS","28-LZA-2005_A-28-LZA-2005_A","[contract]","direccion-general-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica-en-reestructuracion","[acualimpio-sa-de-cv]",,"secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract",,"unidad-compradora","ASEO Y LIMPIEZA","[{id=pot-1620519810584}]",,"ASEO Y LIMPIEZA","open","institution","direccion-general-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS","direccion-general-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica-en-reestructuracion","28-LZA-2005_A",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-28-LZA-2005_A-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=28-LZA-2005_A}]","ASEO Y LIMPIEZA","28-LZA-2005_A","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","28-LZA-2005_A","ocds-0ud2q6-28-LZA-2005_A","6.090622104E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ACUALIMPIO S.A. DE C.V., id=acualimpio-sa-de-cv}]","secretaria-de-educacion-publica-en-reestructuracion",,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6.090622104E7","28-LZA-2005_A","2006-12-31T00:00:00.000Z"
