"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2002-02-04T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2002-02-04T00:00:00.000Z","México","Centro SCT Guerrero","active","complete","[JOSE ANTONIO VIDAL INDUSTRIAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SCT-632-NAL-16-02&p_CveDep=00009&p_CveUni=024&p_NumeroLc=034&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=JOSE ANTONIO VIDAL INDUSTRIAL, S.A. DE C.V., details={type=company}, id=jose-antonio-vidal-industrial-sa-de-cv}]","Nacional","MXN","Centro SCT Guerrero","00009024-034-02-SCT-632-NAL-16-02","[contract]","centro-sct-guerrero-secretaria-de-comunicaciones-y-transportes","[jose-antonio-vidal-industrial-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Guerrero","unidad-compradora","Adquisición de herramienta diversa","[{id=compranet3-1620530467436}]","9024","Adquisición de herramienta diversa","open","institution","centro-sct-guerrero-secretaria-de-comunicaciones-y-transportes","Centro SCT Guerrero","centro-sct-guerrero-secretaria-de-comunicaciones-y-transportes","SCT-632-NAL-16-02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SCT-632-NAL-16-02-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SCT-632-NAL-16-02&p_CveDep=00009&p_CveUni=024&p_NumeroLc=034&p_AnioLc=2002&ConSin=1}]","Adquisición de herramienta diversa","SCT-632-NAL-16-02","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009024-034-02","ocds-0ud2q6-00009024-034-02","31702.3","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JOSE ANTONIO VIDAL INDUSTRIAL, S.A. DE C.V., id=jose-antonio-vidal-industrial-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","31702.3","SCT-632-NAL-16-02"
"2021-05-09T03:21:07.000Z","2003-06-08T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2003-06-08T00:00:00.000Z","México","Centro SCT Guerrero","active","complete","[GRUPO CARSAT S.A DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=3-L-CF-A-565-W-0-3&p_CveDep=00009&p_CveUni=024&p_NumeroLc=034&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=GRUPO CARSAT S.A DE C.V, details={type=company}, id=grupo-carsat-sa-de-cv}]","Nacional","MXN","Centro SCT Guerrero","00009024-034-03-3-L-CF-A-565-W-0-3","[contract]","centro-sct-guerrero-secretaria-de-comunicaciones-y-transportes","[grupo-carsat-sa-de-cv]",,"secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Guerrero","unidad-compradora","Ampliacion de Terracerias, Construccion de Obras de Drenaje, Pavimento, Trabajos Diversos y Señalamiento Horizontal y Vertical, del Camino: Tlapa-Marquelia, Tramo: del Km. 84+100 al Km. 96+000.","[{id=compranet3-1620530467436}]","9024","Ampliacion de Terracerias, Construccion de Obras de Drenaje, Pavimento, Trabajos Diversos y Señalamiento Horizontal y Vertical, del Camino: Tlapa-Marquelia, Tramo: del Km. 84+100 al Km. 96+000.","open","institution","centro-sct-guerrero-secretaria-de-comunicaciones-y-transportes","Centro SCT Guerrero","centro-sct-guerrero-secretaria-de-comunicaciones-y-transportes","3-L-CF-A-565-W-0-3","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-3-L-CF-A-565-W-0-3-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=3-L-CF-A-565-W-0-3&p_CveDep=00009&p_CveUni=024&p_NumeroLc=034&p_AnioLc=2003&ConSin=1}]","Ampliacion de Terracerias, Construccion de Obras de Drenaje, Pavimento, Trabajos Diversos y Señalamiento Horizontal y Vertical, del Camino: Tlapa-Marquelia, Tramo: del Km. 84+100 al Km. 96+000.","3-L-CF-A-565-W-0-3","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009024-034-03","ocds-0ud2q6-00009024-034-03","4.163260343E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO CARSAT S.A DE C.V, id=grupo-carsat-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Servicios relacionados con obra publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4.163260343E7","3-L-CF-A-565-W-0-3"
"2021-05-09T03:21:07.000Z","2007-05-07T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2007-05-07T00:00:00.000Z","México","Centro SCT Guerrero","active","complete","[ALTO BAJO CONSTRUCCIÓN, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=5-L-CB-A-561-W-0-5&p_CveDep=00009&p_CveUni=024&p_NumeroLc=034&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=ALTO BAJO CONSTRUCCIÓN, S.A. DE C.V., details={type=company}, id=alto-bajo-construccion-sa-de-cv}]","Nacional","MXN","Centro SCT Guerrero","00009024-034-05-5-L-CB-A-561-W-0-5","[contract]","centro-sct-guerrero-secretaria-de-comunicaciones-y-transportes","[alto-bajo-construccion-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Guerrero","unidad-compradora","Conservacion Periodica mediante renivelacion de concreto asfaltico y carpeta de concreto con asfalto modificado, longitud 52.0 km; del Km. 0+000 al 52+000, tramo: Chilpancingo-Lim. Gro./Pue.; carretera: Chilpancingo-Acatlan de Osorio, en el Estado de Guerrero.","[{id=compranet3-1620530467436}]","9024","Conservacion Periodica mediante renivelacion de concreto asfaltico y carpeta de concreto con asfalto modificado, longitud 52.0 km; del Km. 0+000 al 52+000, tramo: Chilpancingo-Lim. Gro./Pue.; carretera: Chilpancingo-Acatlan de Osorio, en el Estado de Guerrero.","open","institution","centro-sct-guerrero-secretaria-de-comunicaciones-y-transportes","Centro SCT Guerrero","centro-sct-guerrero-secretaria-de-comunicaciones-y-transportes","5-L-CB-A-561-W-0-5","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-5-L-CB-A-561-W-0-5-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=5-L-CB-A-561-W-0-5&p_CveDep=00009&p_CveUni=024&p_NumeroLc=034&p_AnioLc=2005&ConSin=1}]","Conservacion Periodica mediante renivelacion de concreto asfaltico y carpeta de concreto con asfalto modificado, longitud 52.0 km; del Km. 0+000 al 52+000, tramo: Chilpancingo-Lim. Gro./Pue.; carretera: Chilpancingo-Acatlan de Osorio, en el Estado de Guerrero.","5-L-CB-A-561-W-0-5","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009024-034-05","ocds-0ud2q6-00009024-034-05","3.237826179E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ALTO BAJO CONSTRUCCIÓN, S.A. DE C.V., id=alto-bajo-construccion-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3.237826179E7","5-L-CB-A-561-W-0-5"
"2021-05-09T03:21:07.000Z","2007-03-05T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2007-03-05T00:00:00.000Z","México","Centro SCT Guerrero","active","complete","[TM PROYECTOS Y CONSTRUCCIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=6-L-CB-A-526-Y-0-6&p_CveDep=00009&p_CveUni=024&p_NumeroLc=034&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=TM PROYECTOS Y CONSTRUCCIONES, S.A. DE C.V., details={type=company}, id=tm-proyectos-y-construcciones-sa-de-cv}]","Nacional","MXN","Centro SCT Guerrero","00009024-034-06-6-L-CB-A-526-Y-0-6","[contract]","centro-sct-guerrero-secretaria-de-comunicaciones-y-transportes","[tm-proyectos-y-construcciones-sa-de-cv]",,"secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Guerrero","unidad-compradora","Elaboracion del proyecto ejecutivo de evaluacion de 2 Puntos de Conflicto ubicados en el km 181+000 al 182+000 Tramo Iguala - Cd Altamirano y del km 23+000 al 23+700 Tramo Chilpancingo - Acapulco Carreteras Iguala - Cd Altamirano y Chilpancingo - Acapulco respectivamente en el Estado de Guerrero","[{id=compranet3-1620530467436}]","9024","Elaboracion del proyecto ejecutivo de evaluacion de 2 Puntos de Conflicto ubicados en el km 181+000 al 182+000 Tramo Iguala - Cd Altamirano y del km 23+000 al 23+700 Tramo Chilpancingo - Acapulco Carreteras Iguala - Cd Altamirano y Chilpancingo - Acapulco respectivamente en el Estado de Guerrero","open","institution","centro-sct-guerrero-secretaria-de-comunicaciones-y-transportes","Centro SCT Guerrero","centro-sct-guerrero-secretaria-de-comunicaciones-y-transportes","6-L-CB-A-526-Y-0-6","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-6-L-CB-A-526-Y-0-6-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=6-L-CB-A-526-Y-0-6&p_CveDep=00009&p_CveUni=024&p_NumeroLc=034&p_AnioLc=2006&ConSin=1}]","Elaboracion del proyecto ejecutivo de evaluacion de 2 Puntos de Conflicto ubicados en el km 181+000 al 182+000 Tramo Iguala - Cd Altamirano y del km 23+000 al 23+700 Tramo Chilpancingo - Acapulco Carreteras Iguala - Cd Altamirano y Chilpancingo - Acapulco respectivamente en el Estado de Guerrero","6-L-CB-A-526-Y-0-6","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009024-034-06","ocds-0ud2q6-00009024-034-06","149371.36","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TM PROYECTOS Y CONSTRUCCIONES, S.A. DE C.V., id=tm-proyectos-y-construcciones-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Servicios relacionados con obra publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","149371.36","6-L-CB-A-526-Y-0-6"
"2021-05-09T03:21:07.000Z","2009-02-05T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2009-02-05T00:00:00.000Z","México","Centro SCT Guerrero","active","complete","[SCALA, SUPERVISION, CONSULTORIA, ASESORIA Y LABORATORIO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=7-L-CI-A-546-Y-0-7&p_CveDep=00009&p_CveUni=024&p_NumeroLc=034&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=SCALA, SUPERVISION, CONSULTORIA, ASESORIA Y LABORATORIO, S.A. DE C.V., details={type=company}, id=scala-supervision-consultoria-asesoria-y-laboratorio-sa-de-cv}]","Nacional","MXN","Centro SCT Guerrero","00009024-034-07-7-L-CI-A-546-Y-0-7","[contract]","centro-sct-guerrero-secretaria-de-comunicaciones-y-transportes","[scala-supervision-consultoria-asesoria-y-laboratorio-sa-de-cv]",,"secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Guerrero","unidad-compradora","Verificaciýn del Control de Calidad en la Construccion Modernizacion y Conservacion de carreteras a Cargo de la Direccion General del Centro SCT en el Estado de Guerrero","[{id=compranet3-1620530467436}]","9024","Verificaciýn del Control de Calidad en la Construccion Modernizacion y Conservacion de carreteras a Cargo de la Direccion General del Centro SCT en el Estado de Guerrero","open","institution","centro-sct-guerrero-secretaria-de-comunicaciones-y-transportes","Centro SCT Guerrero","centro-sct-guerrero-secretaria-de-comunicaciones-y-transportes","7-L-CI-A-546-Y-0-7","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-7-L-CI-A-546-Y-0-7-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=7-L-CI-A-546-Y-0-7&p_CveDep=00009&p_CveUni=024&p_NumeroLc=034&p_AnioLc=2007&ConSin=1}]","Verificaciýn del Control de Calidad en la Construccion Modernizacion y Conservacion de carreteras a Cargo de la Direccion General del Centro SCT en el Estado de Guerrero","7-L-CI-A-546-Y-0-7","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009024-034-07","ocds-0ud2q6-00009024-034-07","1260870.2","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SCALA, SUPERVISION, CONSULTORIA, ASESORIA Y LABORATORIO, S.A. DE C.V., id=scala-supervision-consultoria-asesoria-y-laboratorio-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Servicios relacionados con obra publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1260870.2","7-L-CI-A-546-Y-0-7"
"2021-05-09T03:21:07.000Z","2009-04-06T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2009-04-06T00:00:00.000Z","México","Centro SCT Guerrero","active","complete","[TRIADA CONSULTORES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=8-L-CI-A-573-Y-0-8&p_CveDep=00009&p_CveUni=024&p_NumeroLc=034&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=TRIADA CONSULTORES, S.A. DE C.V., details={type=company}, id=triada-consultores-sa-de-cv}]","Nacional","MXN","Centro SCT Guerrero","00009024-034-08-8-L-CI-A-573-Y-0-8","[contract]","centro-sct-guerrero-secretaria-de-comunicaciones-y-transportes","[triada-consultores-sa-de-cv]",,"secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Guerrero","unidad-compradora","Estudios Topograficos y Dictamen Tecnico para la Evaluacion de Pavimento de la Carretera Acapulco Zihuatanejo Tramo Acapulco - Zihuatanejo Subtramos de los kilometros 100+000 al 112+000 y 135+000 al 144+000 Carretera Zihuatanejo Playa Azul Tramo Zihuatanejo Lim Edos Gro Mich Subtramos de los kilometros 45+000 al 56+000 y 93+000 al 102+000","[{id=compranet3-1620530467436}]","9024","Estudios Topograficos y Dictamen Tecnico para la Evaluacion de Pavimento de la Carretera Acapulco Zihuatanejo Tramo Acapulco - Zihuatanejo Subtramos de los kilometros 100+000 al 112+000 y 135+000 al 144+000 Carretera Zihuatanejo Playa Azul Tramo Zihuatanejo Lim Edos Gro Mich Subtramos de los kilometros 45+000 al 56+000 y 93+000 al 102+000","open","institution","centro-sct-guerrero-secretaria-de-comunicaciones-y-transportes","Centro SCT Guerrero","centro-sct-guerrero-secretaria-de-comunicaciones-y-transportes","8-L-CI-A-573-Y-0-8","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-8-L-CI-A-573-Y-0-8-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=8-L-CI-A-573-Y-0-8&p_CveDep=00009&p_CveUni=024&p_NumeroLc=034&p_AnioLc=2008&ConSin=1}]","Estudios Topograficos y Dictamen Tecnico para la Evaluacion de Pavimento de la Carretera Acapulco Zihuatanejo Tramo Acapulco - Zihuatanejo Subtramos de los kilometros 100+000 al 112+000 y 135+000 al 144+000 Carretera Zihuatanejo Playa Azul Tramo Zihuatanejo Lim Edos Gro Mich Subtramos de los kilometros 45+000 al 56+000 y 93+000 al 102+000","8-L-CI-A-573-Y-0-8","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009024-034-08","ocds-0ud2q6-00009024-034-08","1619341.39","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TRIADA CONSULTORES, S.A. DE C.V., id=triada-consultores-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Servicios relacionados con obra publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1619341.39","8-L-CI-A-573-Y-0-8"
"2021-05-09T03:21:07.000Z","2009-08-06T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2009-08-06T00:00:00.000Z","México","Centro SCT Guerrero","active","complete","[GRUPO CONSTRUCTOR QMV, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00009&ClaUni=24&NumInv=0034&AnoInv=2009&TipInv=D]","[{roles=supplier, name=GRUPO CONSTRUCTOR QMV, S. A. DE C. V., details={type=company}, id=grupo-constructor-qmv-sa-de-cv}]","Nacional","MXN","Centro SCT Guerrero","00009024-034-09-9-L-EB-A-634-W-0-9","[contract]","centro-sct-guerrero-secretaria-de-comunicaciones-y-transportes","[grupo-constructor-qmv-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Guerrero","unidad-compradora","TERMINACION DE LOS EDIFICIOS QUE ALBERGAN LAS INSTALACIONES DE LOS DEPARTAMENTOS DE AUTOTRANSPORTE FEDERAL EN CHILPANCINGO ACAPULCO Y ZIHUATANEJO ACAPULCO GUERRERO","[{id=compranet3-1620530467436}]","9024","TERMINACION DE LOS EDIFICIOS QUE ALBERGAN LAS INSTALACIONES DE LOS DEPARTAMENTOS DE AUTOTRANSPORTE FEDERAL EN CHILPANCINGO ACAPULCO Y ZIHUATANEJO ACAPULCO GUERRERO","open","institution","centro-sct-guerrero-secretaria-de-comunicaciones-y-transportes","Centro SCT Guerrero","centro-sct-guerrero-secretaria-de-comunicaciones-y-transportes","9-L-EB-A-634-W-0-9","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9-L-EB-A-634-W-0-9-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00009&ClaUni=24&NumInv=0034&AnoInv=2009&TipInv=D}]","Aquisicion de Material de Computacion","9-L-EB-A-634-W-0-9","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009024-034-09","ocds-0ud2q6-00009024-034-09","434862.48","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO CONSTRUCTOR QMV, S. A. DE C. V., id=grupo-constructor-qmv-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","434862.48","9-L-EB-A-634-W-0-9"
"2021-05-09T03:21:07.000Z","2011-04-04T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2011-04-04T00:00:00.000Z","México","Centro SCT Guerrero","active","complete","[SOLUCIONES DINAMICAS EN INFORMATICA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SCT-632-NAL-17-09&p_CveDep=00009&p_CveUni=024&p_NumeroLc=034&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=SOLUCIONES DINAMICAS EN INFORMATICA, S.A. DE C.V., details={type=company}, id=soluciones-dinamicas-en-informatica-sa-de-cv}]","Nacional","MXN","Centro SCT Guerrero","00009024-034-09-SCT-632-NAL-17-09","[contract]","centro-sct-guerrero-secretaria-de-comunicaciones-y-transportes","[soluciones-dinamicas-en-informatica-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Guerrero","unidad-compradora","Aquisicion de Material de Computacion","[{id=compranet3-1620530467436}]","9024","Aquisicion de Material de Computacion","open","institution","centro-sct-guerrero-secretaria-de-comunicaciones-y-transportes","Centro SCT Guerrero","centro-sct-guerrero-secretaria-de-comunicaciones-y-transportes","SCT-632-NAL-17-09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SCT-632-NAL-17-09-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SCT-632-NAL-17-09&p_CveDep=00009&p_CveUni=024&p_NumeroLc=034&p_AnioLc=2009&ConSin=1}]","Aquisicion de Material de Computacion","SCT-632-NAL-17-09","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009024-034-09","ocds-0ud2q6-00009024-034-09","130922.13","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SOLUCIONES DINAMICAS EN INFORMATICA, S.A. DE C.V., id=soluciones-dinamicas-en-informatica-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","130922.13","SCT-632-NAL-17-09"
"2021-05-09T03:21:07.000Z","2011-04-04T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2011-04-04T00:00:00.000Z","México","Centro SCT Guerrero","active","complete","[RORVI INTERNACIONAL S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SCT-632-NAL-18-09&p_CveDep=00009&p_CveUni=024&p_NumeroLc=034&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=RORVI INTERNACIONAL S.A. DE C.V., details={type=company}, id=rorvi-internacional-sa-de-cv}]","Nacional","MXN","Centro SCT Guerrero","00009024-034-09-SCT-632-NAL-18-09","[contract]","centro-sct-guerrero-secretaria-de-comunicaciones-y-transportes","[rorvi-internacional-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Guerrero","unidad-compradora","Aquisicion de Material de Computacion","[{id=compranet3-1620530467436}]","9024","Aquisicion de Material de Computacion","open","institution","centro-sct-guerrero-secretaria-de-comunicaciones-y-transportes","Centro SCT Guerrero","centro-sct-guerrero-secretaria-de-comunicaciones-y-transportes","SCT-632-NAL-18-09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SCT-632-NAL-18-09-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SCT-632-NAL-18-09&p_CveDep=00009&p_CveUni=024&p_NumeroLc=034&p_AnioLc=2009&ConSin=1}]","Aquisicion de Material de Computacion","SCT-632-NAL-18-09","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009024-034-09","ocds-0ud2q6-00009024-034-09","43813.72","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RORVI INTERNACIONAL S.A. DE C.V., id=rorvi-internacional-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","43813.72","SCT-632-NAL-18-09"
"2021-05-09T03:21:07.000Z","2011-04-04T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2011-04-04T00:00:00.000Z","México","Centro SCT Guerrero","active","complete","[PRINTEK DE MÉXICO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SCT-632-NAL-19-09&p_CveDep=00009&p_CveUni=024&p_NumeroLc=034&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=PRINTEK DE MÉXICO S.A. DE C.V., details={type=company}, id=printek-de-mexico-sa-de-cv}]","Nacional","MXN","Centro SCT Guerrero","00009024-034-09-SCT-632-NAL-19-09","[contract]","centro-sct-guerrero-secretaria-de-comunicaciones-y-transportes","[printek-de-mexico-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Guerrero","unidad-compradora","Aquisicion de Material de Computacion","[{id=compranet3-1620530467436}]","9024","Aquisicion de Material de Computacion","open","institution","centro-sct-guerrero-secretaria-de-comunicaciones-y-transportes","Centro SCT Guerrero","centro-sct-guerrero-secretaria-de-comunicaciones-y-transportes","SCT-632-NAL-19-09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SCT-632-NAL-19-09-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SCT-632-NAL-19-09&p_CveDep=00009&p_CveUni=024&p_NumeroLc=034&p_AnioLc=2009&ConSin=1}]","Aquisicion de Material de Computacion","SCT-632-NAL-19-09","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009024-034-09","ocds-0ud2q6-00009024-034-09","32820","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PRINTEK DE MÉXICO S.A. DE C.V., id=printek-de-mexico-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","32820","SCT-632-NAL-19-09"
