"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","parties.buyer.memberOf.initials","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","parties.buyer.address.region","contracts.filedMxCnet","tender.submissionMethodDetails","contracts.period.endDate","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","tender.submissionMethod","parties.buyer.details.govLevel","buyer.memberOf.initials","tender.consolidatedProcessMxCnet","awards.date","planning.budget.project","planning.budget.projectID","awards.description","contracts.description","contracts.framework"
"2021-05-09T03:21:07.000Z","2004-02-06T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Licitación Pública","es","[{id=compranet3}]","2004-02-06T00:00:00.000Z","México","Subadministración de Innovación y Calidad en Culiacán, Sinaloa","active","complete","[INFORMATICA Y DESARROLLO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=0610105300502/2&p_CveDep=06101&p_CveUni=053&p_NumeroLc=005&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=INFORMATICA Y DESARROLLO SA DE CV, details={type=company}, id=informatica-y-desarrollo-sa-de-cv}]","Nacional","MXN","Subadministración de Innovación y Calidad en Culiacán, Sinaloa","06101053-005-02-0610105300502/2","[contract]","subadministracion-de-innovacion-y-calidad-en-culiacan-sinaloa-servicio-de-administracion-tributaria","[informatica-y-desarrollo-sa-de-cv]","goods","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Innovación y Calidad en Culiacán, Sinaloa","unidad-compradora","Adquisición de Consumibles Informaticos","[{id=compranet3-1620530467436}]","6101053","Adquisición de Consumibles Informaticos","open","institution","subadministracion-de-innovacion-y-calidad-en-culiacan-sinaloa-servicio-de-administracion-tributaria","Subadministración de Innovación y Calidad en Culiacán, Sinaloa","subadministracion-de-innovacion-y-calidad-en-culiacan-sinaloa-servicio-de-administracion-tributaria","0610105300502/2","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-0610105300502/2-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=0610105300502/2&p_CveDep=06101&p_CveUni=053&p_NumeroLc=005&p_AnioLc=2002&ConSin=1}]","Adquisición de Consumibles Informaticos","0610105300502/2","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101053-005-02","ocds-0ud2q6-06101053-005-02","38740","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INFORMATICA Y DESARROLLO SA DE CV, id=informatica-y-desarrollo-sa-de-cv}]","servicio-de-administracion-tributaria","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","38740","0610105300502/2"
"2021-05-09T03:21:07.000Z","2004-12-10T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2004-12-10T00:00:00.000Z","México","Subgerencia de Administración en Sinaloa","active","complete","[INFORMATICA Y DESARROLLO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=079&p_CveDep=16101&p_CveUni=028&p_NumeroLc=015&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=INFORMATICA Y DESARROLLO SA DE CV, details={type=company}, id=informatica-y-desarrollo-sa-de-cv}]","Internacional","MXN","Subgerencia de Administración en Sinaloa","16101028-015-03-79","[contract]","subgerencia-de-administracion-en-sinaloa-comision-nacional-del-agua","[informatica-y-desarrollo-sa-de-cv]","goods","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Administración en Sinaloa","unidad-compradora","Adquisicion de equipo de computo, perifericos y radiocomunicación.","[{id=compranet3-1620530467436}]","16101028","Adquisicion de equipo de computo, perifericos y radiocomunicación.","open","institution","subgerencia-de-administracion-en-sinaloa-comision-nacional-del-agua","Subgerencia de Administración en Sinaloa","subgerencia-de-administracion-en-sinaloa-comision-nacional-del-agua","79","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-79-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=079&p_CveDep=16101&p_CveUni=028&p_NumeroLc=015&p_AnioLc=2003&ConSin=1}]","Adquisicion de equipo de computo, perifericos y radiocomunicación.","79","COMISIÓN NACIONAL DEL AGUA","16101028-015-03","ocds-0ud2q6-16101028-015-03","169570","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INFORMATICA Y DESARROLLO SA DE CV, id=informatica-y-desarrollo-sa-de-cv}]","comision-nacional-del-agua","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","169570","79"
"2021-05-09T03:21:07.000Z","2004-02-01T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2004-02-01T00:00:00.000Z","México","Subgerencia de Administración en Sinaloa","active","complete","[INFORMATICA Y DESARROLLO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CNA-GRPN-005-04&p_CveDep=16101&p_CveUni=028&p_NumeroLc=022&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=INFORMATICA Y DESARROLLO SA DE CV, details={type=company}, id=informatica-y-desarrollo-sa-de-cv}]","Nacional","MXN","Subgerencia de Administración en Sinaloa","16101028-022-03-CNA-GRPN-005-04","[contract]","subgerencia-de-administracion-en-sinaloa-comision-nacional-del-agua","[informatica-y-desarrollo-sa-de-cv]","services","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Administración en Sinaloa","unidad-compradora","Mantenimiento de equipo de computo","[{id=compranet3-1620530467436}]","16101028","Mantenimiento de equipo de computo","open","institution","subgerencia-de-administracion-en-sinaloa-comision-nacional-del-agua","Subgerencia de Administración en Sinaloa","subgerencia-de-administracion-en-sinaloa-comision-nacional-del-agua","CNA-GRPN-005-04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CNA-GRPN-005-04-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CNA-GRPN-005-04&p_CveDep=16101&p_CveUni=028&p_NumeroLc=022&p_AnioLc=2003&ConSin=1}]","Mantenimiento de equipo de computo","CNA-GRPN-005-04","COMISIÓN NACIONAL DEL AGUA","16101028-022-03","ocds-0ud2q6-16101028-022-03","531036","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INFORMATICA Y DESARROLLO SA DE CV, id=informatica-y-desarrollo-sa-de-cv}]","comision-nacional-del-agua","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","531036","CNA-GRPN-005-04"
"2021-05-09T03:21:07.000Z","2003-02-06T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2003-02-06T00:00:00.000Z","México","Subgerencia de Administración en Sinaloa","active","complete","[INFORMATICA Y DESARROLLO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=Pedido No 52&p_CveDep=16101&p_CveUni=028&p_NumeroLc=004&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=INFORMATICA Y DESARROLLO SA DE CV, details={type=company}, id=informatica-y-desarrollo-sa-de-cv}]","Nacional","MXN","Subgerencia de Administración en Sinaloa","16101028-004-02-Pedido No 52","[contract]","subgerencia-de-administracion-en-sinaloa-comision-nacional-del-agua","[informatica-y-desarrollo-sa-de-cv]","goods","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Administración en Sinaloa","unidad-compradora","Adquisición de mobiliario","[{id=compranet3-1620530467436}]","16101028","Adquisición de mobiliario","open","institution","subgerencia-de-administracion-en-sinaloa-comision-nacional-del-agua","Subgerencia de Administración en Sinaloa","subgerencia-de-administracion-en-sinaloa-comision-nacional-del-agua","Pedido No 52","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-Pedido No 52-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=Pedido No 52&p_CveDep=16101&p_CveUni=028&p_NumeroLc=004&p_AnioLc=2002&ConSin=1}]","Adquisición de mobiliario","Pedido No 52","COMISIÓN NACIONAL DEL AGUA","16101028-004-02","ocds-0ud2q6-16101028-004-02","124915","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INFORMATICA Y DESARROLLO SA DE CV, id=informatica-y-desarrollo-sa-de-cv}]","comision-nacional-del-agua","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","124915","Pedido No 52"
"2021-05-09T03:21:07.000Z","2004-05-07T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2004-05-07T00:00:00.000Z","México","Subgerencia de Administración en Sinaloa","active","complete","[INFORMATICA Y DESARROLLO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=025&p_CveDep=16101&p_CveUni=028&p_NumeroLc=006&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=INFORMATICA Y DESARROLLO SA DE CV, details={type=company}, id=informatica-y-desarrollo-sa-de-cv}]","Internacional","MXN","Subgerencia de Administración en Sinaloa","16101028-006-04-25","[contract]","subgerencia-de-administracion-en-sinaloa-comision-nacional-del-agua","[informatica-y-desarrollo-sa-de-cv]","goods","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Administración en Sinaloa","unidad-compradora","Consumibles de equipo de computo","[{id=compranet3-1620530467436}]","16101028","Consumibles de equipo de computo","open","institution","subgerencia-de-administracion-en-sinaloa-comision-nacional-del-agua","Subgerencia de Administración en Sinaloa","subgerencia-de-administracion-en-sinaloa-comision-nacional-del-agua","25","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-25-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=025&p_CveDep=16101&p_CveUni=028&p_NumeroLc=006&p_AnioLc=2004&ConSin=1}]","Consumibles de equipo de computo","25","COMISIÓN NACIONAL DEL AGUA","16101028-006-04","ocds-0ud2q6-16101028-006-04","145788","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INFORMATICA Y DESARROLLO SA DE CV, id=informatica-y-desarrollo-sa-de-cv}]","comision-nacional-del-agua","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","145788","25"
"2021-05-09T03:21:07.000Z","2002-06-06T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2002-06-06T00:00:00.000Z","México","Subgerencia de Administración en Sinaloa","active","complete","[INFORMATICA Y DESARROLLO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=Pedido No 43&p_CveDep=16101&p_CveUni=028&p_NumeroLc=001&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=INFORMATICA Y DESARROLLO SA DE CV, details={type=company}, id=informatica-y-desarrollo-sa-de-cv}]","Nacional","MXN","Subgerencia de Administración en Sinaloa","16101028-001-02-Pedido No 43","[contract]","subgerencia-de-administracion-en-sinaloa-comision-nacional-del-agua","[informatica-y-desarrollo-sa-de-cv]","goods","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Administración en Sinaloa","unidad-compradora","Material de oficina","[{id=compranet3-1620530467436}]","16101028","Material de oficina","open","institution","subgerencia-de-administracion-en-sinaloa-comision-nacional-del-agua","Subgerencia de Administración en Sinaloa","subgerencia-de-administracion-en-sinaloa-comision-nacional-del-agua","Pedido No 43","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-Pedido No 43-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=Pedido No 43&p_CveDep=16101&p_CveUni=028&p_NumeroLc=001&p_AnioLc=2002&ConSin=1}]","Material de oficina","Pedido No 43","COMISIÓN NACIONAL DEL AGUA","16101028-001-02","ocds-0ud2q6-16101028-001-02","193892","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INFORMATICA Y DESARROLLO SA DE CV, id=informatica-y-desarrollo-sa-de-cv}]","comision-nacional-del-agua","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","193892","Pedido No 43"
"2021-05-09T03:21:07.000Z","2005-04-06T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2005-04-06T00:00:00.000Z","México","Subgerencia de Administración en Sinaloa","active","complete","[INFORMATICA Y DESARROLLO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=115&p_CveDep=16101&p_CveUni=028&p_NumeroLc=001&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=INFORMATICA Y DESARROLLO SA DE CV, details={type=company}, id=informatica-y-desarrollo-sa-de-cv}]","Nacional","MXN","Subgerencia de Administración en Sinaloa","16101028-001-04-115","[contract]","subgerencia-de-administracion-en-sinaloa-comision-nacional-del-agua","[informatica-y-desarrollo-sa-de-cv]","goods","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Administración en Sinaloa","unidad-compradora","Material de Oficina","[{id=compranet3-1620530467436}]","16101028","Material de Oficina","open","institution","subgerencia-de-administracion-en-sinaloa-comision-nacional-del-agua","Subgerencia de Administración en Sinaloa","subgerencia-de-administracion-en-sinaloa-comision-nacional-del-agua","115","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-115-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=115&p_CveDep=16101&p_CveUni=028&p_NumeroLc=001&p_AnioLc=2004&ConSin=1}]","Material de Oficina","115","COMISIÓN NACIONAL DEL AGUA","16101028-001-04","ocds-0ud2q6-16101028-001-04","5406","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INFORMATICA Y DESARROLLO SA DE CV, id=informatica-y-desarrollo-sa-de-cv}]","comision-nacional-del-agua","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5406","115"
"2021-05-09T03:21:07.000Z","2002-03-06T00:00:00.000Z","DICONSA S.A. DE C.V. SUCURSAL REGIONAL PACÍFICO","Licitación Pública","es","[{id=compranet3}]","2002-03-06T00:00:00.000Z","México","Gerencia de Sucursal","active","complete","[INFORMATICA Y DESARROLLO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=004&p_CveDep=20162&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=INFORMATICA Y DESARROLLO SA DE CV, details={type=company}, id=informatica-y-desarrollo-sa-de-cv}]","Nacional","MXN","Gerencia de Sucursal","20162001-004-02-4","[contract]","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-pacifico","[informatica-y-desarrollo-sa-de-cv]","goods","diconsa-sa-de-cv-sucursal-regional-pacifico","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Sucursal","unidad-compradora","Contratacion de Servicios y Adquisición de Bienes","[{id=compranet3-1620530467436}]","20162001","Contratacion de Servicios y Adquisición de Bienes","open","institution","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-pacifico","Gerencia de Sucursal","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-pacifico","4","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=004&p_CveDep=20162&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2002&ConSin=1}]","Contratacion de Servicios y Adquisición de Bienes","4","DICONSA S.A. DE C.V. SUCURSAL REGIONAL PACÍFICO","20162001-004-02","ocds-0ud2q6-20162001-004-02","1440","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INFORMATICA Y DESARROLLO SA DE CV, id=informatica-y-desarrollo-sa-de-cv}]","diconsa-sa-de-cv-sucursal-regional-pacifico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1440","4"
"2019-01-24T01:17:46.000Z",,"Secretaría de Salud","Licitación Pública","es","[{id=compranet}]","2014-06-18T00:00:00.000Z","México","Servicios de Salud de Sinaloa",,"complete","[INFORMATICA Y DESARROLLO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=399776]","[{address={countryName=México}, roles=supplier, name=INFORMATICA Y DESARROLLO SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=informatica-y-desarrollo-sa-de-cv}]","Nacional","MXN","Servicios de Salud de Sinaloa","LA-925006998-N26-2014-764506","[contractTermination]","servicios-de-salud-de-sinaloa-secretaria-de-salud","[informatica-y-desarrollo-sa-de-cv]","goods","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","Servicios de Salud de Sinaloa","unidad-compradora","MATERIALES DE OFICINA , CONSUMIBLES DE BIENES INFORMATICOS Y MATERIAL DE LIMP","[{id=compranet-1620524637144}]","925006998","MATERIALES DE OFICINA , CONSUMIBLES DE BIENES INFORMATICOS Y MATERIAL DE LIMP","open","institution","servicios-de-salud-de-sinaloa-secretaria-de-salud","Servicios de Salud de Sinaloa","servicios-de-salud-de-sinaloa-secretaria-de-salud","764506","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-764506-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=399776}]","MATERIALES DE OFICINA , CONSUMIBLES DE BIENES INFORMATICOS Y MATERIAL DE LIMP.","764506","Secretaría de Salud","587206","ocds-0ud2q6-LA-925006998-N26-2014","134668.62","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=INFORMATICA Y DESARROLLO SA DE CV, id=informatica-y-desarrollo-sa-de-cv}]","secretaria-de-salud","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","134668.62","764506","2014-05-20T16:30:00.000Z","SIN","Gilberto Oscar Casillas Barajas","2014-06-05T11:00:00.000Z","gilberto-oscar-casillas-barajas","false","Expirado","Sinaloa","true","Presencial","2014-08-30T00:00:00.000Z","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","[inPerson]","region","SIN","false"
"2021-05-09T00:24:27.000Z","2013-06-14T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2013-06-14T00:00:00.000Z","México","GERENCIA DE TRAMO PACÍFICO","active","complete","[INFORMATICA Y DESARROLLO S.A.D E C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500019953]","[{roles=supplier, name=INFORMATICA Y DESARROLLO S.A.D E C.V., details={type=company}, id=informatica-y-desarrollo-sa-de-cv}]",,"MXN","GERENCIA DE TRAMO PACÍFICO","4500019953-4500019953","[contract]","gerencia-de-tramo-pacifico-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[informatica-y-desarrollo-sa-de-cv]",,"caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract",,"unidad-compradora","SUMINISTRO DE CONSUMIBLES DE COMPUTO PARA LA RED PROPIA DE LA GTP","[{id=pot-1620519810584}]",,"SUMINISTRO DE CONSUMIBLES DE COMPUTO PARA LA RED PROPIA DE LA GTP","open","institution","gerencia-de-tramo-pacifico-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","GERENCIA DE TRAMO PACÍFICO","gerencia-de-tramo-pacifico-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500019953",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500019953-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500019953}]","SUMINISTRO DE CONSUMIBLES DE COMPUTO PARA LA RED PROPIA DE LA GTP","4500019953","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","4500019953","ocds-0ud2q6-4500019953","10560.64","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INFORMATICA Y DESARROLLO S.A.D E C.V., id=informatica-y-desarrollo-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion",,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","10560.64","4500019953",,,,,,,,,,,"2013-06-28T00:00:00.000Z",,,,,,,
"2021-05-09T00:24:27.000Z","2013-06-21T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2013-06-21T00:00:00.000Z","México","GERENCIA DE TRAMO PACÍFICO","active","complete","[INFORMATICA Y DESARROLLO S.A.D E C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500019998]","[{roles=supplier, name=INFORMATICA Y DESARROLLO S.A.D E C.V., details={type=company}, id=informatica-y-desarrollo-sa-de-cv}]",,"MXN","GERENCIA DE TRAMO PACÍFICO","4500019998-4500019998","[contract]","gerencia-de-tramo-pacifico-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[informatica-y-desarrollo-sa-de-cv]",,"caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract",,"unidad-compradora","SUMINISTRO DE CONSUMIBLES DE COMPUTOS PARA LA RED FONADIN","[{id=pot-1620519810584}]",,"SUMINISTRO DE CONSUMIBLES DE COMPUTOS PARA LA RED FONADIN","open","institution","gerencia-de-tramo-pacifico-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","GERENCIA DE TRAMO PACÍFICO","gerencia-de-tramo-pacifico-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500019998",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500019998-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500019998}]","SUMINISTRO DE CONSUMIBLES DE COMPUTOS PARA LA RED FONADIN","4500019998","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","4500019998","ocds-0ud2q6-4500019998","19045.33","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INFORMATICA Y DESARROLLO S.A.D E C.V., id=informatica-y-desarrollo-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion",,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","19045.33","4500019998",,,,,,,,,,,"2013-06-28T00:00:00.000Z",,,,,,,
"2021-05-09T03:21:07.000Z","2003-04-04T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Licitación Pública","es","[{id=compranet3}]","2003-04-04T00:00:00.000Z","México","Subadministración de Innovación y Calidad en Culiacán, Sinaloa","active","complete","[INFORMATICA Y DESARROLLO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=53&vv_NumInv=0002&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=30237&vv_provsino=0]","[{roles=supplier, name=INFORMATICA Y DESARROLLO, S.A. DE C.V., details={type=company}, id=informatica-y-desarrollo-sa-de-cv}]","Internacional","MXN","Subadministración de Innovación y Calidad en Culiacán, Sinaloa","06101053-002-03-30237","[contract]","subadministracion-de-innovacion-y-calidad-en-culiacan-sinaloa-servicio-de-administracion-tributaria","[informatica-y-desarrollo-sa-de-cv]","goods","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Innovación y Calidad en Culiacán, Sinaloa","unidad-compradora","TONER IMPRESORAS LEXMARK 3455","[{id=compranet3-1620530467436}]","6101053","TONER IMPRESORAS LEXMARK 3455","open","institution","subadministracion-de-innovacion-y-calidad-en-culiacan-sinaloa-servicio-de-administracion-tributaria","Subadministración de Innovación y Calidad en Culiacán, Sinaloa","subadministracion-de-innovacion-y-calidad-en-culiacan-sinaloa-servicio-de-administracion-tributaria","30237","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-30237-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=53&vv_NumInv=0002&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=30237&vv_provsino=0}]","Adquisición de Materiales y Utiles para el procesamiento de Bienes Informaticos (Insumos Informaticos)","30237","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101053-002-03","ocds-0ud2q6-06101053-002-03","25300","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INFORMATICA Y DESARROLLO, S.A. DE C.V., id=informatica-y-desarrollo-sa-de-cv}]","servicio-de-administracion-tributaria","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","25300","30237",,,,,,,,,,,,,,,,,,
