"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2009-06-30T00:00:00.000Z","INSTITUTO MEXICANO DEL PETRÓLEO","Adjudicacion Directa","es","[{id=compranet3}]","2009-06-30T00:00:00.000Z","México","Coordinación de Adquisiciones de Bienes y Servicios","active","complete","[ENGINEERING DINAMICS, INC.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18474&vv_ClaUni=3&vv_NumInv=0162&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=2009800031&vv_provsino=0]","[{roles=supplier, name=ENGINEERING DINAMICS, INC., details={type=company}, id=engineering-dinamics-inc}]","Internacional","MXN","Coordinación de Adquisiciones de Bienes y Servicios","18474003-162-09-2009800031","[contract]","coordinacion-de-adquisiciones-de-bienes-y-servicios-instituto-mexicano-del-petroleo","[engineering-dinamics-inc]","services","instituto-mexicano-del-petroleo","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Adquisiciones de Bienes y Servicios","unidad-compradora","DERECHO DE USO LIC SACS 2009","[{id=compranet3-1620530467436}]","18474003","DERECHO DE USO LIC SACS 2009","direct","institution","coordinacion-de-adquisiciones-de-bienes-y-servicios-instituto-mexicano-del-petroleo","Coordinación de Adquisiciones de Bienes y Servicios","coordinacion-de-adquisiciones-de-bienes-y-servicios-instituto-mexicano-del-petroleo","2009800031","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-2009800031-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18474&vv_ClaUni=3&vv_NumInv=0162&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=2009800031&vv_provsino=0}]","DERECHO DE USO LIC SACS 2009","2009800031","INSTITUTO MEXICANO DEL PETRÓLEO","18474003-162-09","ocds-0ud2q6-18474003-162-09","6434778.89","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ENGINEERING DINAMICS, INC., id=engineering-dinamics-inc}]","instituto-mexicano-del-petroleo","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6434778.89","2009800031"
"2021-05-09T03:21:07.000Z","2006-04-28T00:00:00.000Z","INSTITUTO MEXICANO DEL PETRÓLEO","Adjudicacion Directa","es","[{id=compranet3}]","2006-04-28T00:00:00.000Z","México","Coordinación de Adquisiciones de Bienes y Servicios","active","complete","[SAP MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18474&vv_ClaUni=3&vv_NumInv=0121&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=2006002116&vv_provsino=0]","[{roles=supplier, name=SAP MEXICO, S.A. DE C.V., details={type=company}, id=sap-mexico-sa-de-cv}]","Internacional","MXN","Coordinación de Adquisiciones de Bienes y Servicios","18474003-121-06-2006002116","[contract]","coordinacion-de-adquisiciones-de-bienes-y-servicios-instituto-mexicano-del-petroleo","[sap-mexico-sa-de-cv]","services","instituto-mexicano-del-petroleo","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Adquisiciones de Bienes y Servicios","unidad-compradora","SERVICIOS DE ACTUALIZACIýN SAP 2006","[{id=compranet3-1620530467436}]","18474003","SERVICIOS DE ACTUALIZACIýN SAP 2006","direct","institution","coordinacion-de-adquisiciones-de-bienes-y-servicios-instituto-mexicano-del-petroleo","Coordinación de Adquisiciones de Bienes y Servicios","coordinacion-de-adquisiciones-de-bienes-y-servicios-instituto-mexicano-del-petroleo","2006002116","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-2006002116-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18474&vv_ClaUni=3&vv_NumInv=0121&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=2006002116&vv_provsino=0}]","SERVICIOS DE ACTUALIZACIýN SAP 2006","2006002116","INSTITUTO MEXICANO DEL PETRÓLEO","18474003-121-06","ocds-0ud2q6-18474003-121-06","6427661.07","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SAP MEXICO, S.A. DE C.V., id=sap-mexico-sa-de-cv}]","instituto-mexicano-del-petroleo","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6427661.07","2006002116"
"2021-05-09T03:21:07.000Z","2011-01-01T00:00:00.000Z","INSTITUTO MEXICANO DEL PETRÓLEO","Adjudicacion Directa","es","[{id=compranet3}]","2011-01-01T00:00:00.000Z","México","Coordinación de Adquisiciones de Bienes y Servicios","active","complete","[PETROLEOS MEXICANOS]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18474&vv_ClaUni=3&vv_NumInv=0013&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=2011000010&vv_provsino=0]","[{roles=supplier, name=PETROLEOS MEXICANOS, details={type=company}, id=petroleos-mexicanos}]","Nacional","MXN","Coordinación de Adquisiciones de Bienes y Servicios","18474003-013-11-2011000010","[contract]","coordinacion-de-adquisiciones-de-bienes-y-servicios-instituto-mexicano-del-petroleo","[petroleos-mexicanos]","services","instituto-mexicano-del-petroleo","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Adquisiciones de Bienes y Servicios","unidad-compradora","SERVICIO DE TELECOMUNICACIONES","[{id=compranet3-1620530467436}]","18474003","SERVICIO DE TELECOMUNICACIONES","direct","institution","coordinacion-de-adquisiciones-de-bienes-y-servicios-instituto-mexicano-del-petroleo","Coordinación de Adquisiciones de Bienes y Servicios","coordinacion-de-adquisiciones-de-bienes-y-servicios-instituto-mexicano-del-petroleo","2011000010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-2011000010-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18474&vv_ClaUni=3&vv_NumInv=0013&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=2011000010&vv_provsino=0}]","SERVICIO DE TELECOMUNICACIONES","2011000010","INSTITUTO MEXICANO DEL PETRÓLEO","18474003-013-11","ocds-0ud2q6-18474003-013-11","6376324","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PETROLEOS MEXICANOS, id=petroleos-mexicanos}]","instituto-mexicano-del-petroleo","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6376324","2011000010"
"2021-05-09T03:21:07.000Z","2008-01-09T00:00:00.000Z","INSTITUTO MEXICANO DEL PETRÓLEO","Licitación Pública","es","[{id=compranet3}]","2008-01-09T00:00:00.000Z","México","Administración de Obra Institucional Sede México","active","complete","[CONSTRUCTORA Y ESTUDIOS DEL SUBSUELO PRISMA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=E-0705-AO-LPN-05-200&p_CveDep=18474&p_CveUni=011&p_NumeroLc=006&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=CONSTRUCTORA Y ESTUDIOS DEL SUBSUELO PRISMA, S.A. DE C.V., details={type=company}, id=constructora-y-estudios-del-subsuelo-prisma-sa-de-cv}]","Nacional","MXN","Administración de Obra Institucional Sede México","18474011-006-08-E-0705-AO-LPN-05-200","[contract]","administracion-de-obra-institucional-sede-mexico-instituto-mexicano-del-petroleo","[constructora-y-estudios-del-subsuelo-prisma-sa-de-cv]","works","instituto-mexicano-del-petroleo","[{name=MX, id=mx, classification=country}]","contract","Administración de Obra Institucional Sede México","unidad-compradora","MANTENIMIENTO ESTRUCTURAL DE LOS EDIFICIOS No. 27-A, B, C, D y E, 31-A y 32 DEL IMP SEDE, MýXICO","[{id=compranet3-1620530467436}]","18474011","MANTENIMIENTO ESTRUCTURAL DE LOS EDIFICIOS No. 27-A, B, C, D y E, 31-A y 32 DEL IMP SEDE, MýXICO","open","institution","administracion-de-obra-institucional-sede-mexico-instituto-mexicano-del-petroleo","Administración de Obra Institucional Sede México","administracion-de-obra-institucional-sede-mexico-instituto-mexicano-del-petroleo","E-0705-AO-LPN-05-200","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-E-0705-AO-LPN-05-200-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=E-0705-AO-LPN-05-200&p_CveDep=18474&p_CveUni=011&p_NumeroLc=006&p_AnioLc=2008&ConSin=1}]","MANTENIMIENTO ESTRUCTURAL DE LOS EDIFICIOS No. 27-A, B, C, D y E, 31-A y 32 DEL IMP SEDE, MýXICO","E-0705-AO-LPN-05-200","INSTITUTO MEXICANO DEL PETRÓLEO","18474011-006-08","ocds-0ud2q6-18474011-006-08","6185926.41","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA Y ESTUDIOS DEL SUBSUELO PRISMA, S.A. DE C.V., id=constructora-y-estudios-del-subsuelo-prisma-sa-de-cv}]","instituto-mexicano-del-petroleo","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6185926.41","E-0705-AO-LPN-05-200"
"2021-05-09T03:21:07.000Z","2008-12-22T00:00:00.000Z","INSTITUTO MEXICANO DEL PETRÓLEO","Adjudicacion Directa","es","[{id=compranet3}]","2008-12-22T00:00:00.000Z","México","Coordinación de Adquisiciones de Bienes y Servicios","active","complete","[LANDMARK GRAPHICS CORPORATION]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18474&vv_ClaUni=3&vv_NumInv=0415&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=2008007934&vv_provsino=0]","[{roles=supplier, name=LANDMARK GRAPHICS CORPORATION, details={type=company}, id=landmark-graphics-corporation}]","Internacional","MXN","Coordinación de Adquisiciones de Bienes y Servicios","18474003-415-08-2008007934","[contract]","coordinacion-de-adquisiciones-de-bienes-y-servicios-instituto-mexicano-del-petroleo","[landmark-graphics-corporation]","services","instituto-mexicano-del-petroleo","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Adquisiciones de Bienes y Servicios","unidad-compradora","Actualizaciýn y Mantto. de Software","[{id=compranet3-1620530467436}]","18474003","Actualizaciýn y Mantto. de Software","direct","institution","coordinacion-de-adquisiciones-de-bienes-y-servicios-instituto-mexicano-del-petroleo","Coordinación de Adquisiciones de Bienes y Servicios","coordinacion-de-adquisiciones-de-bienes-y-servicios-instituto-mexicano-del-petroleo","2008007934","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-2008007934-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18474&vv_ClaUni=3&vv_NumInv=0415&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=2008007934&vv_provsino=0}]","Actualizaciýn y Mantto. de Software","2008007934","INSTITUTO MEXICANO DEL PETRÓLEO","18474003-415-08","ocds-0ud2q6-18474003-415-08","6126251.79","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LANDMARK GRAPHICS CORPORATION, id=landmark-graphics-corporation}]","instituto-mexicano-del-petroleo","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6126251.79","2008007934"
"2021-05-09T03:21:07.000Z","2002-04-04T00:00:00.000Z","INSTITUTO MEXICANO DEL PETRÓLEO","Adjudicacion Directa","es","[{id=compranet3}]","2002-04-04T00:00:00.000Z","México","Coordinación de Adquisiciones de Bienes y Servicios","active","complete","[POLICIA BANCARIA E INDUSTRIAL DEL DISTRITO FEDERAL]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18474&vv_ClaUni=3&vv_NumInv=0055&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=2002000702&vv_provsino=0]","[{roles=supplier, name=POLICIA BANCARIA E INDUSTRIAL DEL DISTRITO FEDERAL, details={type=company}, id=policia-bancaria-e-industrial-del-distrito-federal}]","Nacional","MXN","Coordinación de Adquisiciones de Bienes y Servicios","18474003-055-02-2002000702","[contract]","coordinacion-de-adquisiciones-de-bienes-y-servicios-instituto-mexicano-del-petroleo","[policia-bancaria-e-industrial-del-distrito-federal]","services","instituto-mexicano-del-petroleo","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Adquisiciones de Bienes y Servicios","unidad-compradora","SERVICIO DE PROTECCIÓN Y VIGILANCIA","[{id=compranet3-1620530467436}]","18474003","SERVICIO DE PROTECCIÓN Y VIGILANCIA","direct","institution","coordinacion-de-adquisiciones-de-bienes-y-servicios-instituto-mexicano-del-petroleo","Coordinación de Adquisiciones de Bienes y Servicios","coordinacion-de-adquisiciones-de-bienes-y-servicios-instituto-mexicano-del-petroleo","2002000702","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-2002000702-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18474&vv_ClaUni=3&vv_NumInv=0055&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=2002000702&vv_provsino=0}]","SERVICIO DE PROTECCIÓN Y VIGILANCIA","2002000702","INSTITUTO MEXICANO DEL PETRÓLEO","18474003-055-02","ocds-0ud2q6-18474003-055-02","6120853.6","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=POLICIA BANCARIA E INDUSTRIAL DEL DISTRITO FEDERAL, id=policia-bancaria-e-industrial-del-distrito-federal}]","instituto-mexicano-del-petroleo","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6120853.6","2002000702"
"2021-05-09T03:21:07.000Z","2009-04-06T00:00:00.000Z","INSTITUTO MEXICANO DEL PETRÓLEO","Adjudicacion Directa","es","[{id=compranet3}]","2009-04-06T00:00:00.000Z","México","Coordinación de Adquisiciones de Bienes y Servicios","active","complete","[ELSEVIER SCIENCE PUBLISHING]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18474&vv_ClaUni=3&vv_NumInv=0106&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=2009000907&vv_provsino=0]","[{roles=supplier, name=ELSEVIER SCIENCE PUBLISHING, details={type=company}, id=elsevier-science-publishing}]","Internacional","MXN","Coordinación de Adquisiciones de Bienes y Servicios","18474003-106-09-2009000907","[contract]","coordinacion-de-adquisiciones-de-bienes-y-servicios-instituto-mexicano-del-petroleo","[elsevier-science-publishing]","goods","instituto-mexicano-del-petroleo","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Adquisiciones de Bienes y Servicios","unidad-compradora","Acta Materialia","[{id=compranet3-1620530467436}]","18474003","Acta Materialia","direct","institution","coordinacion-de-adquisiciones-de-bienes-y-servicios-instituto-mexicano-del-petroleo","Coordinación de Adquisiciones de Bienes y Servicios","coordinacion-de-adquisiciones-de-bienes-y-servicios-instituto-mexicano-del-petroleo","2009000907","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-2009000907-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18474&vv_ClaUni=3&vv_NumInv=0106&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=2009000907&vv_provsino=0}]","Acta Materialia","2009000907","INSTITUTO MEXICANO DEL PETRÓLEO","18474003-106-09","ocds-0ud2q6-18474003-106-09","6086171.89","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ELSEVIER SCIENCE PUBLISHING, id=elsevier-science-publishing}]","instituto-mexicano-del-petroleo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6086171.89","2009000907"
"2021-05-09T03:21:07.000Z","2005-12-01T00:00:00.000Z","INSTITUTO MEXICANO DEL PETRÓLEO","Licitación Pública","es","[{id=compranet3}]","2005-12-01T00:00:00.000Z","México","Administración de Obra Institucional Sede México","active","complete","[JARDINERIA 2000, S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=E0705-AO-LPN-03-2004&p_CveDep=18474&p_CveUni=011&p_NumeroLc=003&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=JARDINERIA 2000, S.A., details={type=company}, id=jardineria-2000-sa}]","Nacional","MXN","Administración de Obra Institucional Sede México","18474011-003-04-E0705-AO-LPN-03-2004","[contract]","administracion-de-obra-institucional-sede-mexico-instituto-mexicano-del-petroleo","[jardineria-2000-sa]","works","instituto-mexicano-del-petroleo","[{name=MX, id=mx, classification=country}]","contract","Administración de Obra Institucional Sede México","unidad-compradora","MANTENIMIENTO EN AREAS VERDES Y MACETONES DEL INSTITUTO MEXICANO DEL PETROLEO, SEDE MEXICO","[{id=compranet3-1620530467436}]","18474011","MANTENIMIENTO EN AREAS VERDES Y MACETONES DEL INSTITUTO MEXICANO DEL PETROLEO, SEDE MEXICO","open","institution","administracion-de-obra-institucional-sede-mexico-instituto-mexicano-del-petroleo","Administración de Obra Institucional Sede México","administracion-de-obra-institucional-sede-mexico-instituto-mexicano-del-petroleo","E0705-AO-LPN-03-2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-E0705-AO-LPN-03-2004-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=E0705-AO-LPN-03-2004&p_CveDep=18474&p_CveUni=011&p_NumeroLc=003&p_AnioLc=2004&ConSin=1}]","MANTENIMIENTO EN AREAS VERDES Y MACETONES DEL INSTITUTO MEXICANO DEL PETROLEO, SEDE MEXICO","E0705-AO-LPN-03-2004","INSTITUTO MEXICANO DEL PETRÓLEO","18474011-003-04","ocds-0ud2q6-18474011-003-04","6083113.75","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JARDINERIA 2000, S.A., id=jardineria-2000-sa}]","instituto-mexicano-del-petroleo","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6083113.75","E0705-AO-LPN-03-2004"
"2021-05-09T03:21:07.000Z","2006-07-08T00:00:00.000Z","INSTITUTO MEXICANO DEL PETRÓLEO","Licitación Pública","es","[{id=compranet3}]","2006-07-08T00:00:00.000Z","México","Coordinación de Adquisiciones de Bienes y Servicios","active","complete","[LA PROVEEDORA, CIA. DE AUTOMOVILES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=2006004362&p_CveDep=18474&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=LA PROVEEDORA, CIA. DE AUTOMOVILES, S.A. DE C.V., details={type=company}, id=la-proveedora-cia-de-automoviles-sa-de-cv}]","Nacional","MXN","Coordinación de Adquisiciones de Bienes y Servicios","18474001-002-06-2006004362","[contract]","coordinacion-de-adquisiciones-de-bienes-y-servicios-instituto-mexicano-del-petroleo","[la-proveedora-cia-de-automoviles-sa-de-cv]","goods","instituto-mexicano-del-petroleo","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Adquisiciones de Bienes y Servicios","unidad-compradora","Adquisiciýn de vehýculos automotores","[{id=compranet3-1620530467436}]","18474001","Adquisiciýn de vehýculos automotores","open","institution","coordinacion-de-adquisiciones-de-bienes-y-servicios-instituto-mexicano-del-petroleo","Coordinación de Adquisiciones de Bienes y Servicios","coordinacion-de-adquisiciones-de-bienes-y-servicios-instituto-mexicano-del-petroleo","2006004362","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-2006004362-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=2006004362&p_CveDep=18474&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2006&ConSin=1}]","Adquisiciýn de vehýculos automotores","2006004362","INSTITUTO MEXICANO DEL PETRÓLEO","18474001-002-06","ocds-0ud2q6-18474001-002-06","6070500","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LA PROVEEDORA, CIA. DE AUTOMOVILES, S.A. DE C.V., id=la-proveedora-cia-de-automoviles-sa-de-cv}]","instituto-mexicano-del-petroleo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6070500","2006004362"
"2021-05-09T03:21:07.000Z","2004-12-09T00:00:00.000Z","INSTITUTO MEXICANO DEL PETRÓLEO","Adjudicacion Directa","es","[{id=compranet3}]","2004-12-09T00:00:00.000Z","México","Coordinación de Adquisiciones de Bienes y Servicios","active","complete","[MITSUI MINERAL DEVELOPMENT ENGIEERING CO. LEA / (MINDECO)]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18474&vv_ClaUni=3&vv_NumInv=0332&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=2004800035&vv_provsino=0]","[{roles=supplier, name=MITSUI MINERAL DEVELOPMENT ENGIEERING CO. LEA / (MINDECO), details={type=company}, id=mitsui-mineral-development-engieering-co-lea-mindeco}]","Internacional","MXN","Coordinación de Adquisiciones de Bienes y Servicios","18474003-332-04-2004800035","[contract]","coordinacion-de-adquisiciones-de-bienes-y-servicios-instituto-mexicano-del-petroleo","[mitsui-mineral-development-engieering-co-lea-mindeco]","services","instituto-mexicano-del-petroleo","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Adquisiciones de Bienes y Servicios","unidad-compradora","ADQUISICION D DATOS 2004, CON EL METODO ELECTROMAGNETICO EN EL DOMINIO DEL TIEMPO","[{id=compranet3-1620530467436}]","18474003","ADQUISICION D DATOS 2004, CON EL METODO ELECTROMAGNETICO EN EL DOMINIO DEL TIEMPO","direct","institution","coordinacion-de-adquisiciones-de-bienes-y-servicios-instituto-mexicano-del-petroleo","Coordinación de Adquisiciones de Bienes y Servicios","coordinacion-de-adquisiciones-de-bienes-y-servicios-instituto-mexicano-del-petroleo","2004800035","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-2004800035-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18474&vv_ClaUni=3&vv_NumInv=0332&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=2004800035&vv_provsino=0}]","ADQUISICION D DATOS 2004, CON EL METODO ELECTROMAGNETICO EN EL DOMINIO DEL TIEMPO","2004800035","INSTITUTO MEXICANO DEL PETRÓLEO","18474003-332-04","ocds-0ud2q6-18474003-332-04","6069414.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MITSUI MINERAL DEVELOPMENT ENGIEERING CO. LEA / (MINDECO), id=mitsui-mineral-development-engieering-co-lea-mindeco}]","instituto-mexicano-del-petroleo","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6069414.5","2004800035"
"2021-05-09T03:21:07.000Z","2002-11-27T00:00:00.000Z","INSTITUTO MEXICANO DEL PETRÓLEO","Adjudicacion Directa","es","[{id=compranet3}]","2002-11-27T00:00:00.000Z","México","Coordinación de Adquisiciones de Bienes y Servicios","active","complete","[SAP MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18474&vv_ClaUni=3&vv_NumInv=0283&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=2003000006&vv_provsino=0]","[{roles=supplier, name=SAP MEXICO, S.A. DE C.V., details={type=company}, id=sap-mexico-sa-de-cv}]","Nacional","MXN","Coordinación de Adquisiciones de Bienes y Servicios","18474003-283-02-2003000006","[contract]","coordinacion-de-adquisiciones-de-bienes-y-servicios-instituto-mexicano-del-petroleo","[sap-mexico-sa-de-cv]","services","instituto-mexicano-del-petroleo","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Adquisiciones de Bienes y Servicios","unidad-compradora","SERVICIOS DE ACTUALIZACIÓN SAP","[{id=compranet3-1620530467436}]","18474003","SERVICIOS DE ACTUALIZACIÓN SAP","direct","institution","coordinacion-de-adquisiciones-de-bienes-y-servicios-instituto-mexicano-del-petroleo","Coordinación de Adquisiciones de Bienes y Servicios","coordinacion-de-adquisiciones-de-bienes-y-servicios-instituto-mexicano-del-petroleo","2003000006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-2003000006-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18474&vv_ClaUni=3&vv_NumInv=0283&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=2003000006&vv_provsino=0}]","SERVICIOS DE ACTUALIZACIÓN SAP","2003000006","INSTITUTO MEXICANO DEL PETRÓLEO","18474003-283-02","ocds-0ud2q6-18474003-283-02","6060308.33","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SAP MEXICO, S.A. DE C.V., id=sap-mexico-sa-de-cv}]","instituto-mexicano-del-petroleo","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6060308.33","2003000006"
