"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2008-05-08T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-05-12T00:00:00.000Z","México","GERENCIA DE TRAMO PACÍFICO","active","complete","[PROYECTOS Y CONSTRUCCIONES ANPE S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500010288]","[{roles=supplier, name=PROYECTOS Y CONSTRUCCIONES ANPE S.A. DE C.V., details={type=company}, id=proyectos-y-construcciones-anpe-sa-de-cv}]","MXN","GERENCIA DE TRAMO PACÍFICO","4500010288-4500010288","[contract]","gerencia-de-tramo-pacifico-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[proyectos-y-construcciones-anpe-sa-de-cv]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUPERVISION Y CONTROL DE CALIDAD DE LA OBRA: SUMINISTRO Y COLOCACION DE PLANTA DE TRATAMIENTO EN LAS PLAZAS DE COBRO No. 152 HERMOSILLO Y No. 153 MAGDALENA DE LA CARRTERA FEDERAL DE CUOTA ESTACIÓN DON - NOGALES ESTADO DE SONORA.","[{id=pot-1620519810584}]","SUPERVISION Y CONTROL DE CALIDAD DE LA OBRA: SUMINISTRO Y COLOCACION DE PLANTA DE TRATAMIENTO EN LAS PLAZAS DE COBRO No. 152 HERMOSILLO Y No. 153 MAGDALENA DE LA CARRTERA FEDERAL DE CUOTA ESTACIÓN DON - NOGALES ESTADO DE SONORA.","direct","institution","gerencia-de-tramo-pacifico-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","GERENCIA DE TRAMO PACÍFICO","gerencia-de-tramo-pacifico-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500010288","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500010288-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500010288}]","SUPERVISION Y CONTROL DE CALIDAD DE LA OBRA: SUMINISTRO Y COLOCACION DE PLANTA DE TRATAMIENTO EN LAS PLAZAS DE COBRO No. 152 HERMOSILLO Y No. 153 MAGDALENA DE LA CARRTERA FEDERAL DE CUOTA ESTACIÓN DON - NOGALES ESTADO DE SONORA.","4500010288","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2008-09-23T00:00:00.000Z","4500010288","ocds-0ud2q6-4500010288","83959.338","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PROYECTOS Y CONSTRUCCIONES ANPE S.A. DE C.V., id=proyectos-y-construcciones-anpe-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","83959.338","4500010288",
"2021-05-09T00:24:27.000Z","2008-05-02T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2008-05-02T00:00:00.000Z","México","GERENCIA DE TRAMO PACÍFICO","active","complete","[ROGAS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500010322]","[{roles=supplier, name=ROGAS S.A. DE C.V., details={type=company}, id=rogas-sa-de-cv}]","MXN","GERENCIA DE TRAMO PACÍFICO","4500010322-4500010322","[contract]","gerencia-de-tramo-pacifico-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[rogas-sa-de-cv]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUMINISTRO DE MATERIAL DE OFICINA CONSUMIBLES COMPUTO Y MATERIAL DE UTILES DE IMPRESIÓN Y REPRODUCCIÓN","[{id=pot-1620519810584}]","SUMINISTRO DE MATERIAL DE OFICINA CONSUMIBLES COMPUTO Y MATERIAL DE UTILES DE IMPRESIÓN Y REPRODUCCIÓN","open","institution","gerencia-de-tramo-pacifico-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","GERENCIA DE TRAMO PACÍFICO","gerencia-de-tramo-pacifico-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500010322","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500010322-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500010322}]","SUMINISTRO DE MATERIAL DE OFICINA CONSUMIBLES COMPUTO Y MATERIAL DE UTILES DE IMPRESIÓN Y REPRODUCCIÓN","4500010322","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2008-05-08T00:00:00.000Z","4500010322","ocds-0ud2q6-4500010322","6992.25","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ROGAS S.A. DE C.V., id=rogas-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6992.25","4500010322",
"2021-05-09T00:24:27.000Z","2008-05-02T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2008-05-02T00:00:00.000Z","México","GERENCIA DE TRAMO PACÍFICO","active","complete","[OFFICE CONFORT S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500010323]","[{roles=supplier, name=OFFICE CONFORT S.A. DE C.V., details={type=company}, id=office-confort-sa-de-cv}]","MXN","GERENCIA DE TRAMO PACÍFICO","4500010323-4500010323","[contract]","gerencia-de-tramo-pacifico-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[office-confort-sa-de-cv]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUMINISTRO DE CONSUMIBLES COMPUTO Y MATERIAL DE UTILES DE IMPRESIÓN Y REPRODUCCIÓN","[{id=pot-1620519810584}]","SUMINISTRO DE CONSUMIBLES COMPUTO Y MATERIAL DE UTILES DE IMPRESIÓN Y REPRODUCCIÓN","open","institution","gerencia-de-tramo-pacifico-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","GERENCIA DE TRAMO PACÍFICO","gerencia-de-tramo-pacifico-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500010323","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500010323-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500010323}]","SUMINISTRO DE CONSUMIBLES COMPUTO Y MATERIAL DE UTILES DE IMPRESIÓN Y REPRODUCCIÓN","4500010323","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2008-05-08T00:00:00.000Z","4500010323","ocds-0ud2q6-4500010323","25208","terminated","Portal de Obligaciones de Transparencia","tender","[{name=OFFICE CONFORT S.A. DE C.V., id=office-confort-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","25208","4500010323",
"2021-05-09T00:24:27.000Z","2008-05-02T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2008-05-02T00:00:00.000Z","México","GERENCIA DE TRAMO PACÍFICO","active","complete","[QUIMICA INTERNACIONAL DE TLALNEPANTLA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500010324]","[{roles=supplier, name=QUIMICA INTERNACIONAL DE TLALNEPANTLA S.A. DE C.V., details={type=company}, id=quimica-internacional-de-tlalnepantla-sa-de-cv}]","MXN","GERENCIA DE TRAMO PACÍFICO","4500010324-4500010324","[contract]","gerencia-de-tramo-pacifico-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[quimica-internacional-de-tlalnepantla-sa-de-cv]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUMINISTRO DE MATERIAL DE LIMPIEZA","[{id=pot-1620519810584}]","SUMINISTRO DE MATERIAL DE LIMPIEZA","open","institution","gerencia-de-tramo-pacifico-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","GERENCIA DE TRAMO PACÍFICO","gerencia-de-tramo-pacifico-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500010324","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500010324-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500010324}]","SUMINISTRO DE MATERIAL DE LIMPIEZA","4500010324","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2008-05-08T00:00:00.000Z","4500010324","ocds-0ud2q6-4500010324","30314","terminated","Portal de Obligaciones de Transparencia","tender","[{name=QUIMICA INTERNACIONAL DE TLALNEPANTLA S.A. DE C.V., id=quimica-internacional-de-tlalnepantla-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","30314","4500010324",
"2021-05-09T00:24:27.000Z","2008-05-02T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2008-05-02T00:00:00.000Z","México","GERENCIA DE TRAMO PACÍFICO","active","complete","[RAMONA ARELLANO NEVAREZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500010325]","[{roles=supplier, name=RAMONA ARELLANO NEVAREZ, details={type=person}, id=ramona-arellano-nevarez}]","MXN","GERENCIA DE TRAMO PACÍFICO","4500010325-4500010325","[contract]","gerencia-de-tramo-pacifico-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[ramona-arellano-nevarez]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUMINISTRO DE MATERIAL DE LIMPIEZA","[{id=pot-1620519810584}]","SUMINISTRO DE MATERIAL DE LIMPIEZA","open","institution","gerencia-de-tramo-pacifico-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","GERENCIA DE TRAMO PACÍFICO","gerencia-de-tramo-pacifico-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500010325","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500010325-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500010325}]","SUMINISTRO DE MATERIAL DE LIMPIEZA","4500010325","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2008-05-08T00:00:00.000Z","4500010325","ocds-0ud2q6-4500010325","39445","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RAMONA ARELLANO NEVAREZ, id=ramona-arellano-nevarez}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","39445","4500010325",
"2021-05-09T00:24:27.000Z","2008-05-02T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2008-05-02T00:00:00.000Z","México","GERENCIA DE TRAMO PACÍFICO","active","complete","[MI MEJOR PROVEEDOR S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500010326]","[{roles=supplier, name=MI MEJOR PROVEEDOR S.A. DE C.V., details={type=company}, id=mi-mejor-proveedor-sa-de-cv}]","MXN","GERENCIA DE TRAMO PACÍFICO","4500010326-4500010326","[contract]","gerencia-de-tramo-pacifico-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[mi-mejor-proveedor-sa-de-cv]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUMINISTRO DE MATERIAL DE LIMPIEZA","[{id=pot-1620519810584}]","SUMINISTRO DE MATERIAL DE LIMPIEZA","open","institution","gerencia-de-tramo-pacifico-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","GERENCIA DE TRAMO PACÍFICO","gerencia-de-tramo-pacifico-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500010326","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500010326-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500010326}]","SUMINISTRO DE MATERIAL DE LIMPIEZA","4500010326","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2008-05-08T00:00:00.000Z","4500010326","ocds-0ud2q6-4500010326","15303.34","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MI MEJOR PROVEEDOR S.A. DE C.V., id=mi-mejor-proveedor-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","15303.34","4500010326",
"2021-05-09T00:24:27.000Z","2008-05-02T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2008-05-02T00:00:00.000Z","México","GERENCIA DE TRAMO PACÍFICO","active","complete","[PRODUCTOS LEGNA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500010327]","[{roles=supplier, name=PRODUCTOS LEGNA S.A. DE C.V., details={type=company}, id=productos-legna-sa-de-cv}]","MXN","GERENCIA DE TRAMO PACÍFICO","4500010327-4500010327","[contract]","gerencia-de-tramo-pacifico-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[productos-legna-sa-de-cv]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUMINISTRO DE MATERIAL DE LIMPIEZA","[{id=pot-1620519810584}]","SUMINISTRO DE MATERIAL DE LIMPIEZA","open","institution","gerencia-de-tramo-pacifico-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","GERENCIA DE TRAMO PACÍFICO","gerencia-de-tramo-pacifico-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500010327","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500010327-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500010327}]","SUMINISTRO DE MATERIAL DE LIMPIEZA","4500010327","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2008-05-08T00:00:00.000Z","4500010327","ocds-0ud2q6-4500010327","66641.35","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PRODUCTOS LEGNA S.A. DE C.V., id=productos-legna-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","66641.35","4500010327",
"2021-05-09T00:24:27.000Z","2008-05-02T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2008-05-02T00:00:00.000Z","México","GERENCIA DE TRAMO PACÍFICO","active","complete","[SISTEMAS DE IMPRESIÓN ELECTRONICA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500010328]","[{roles=supplier, name=SISTEMAS DE IMPRESIÓN ELECTRONICA S.A. DE C.V., details={type=company}, id=sistemas-de-impresion-electronica-sa-de-cv}]","MXN","GERENCIA DE TRAMO PACÍFICO","4500010328-4500010328","[contract]","gerencia-de-tramo-pacifico-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[sistemas-de-impresion-electronica-sa-de-cv]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUMINISTRO DE MATERIAL DE OFICINA CONSUMIBLES COMPUTO Y MATERIAL DE UTILES DE IMPRESIÓN Y REPRODUCCIÓN","[{id=pot-1620519810584}]","SUMINISTRO DE MATERIAL DE OFICINA CONSUMIBLES COMPUTO Y MATERIAL DE UTILES DE IMPRESIÓN Y REPRODUCCIÓN","open","institution","gerencia-de-tramo-pacifico-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","GERENCIA DE TRAMO PACÍFICO","gerencia-de-tramo-pacifico-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500010328","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500010328-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500010328}]","SUMINISTRO DE MATERIAL DE OFICINA CONSUMIBLES COMPUTO Y MATERIAL DE UTILES DE IMPRESIÓN Y REPRODUCCIÓN","4500010328","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2008-05-08T00:00:00.000Z","4500010328","ocds-0ud2q6-4500010328","39816.86","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SISTEMAS DE IMPRESIÓN ELECTRONICA S.A. DE C.V., id=sistemas-de-impresion-electronica-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","39816.86","4500010328",
"2021-05-09T00:24:27.000Z","2008-05-02T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2008-05-02T00:00:00.000Z","México","GERENCIA DE TRAMO PACÍFICO","active","complete","[PROVEEDORA PAPELERA KINO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500010331]","[{roles=supplier, name=PROVEEDORA PAPELERA KINO S.A. DE C.V., details={type=company}, id=proveedora-papelera-kino-sa-de-cv}]","MXN","GERENCIA DE TRAMO PACÍFICO","4500010331-4500010331","[contract]","gerencia-de-tramo-pacifico-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[proveedora-papelera-kino-sa-de-cv]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUMINISTRO DE MATERIAL DE OFICINA Y MATERIAL DE UTILES DE IMPRESIÓN Y REPRODUCCIÓN","[{id=pot-1620519810584}]","SUMINISTRO DE MATERIAL DE OFICINA Y MATERIAL DE UTILES DE IMPRESIÓN Y REPRODUCCIÓN","open","institution","gerencia-de-tramo-pacifico-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","GERENCIA DE TRAMO PACÍFICO","gerencia-de-tramo-pacifico-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500010331","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500010331-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500010331}]","SUMINISTRO DE MATERIAL DE OFICINA Y MATERIAL DE UTILES DE IMPRESIÓN Y REPRODUCCIÓN","4500010331","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2008-05-08T00:00:00.000Z","4500010331","ocds-0ud2q6-4500010331","19734.84","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PROVEEDORA PAPELERA KINO S.A. DE C.V., id=proveedora-papelera-kino-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","19734.84","4500010331",
"2021-05-09T00:24:27.000Z","2008-02-20T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-01-01T00:00:00.000Z","México","GERENCIA DE TRAMO PACÍFICO","active","complete","[TELEFONOS DE MÉXICO S.A.B. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500009653]","[{roles=supplier, name=TELEFONOS DE MÉXICO S.A.B. DE C.V., details={type=company}, id=telefonos-de-mexico-sab-de-cv}]","MXN","GERENCIA DE TRAMO PACÍFICO","4500009653-4500009653","[contract]","gerencia-de-tramo-pacifico-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[telefonos-de-mexico-sab-de-cv]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO TELEFONICO CONVENCIONAL PARA LAS OFICINAS ADSCRITAS A LA RED FARAC","[{id=pot-1620519810584}]","SERVICIO TELEFONICO CONVENCIONAL PARA LAS OFICINAS ADSCRITAS A LA RED FARAC","direct","institution","gerencia-de-tramo-pacifico-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","GERENCIA DE TRAMO PACÍFICO","gerencia-de-tramo-pacifico-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500009653","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500009653-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500009653}]","SERVICIO TELEFONICO CONVENCIONAL PARA LAS OFICINAS ADSCRITAS A LA RED FARAC","4500009653","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2008-12-31T00:00:00.000Z","4500009653","ocds-0ud2q6-4500009653","331200","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TELEFONOS DE MÉXICO S.A.B. DE C.V., id=telefonos-de-mexico-sab-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","331200","4500009653",
