"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.mainProcurementCategory"
"2021-05-09T03:21:07.000Z","2003-06-20T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Invitacion a 3","es","[{id=compranet3}]","2003-06-20T00:00:00.000Z","México","Dirección General de Puertos","active","complete","[INFRAESTRUCTURA Y PROYECTOS DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00009&ClaUni=12&NumInv=0014&AnoInv=2003&TipInv=R]","[{roles=supplier, name=INFRAESTRUCTURA Y PROYECTOS DE MEXICO, S.A. DE C.V., details={type=company}, id=infraestructura-y-proyectos-de-mexico-sa-de-cv}]","Nacional","MXN","Dirección General de Puertos","00009012-014-03-3-L-CC-A-019-Y-0-3","[contract]","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","[infraestructura-y-proyectos-de-mexico-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Puertos","unidad-compradora","Estudios y proyectos","[{id=compranet3-1620530467436}]","9012","Estudios y proyectos","limited","institution","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","Dirección General de Puertos","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","3-L-CC-A-019-Y-0-3","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-3-L-CC-A-019-Y-0-3-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00009&ClaUni=12&NumInv=0014&AnoInv=2003&TipInv=R}]","Estudios y proyectos","3-L-CC-A-019-Y-0-3","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009012-014-03","ocds-0ud2q6-00009012-014-03","346918.1","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INFRAESTRUCTURA Y PROYECTOS DE MEXICO, S.A. DE C.V., id=infraestructura-y-proyectos-de-mexico-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","346918.1","3-L-CC-A-019-Y-0-3","works"
"2021-05-09T03:21:07.000Z","2007-10-02T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2007-10-02T00:00:00.000Z","México","Dirección General de Puertos","active","complete","[GEOTECNIA, S. C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=6-Y-CC-A-007-Y-0-6&p_CveDep=00009&p_CveUni=012&p_NumeroLc=006&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=GEOTECNIA, S. C., details={type=company}, id=geotecnia-sc}]","Nacional","MXN","Dirección General de Puertos","00009012-006-06-6-Y-CC-A-007-Y-0-6","[contract]","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","[geotecnia-sc]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Puertos","unidad-compradora","Estudio de bancos de roca para las obras de protecciýn en Las Glorias, Sin","[{id=compranet3-1620530467436}]","9012","Estudio de bancos de roca para las obras de protecciýn en Las Glorias, Sin","open","institution","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","Dirección General de Puertos","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","6-Y-CC-A-007-Y-0-6","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-6-Y-CC-A-007-Y-0-6-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=6-Y-CC-A-007-Y-0-6&p_CveDep=00009&p_CveUni=012&p_NumeroLc=006&p_AnioLc=2006&ConSin=1}]","Estudio de bancos de roca para las obras de protecciýn en Las Glorias, Sin","6-Y-CC-A-007-Y-0-6","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009012-006-06","ocds-0ud2q6-00009012-006-06","346000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GEOTECNIA, S. C., id=geotecnia-sc}]","secretaria-de-comunicaciones-y-transportes","[Servicios relacionados con obra publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","346000","6-Y-CC-A-007-Y-0-6","works"
"2021-05-09T03:21:07.000Z","2002-09-30T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2002-09-30T00:00:00.000Z","México","Dirección General de Puertos","active","complete","[INFRAESTRUCTURA MARITIMA Y PORTUARIA FRONTERIZA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00009&ClaUni=12&NumInv=0022&AnoInv=2002&TipInv=D]","[{roles=supplier, name=INFRAESTRUCTURA MARITIMA Y PORTUARIA FRONTERIZA, S.A. DE C.V., details={type=company}, id=infraestructura-maritima-y-portuaria-fronteriza-sa-de-cv}]","Nacional","MXN","Dirección General de Puertos","00009012-022-02-2-B-CC-A-035-W-0-2","[contract]","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","[infraestructura-maritima-y-portuaria-fronteriza-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Puertos","unidad-compradora","Conservación o mantenimiento de muelle","[{id=compranet3-1620530467436}]","9012","Conservación o mantenimiento de muelle","open","institution","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","Dirección General de Puertos","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","2-B-CC-A-035-W-0-2","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-2-B-CC-A-035-W-0-2-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00009&ClaUni=12&NumInv=0022&AnoInv=2002&TipInv=D}]","Dragado del canal de acceso en la Boca de Ajoro, Sin","2-B-CC-A-035-W-0-2","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009012-022-02","ocds-0ud2q6-00009012-022-02","344892.24","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INFRAESTRUCTURA MARITIMA Y PORTUARIA FRONTERIZA, S.A. DE C.V., id=infraestructura-maritima-y-portuaria-fronteriza-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","344892.24","2-B-CC-A-035-W-0-2","works"
"2021-05-09T03:21:07.000Z","2008-03-06T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2008-03-06T00:00:00.000Z","México","Dirección General de Puertos","active","complete","[CONSTRUCCIONES VELASCO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=7-4-CC-A-031-Y-0-7&p_CveDep=00009&p_CveUni=012&p_NumeroLc=014&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=CONSTRUCCIONES VELASCO S.A. DE C.V., details={type=company}, id=construcciones-velasco-sa-de-cv}]","Nacional","MXN","Dirección General de Puertos","00009012-014-07-7-4-CC-A-031-Y-0-7","[contract]","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","[construcciones-velasco-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Puertos","unidad-compradora","Supervisiýn para la Rehabilitaciýn de Infraestructura Marýtimo Portuaria en Minatitlan, Ver.","[{id=compranet3-1620530467436}]","9012","Supervisiýn para la Rehabilitaciýn de Infraestructura Marýtimo Portuaria en Minatitlan, Ver.","open","institution","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","Dirección General de Puertos","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","7-4-CC-A-031-Y-0-7","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-7-4-CC-A-031-Y-0-7-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=7-4-CC-A-031-Y-0-7&p_CveDep=00009&p_CveUni=012&p_NumeroLc=014&p_AnioLc=2007&ConSin=1}]","Supervisiýn para la Rehabilitaciýn de Infraestructura Marýtimo Portuaria en Minatitlan, Ver.","7-4-CC-A-031-Y-0-7","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009012-014-07","ocds-0ud2q6-00009012-014-07","342571.21","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCCIONES VELASCO S.A. DE C.V., id=construcciones-velasco-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Servicios relacionados con obra publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","342571.21","7-4-CC-A-031-Y-0-7","works"
"2021-05-09T03:21:07.000Z","2003-09-30T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Invitacion a 3","es","[{id=compranet3}]","2003-09-30T00:00:00.000Z","México","Dirección General de Puertos","active","complete","[PLAMARTE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00009&ClaUni=12&NumInv=0026&AnoInv=2003&TipInv=R]","[{roles=supplier, name=PLAMARTE, S.A. DE C.V., details={type=company}, id=plamarte-sa-de-cv}]","Nacional","MXN","Dirección General de Puertos","00009012-026-03-3-4-CC-A-043-Y-0-3","[contract]","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","[plamarte-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Puertos","unidad-compradora","Estudios y proyectos","[{id=compranet3-1620530467436}]","9012","Estudios y proyectos","limited","institution","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","Dirección General de Puertos","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","3-4-CC-A-043-Y-0-3","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-3-4-CC-A-043-Y-0-3-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00009&ClaUni=12&NumInv=0026&AnoInv=2003&TipInv=R}]","Estudios y proyectos","3-4-CC-A-043-Y-0-3","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009012-026-03","ocds-0ud2q6-00009012-026-03","341446.9","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PLAMARTE, S.A. DE C.V., id=plamarte-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","341446.9","3-4-CC-A-043-Y-0-3","works"
"2021-05-09T03:21:07.000Z","2002-09-03T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2002-09-03T00:00:00.000Z","México","Dirección General de Puertos","active","complete","[INGENIEROS CONSTRUCTORES Y PROYECTISTAS S. A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00009&ClaUni=12&NumInv=0023&AnoInv=2002&TipInv=R]","[{roles=supplier, name=INGENIEROS CONSTRUCTORES Y PROYECTISTAS S. A. DE C.V., details={type=company}, id=ingenieros-constructores-y-proyectistas-sa-de-cv}]","Nacional","MXN","Dirección General de Puertos","00009012-023-02-2-G-CC-A-031-Y-0-2","[contract]","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","[ingenieros-constructores-y-proyectistas-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Puertos","unidad-compradora","Supervisión","[{id=compranet3-1620530467436}]","9012","Supervisión","open","institution","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","Dirección General de Puertos","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","2-G-CC-A-031-Y-0-2","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-2-G-CC-A-031-Y-0-2-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00009&ClaUni=12&NumInv=0023&AnoInv=2002&TipInv=R}]","Supervisión para el control de la obra de Dragado del canal de acceso en la Boca de Ajoro, Sin","2-G-CC-A-031-Y-0-2","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009012-023-02","ocds-0ud2q6-00009012-023-02","337872.3","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INGENIEROS CONSTRUCTORES Y PROYECTISTAS S. A. DE C.V., id=ingenieros-constructores-y-proyectistas-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Servicios relacionados con obra publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","337872.3","2-G-CC-A-031-Y-0-2","works"
"2021-05-09T03:21:07.000Z","2007-10-11T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2007-10-11T00:00:00.000Z","México","Dirección General de Puertos","active","complete","[LIC. PEDRO BAEZ BEJERO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00009&vv_ClaUni=12&vv_NumInv=0024&vv_AnoInv=2007&vv_TipInv=R&vv_NumCon=SCT-DGP-SA-052-07&vv_provsino=0]","[{roles=supplier, name=LIC. PEDRO BAEZ BEJERO, details={type=person}, id=lic-pedro-baez-bejero}]","Nacional","MXN","Dirección General de Puertos","00009012-024-07-SCT-DGP-SA-052-07","[contract]","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","[lic-pedro-baez-bejero]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Puertos","unidad-compradora","Taller de Coaching de Competencias Portuarias","[{id=compranet3-1620530467436}]","9012","Taller de Coaching de Competencias Portuarias","open","institution","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","Dirección General de Puertos","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","SCT-DGP-SA-052-07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SCT-DGP-SA-052-07-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00009&vv_ClaUni=12&vv_NumInv=0024&vv_AnoInv=2007&vv_TipInv=R&vv_NumCon=SCT-DGP-SA-052-07&vv_provsino=0}]","Rehabilitaciýn de infraestructura marýtimo portuaria en Tecolutla, Ver.","SCT-DGP-SA-052-07","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009012-024-07","ocds-0ud2q6-00009012-024-07","337500","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LIC. PEDRO BAEZ BEJERO, id=lic-pedro-baez-bejero}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","337500","SCT-DGP-SA-052-07","works"
"2021-05-09T03:21:07.000Z","2009-09-04T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Adjudicacion Directa","es","[{id=compranet3}]","2009-09-04T00:00:00.000Z","México","Dirección General de Puertos","active","complete","[PROCOMAR S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00009&ClaUni=12&NumInv=0022&AnoInv=2009&TipInv=D]","[{roles=supplier, name=PROCOMAR S.A. DE C.V., details={type=company}, id=procomar-sa-de-cv}]","Nacional","MXN","Dirección General de Puertos","00009012-022-09-9-F-CC-A-024-Y-0-9","[contract]","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","[procomar-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Puertos","unidad-compradora","Estudios y proyectos","[{id=compranet3-1620530467436}]","9012","Estudios y proyectos","direct","institution","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","Dirección General de Puertos","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","9-F-CC-A-024-Y-0-9","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9-F-CC-A-024-Y-0-9-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00009&ClaUni=12&NumInv=0022&AnoInv=2009&TipInv=D}]","Estudios y proyectos","9-F-CC-A-024-Y-0-9","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009012-022-09","ocds-0ud2q6-00009012-022-09","336707.64","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROCOMAR S.A. DE C.V., id=procomar-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","336707.64","9-F-CC-A-024-Y-0-9","works"
"2021-05-09T03:21:07.000Z","2007-03-15T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2007-03-15T00:00:00.000Z","México","Dirección General de Puertos","active","complete","[INTERPORTS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00009&vv_ClaUni=12&vv_NumInv=0003&vv_AnoInv=2007&vv_TipInv=R&vv_NumCon=SCT-DGP-DCP-003-07&vv_provsino=0]","[{roles=supplier, name=INTERPORTS, S.A. DE C.V., details={type=company}, id=interports-sa-de-cv}]","Internacional","MXN","Dirección General de Puertos","00009012-003-07-SCT-DGP-DCP-003-07","[contract]","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","[interports-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Puertos","unidad-compradora","Servicio de Apoyo Profesional para la atenciýn de solicitudes de trýmite pendientes, relativas a concesiones, permisos ý autorizaciones","[{id=compranet3-1620530467436}]","9012","Servicio de Apoyo Profesional para la atenciýn de solicitudes de trýmite pendientes, relativas a concesiones, permisos ý autorizaciones","open","institution","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","Dirección General de Puertos","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","SCT-DGP-DCP-003-07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SCT-DGP-DCP-003-07-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00009&vv_ClaUni=12&vv_NumInv=0003&vv_AnoInv=2007&vv_TipInv=R&vv_NumCon=SCT-DGP-DCP-003-07&vv_provsino=0}]","Dragado de mantenimiento y retiro de material en la desembocadura del Rýo Sinaloa en Boca del Rýo, Sin.","SCT-DGP-DCP-003-07","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009012-003-07","ocds-0ud2q6-00009012-003-07","334791","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INTERPORTS, S.A. DE C.V., id=interports-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","334791","SCT-DGP-DCP-003-07","works"
"2021-05-09T03:21:07.000Z","2010-09-08T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Adjudicacion Directa","es","[{id=compranet3}]","2010-09-08T00:00:00.000Z","México","Dirección General de Puertos","active","complete","[ESTUDIOS Y PROYECTOS DE CONTROL DE CALIDAD, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00009&ClaUni=12&NumInv=0032&AnoInv=2010&TipInv=D]","[{roles=supplier, name=ESTUDIOS Y PROYECTOS DE CONTROL DE CALIDAD, S.A. DE C.V., details={type=company}, id=estudios-y-proyectos-de-control-de-calidad-sa-de-cv}]","Nacional","MXN","Dirección General de Puertos","00009012-032-10-0-W-DD-A-034-Y-0-0","[contract]","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","[estudios-y-proyectos-de-control-de-calidad-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Puertos","unidad-compradora","Estudios y proyectos","[{id=compranet3-1620530467436}]","9012","Estudios y proyectos","direct","institution","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","Dirección General de Puertos","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","0-W-DD-A-034-Y-0-0","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-0-W-DD-A-034-Y-0-0-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00009&ClaUni=12&NumInv=0032&AnoInv=2010&TipInv=D}]","Estudios y proyectos","0-W-DD-A-034-Y-0-0","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009012-032-10","ocds-0ud2q6-00009012-032-10","326096","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ESTUDIOS Y PROYECTOS DE CONTROL DE CALIDAD, S.A. DE C.V., id=estudios-y-proyectos-de-control-de-calidad-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","326096","0-W-DD-A-034-Y-0-0","works"
"2021-05-09T03:21:07.000Z","2008-10-13T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2008-10-13T00:00:00.000Z","México","Dirección General de Puertos","active","complete","[CONSTRUCCION, REHABILITACION Y SUPERVISION DE OBRAS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00009&ClaUni=12&NumInv=0035&AnoInv=2008&TipInv=D]","[{roles=supplier, name=CONSTRUCCION, REHABILITACION Y SUPERVISION DE OBRAS S.A. DE C.V., details={type=company}, id=construccion-rehabilitacion-y-supervision-de-obras-sa-de-cv}]","Nacional","MXN","Dirección General de Puertos","00009012-035-08-8-5-DD-A-079-Y-0-8","[contract]","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","[construccion-rehabilitacion-y-supervision-de-obras-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Puertos","unidad-compradora","Levantamiento topohidrogrýfico","[{id=compranet3-1620530467436}]","9012","Levantamiento topohidrogrýfico","open","institution","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","Dirección General de Puertos","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","8-5-DD-A-079-Y-0-8","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-8-5-DD-A-079-Y-0-8-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00009&ClaUni=12&NumInv=0035&AnoInv=2008&TipInv=D}]","Dragado de la Dýrsena de Pesca 2ý Etapa, en Salina cruz, Oax.","8-5-DD-A-079-Y-0-8","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009012-035-08","ocds-0ud2q6-00009012-035-08","324865.26","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCCION, REHABILITACION Y SUPERVISION DE OBRAS S.A. DE C.V., id=construccion-rehabilitacion-y-supervision-de-obras-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","324865.26","8-5-DD-A-079-Y-0-8","works"
