"buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.address.locality","parties.buyer.delegacionMxIMSS","contracts.multiyearContractMxCnet","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","contracts.description","awards.documents.list","parties.buyer.address.region","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","date","contracts.dateSigned","awards.status","tender.status","parties.buyer.identifier.uri","tender.procurementMethodCharacterMxCnet","parties.buyer.identifier.legalName","parties.buyer.identifier.id","awards.title","parties.buyer.identifier.scheme","tender.title","contracts.status","tender.procurementCategoryMxCnet"
"INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2003-12-11T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Michoacán",,"[BECTON DICKINSON DE MEXICO SA DE CV]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D30473&p_CveDep=00641&p_CveUni=193&p_NumeroLc=036&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=BECTON DICKINSON DE MEXICO SA DE CV, details={type=company}, id=becton-dickinson-de-mexico-sa-de-cv}]",,"MXN","Oficina de Adquisiciones de la Delegación Michoacán","00641193-036-03-D30473","[contract]","oficina-de-adquisiciones-de-la-delegacion-michoacan-instituto-mexicano-del-seguro-social","[becton-dickinson-de-mexico-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Adquisición de material de curación, radiológico y de laboratorio","[{id=compranet3-1620530467436}]",,,,"open","institution","oficina-de-adquisiciones-de-la-delegacion-michoacan-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Michoacán","oficina-de-adquisiciones-de-la-delegacion-michoacan-instituto-mexicano-del-seguro-social","D30473","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D30473-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D30473&p_CveDep=00641&p_CveUni=193&p_NumeroLc=036&p_AnioLc=2003&ConSin=1}]",,"D30473","INSTITUTO MEXICANO DEL SEGURO SOCIAL",,"00641193-036-03","ocds-0ud2q6-00641193-036-03",,"8368501.02","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=BECTON DICKINSON DE MEXICO SA DE CV, id=becton-dickinson-de-mexico-sa-de-cv}]","instituto-mexicano-del-seguro-social","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","8368501.02","D30473","2021-05-09T03:21:07.000Z","2003-12-11T00:00:00.000Z","active","complete","https://sites.google.com/site/cnetuc/directorio","Nacional","Oficina de Adquisiciones de la Delegación Michoacán","641193","Adquisición de material de curación, radiológico y de laboratorio","MX-CPA","Adquisición de material de curación, radiológico y de laboratorio","terminated","[Adquisiciones]"
"INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2005-06-12T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Michoacán",,"[AUTOBUSES DE LA PIEDAD, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=9-17-020-2003&p_CveDep=00641&p_CveUni=193&p_NumeroLc=029&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=AUTOBUSES DE LA PIEDAD, S.A. DE C.V., details={type=company}, id=autobuses-de-la-piedad-sa-de-cv}]",,"MXN","Oficina de Adquisiciones de la Delegación Michoacán","00641193-029-03-9-17-020-2003","[contract]","oficina-de-adquisiciones-de-la-delegacion-michoacan-instituto-mexicano-del-seguro-social","[autobuses-de-la-piedad-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio de Traslado de Pacientes del IMSS a Citas Médicas en el Estado de Michoacán.","[{id=compranet3-1620530467436}]",,,,"open","institution","oficina-de-adquisiciones-de-la-delegacion-michoacan-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Michoacán","oficina-de-adquisiciones-de-la-delegacion-michoacan-instituto-mexicano-del-seguro-social","9-17-020-2003","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9-17-020-2003-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=9-17-020-2003&p_CveDep=00641&p_CveUni=193&p_NumeroLc=029&p_AnioLc=2003&ConSin=1}]",,"9-17-020-2003","INSTITUTO MEXICANO DEL SEGURO SOCIAL",,"00641193-029-03","ocds-0ud2q6-00641193-029-03",,"8360876.04","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=AUTOBUSES DE LA PIEDAD, S.A. DE C.V., id=autobuses-de-la-piedad-sa-de-cv}]","instituto-mexicano-del-seguro-social","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","8360876.04","9-17-020-2003","2021-05-09T03:21:07.000Z","2005-06-12T00:00:00.000Z","active","complete","https://sites.google.com/site/cnetuc/directorio","Nacional","Oficina de Adquisiciones de la Delegación Michoacán","641193","Servicio de Traslado de Pacientes del IMSS a Citas Médicas en el Estado de Michoacán.","MX-CPA","Servicio de Traslado de Pacientes del IMSS a Citas Médicas en el Estado de Michoacán.","terminated","[Adquisiciones]"
"INSTITUTO MEXICANO DEL SEGURO SOCIAL","Adjudicacion Directa","es","[{id=compranet3}]","2004-12-26T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Michoacán",,"[PROINMUNE, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=193&vv_NumInv=0010&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=D40822&vv_provsino=0]","[{roles=supplier, name=PROINMUNE, S.A. DE C.V., details={type=company}, id=proinmune-sa-de-cv}]",,"MXN","Oficina de Adquisiciones de la Delegación Michoacán","00641193-010-04-D40822","[contract]","oficina-de-adquisiciones-de-la-delegacion-michoacan-instituto-mexicano-del-seguro-social","[proinmune-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","010 000 0247 Dexmedetomidina solucion inyectable","[{id=compranet3-1620530467436}]",,,,"direct","institution","oficina-de-adquisiciones-de-la-delegacion-michoacan-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Michoacán","oficina-de-adquisiciones-de-la-delegacion-michoacan-instituto-mexicano-del-seguro-social","D40822","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D40822-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=193&vv_NumInv=0010&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=D40822&vv_provsino=0}]",,"D40822","INSTITUTO MEXICANO DEL SEGURO SOCIAL",,"00641193-010-04","ocds-0ud2q6-00641193-010-04",,"8020823.61","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=PROINMUNE, S.A. DE C.V., id=proinmune-sa-de-cv}]","instituto-mexicano-del-seguro-social","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","8020823.61","D40822","2021-05-09T03:21:07.000Z","2004-12-26T00:00:00.000Z","active","complete","https://sites.google.com/site/cnetuc/directorio","Internacional","Oficina de Adquisiciones de la Delegación Michoacán","641193","010 000 0247 Dexmedetomidina solucion inyectable","MX-CPA","010 000 2433 Benzonatato perlas","terminated","[Adquisiciones]"
"INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2003-06-12T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Michoacán",,"[SAVI DISTRIBUCIONES S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=VARIOS CONTRATOS D55&p_CveDep=00641&p_CveUni=193&p_NumeroLc=001&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=SAVI DISTRIBUCIONES S.A. DE C.V., details={type=company}, id=savi-distribuciones-sa-de-cv}]",,"MXN","Oficina de Adquisiciones de la Delegación Michoacán","00641193-001-02-VARIOS CONTRATOS D55","[contract]","oficina-de-adquisiciones-de-la-delegacion-michoacan-instituto-mexicano-del-seguro-social","[savi-distribuciones-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Adquisicion de medicamentos genericos (010) lacteos (030) y psicotropicos y estupefacientes (040), para cubrir necesidades del primer periodo del año 2003, para las Delegaciones Regionales, Estatales, del Distrito Federal y Sedena","[{id=compranet3-1620530467436}]",,,,"open","institution","oficina-de-adquisiciones-de-la-delegacion-michoacan-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Michoacán","oficina-de-adquisiciones-de-la-delegacion-michoacan-instituto-mexicano-del-seguro-social","VARIOS CONTRATOS D55","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-VARIOS CONTRATOS D55-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=VARIOS CONTRATOS D55&p_CveDep=00641&p_CveUni=193&p_NumeroLc=001&p_AnioLc=2002&ConSin=1}]",,"VARIOS CONTRATOS D55","INSTITUTO MEXICANO DEL SEGURO SOCIAL",,"00641193-001-02","ocds-0ud2q6-00641193-001-02",,"8000178.18","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=SAVI DISTRIBUCIONES S.A. DE C.V., id=savi-distribuciones-sa-de-cv}]","instituto-mexicano-del-seguro-social","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","8000178.18","VARIOS CONTRATOS D55","2021-05-09T03:21:07.000Z","2003-06-12T00:00:00.000Z","active","complete","https://sites.google.com/site/cnetuc/directorio","Internacional","Oficina de Adquisiciones de la Delegación Michoacán","641193","Adquisicion de medicamentos genericos (010) lacteos (030) y psicotropicos y estupefacientes (040), para cubrir necesidades del primer periodo del año 2003, para las Delegaciones Regionales, Estatales, del Distrito Federal y Sedena","MX-CPA","Adquisicion de medicamentos genericos (010) lacteos (030) y psicotropicos y estupefacientes (040), para cubrir necesidades del primer periodo del año 2003, para las Delegaciones Regionales, Estatales, del Distrito Federal y Sedena","terminated","[Adquisiciones]"
"INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2004-11-06T00:00:00.000Z","México","Departamento de Construcción de la Delegación Michoacán",,"[MARIO ENRIQUEZ RUIZ]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=1-03-17-02-MA-01&p_CveDep=00641&p_CveUni=230&p_NumeroLc=002&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=MARIO ENRIQUEZ RUIZ, details={type=person}, id=mario-enriquez-ruiz}]",,"MXN","Departamento de Construcción de la Delegación Michoacán","00641230-002-04-1-03-17-02-MA-01","[contract]","departamento-de-construccion-de-la-delegacion-michoacan-instituto-mexicano-del-seguro-social","[mario-enriquez-ruiz]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","AMPLIACION Y REMODELACION DEL HOSPITAL GENERAL REGIONAL No 1 OBRA CIVIL E INSTALACIONES","[{id=compranet3-1620530467436}]",,,,"open","institution","departamento-de-construccion-de-la-delegacion-michoacan-instituto-mexicano-del-seguro-social","Departamento de Construcción de la Delegación Michoacán","departamento-de-construccion-de-la-delegacion-michoacan-instituto-mexicano-del-seguro-social","1-03-17-02-MA-01","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-1-03-17-02-MA-01-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=1-03-17-02-MA-01&p_CveDep=00641&p_CveUni=230&p_NumeroLc=002&p_AnioLc=2004&ConSin=1}]",,"1-03-17-02-MA-01","INSTITUTO MEXICANO DEL SEGURO SOCIAL",,"00641230-002-04","ocds-0ud2q6-00641230-002-04",,"7790720.87","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=MARIO ENRIQUEZ RUIZ, id=mario-enriquez-ruiz}]","instituto-mexicano-del-seguro-social","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7790720.87","1-03-17-02-MA-01","2021-05-09T03:21:07.000Z","2004-11-06T00:00:00.000Z","active","complete","https://sites.google.com/site/cnetuc/directorio","Nacional","Departamento de Construcción de la Delegación Michoacán","641230","AMPLIACION Y REMODELACION DEL HOSPITAL GENERAL REGIONAL No 1 OBRA CIVIL E INSTALACIONES","MX-CPA","AMPLIACION Y REMODELACION DEL HOSPITAL GENERAL REGIONAL No 1 OBRA CIVIL E INSTALACIONES","terminated","[Obra Publica]"
"INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2005-07-11T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Michoacán",,"[TELECOMUNICACIÓN Y EQUIPOS, S. A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D55082&p_CveDep=00641&p_CveUni=193&p_NumeroLc=015&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=TELECOMUNICACIÓN Y EQUIPOS, S. A. DE C.V., details={type=company}, id=telecomunicacion-y-equipos-sa-de-cv}]",,"MXN","Oficina de Adquisiciones de la Delegación Michoacán","00641193-015-05-D55082","[contract]","oficina-de-adquisiciones-de-la-delegacion-michoacan-instituto-mexicano-del-seguro-social","[telecomunicacion-y-equipos-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Adquisiciýn de equipo mýdico-administrativo","[{id=compranet3-1620530467436}]",,,,"open","institution","oficina-de-adquisiciones-de-la-delegacion-michoacan-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Michoacán","oficina-de-adquisiciones-de-la-delegacion-michoacan-instituto-mexicano-del-seguro-social","D55082","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D55082-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D55082&p_CveDep=00641&p_CveUni=193&p_NumeroLc=015&p_AnioLc=2005&ConSin=1}]",,"D55082","INSTITUTO MEXICANO DEL SEGURO SOCIAL",,"00641193-015-05","ocds-0ud2q6-00641193-015-05",,"7700000","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=TELECOMUNICACIÓN Y EQUIPOS, S. A. DE C.V., id=telecomunicacion-y-equipos-sa-de-cv}]","instituto-mexicano-del-seguro-social","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7700000","D55082","2021-05-09T03:21:07.000Z","2005-07-11T00:00:00.000Z","active","complete","https://sites.google.com/site/cnetuc/directorio","Internacional","Oficina de Adquisiciones de la Delegación Michoacán","641193","Adquisiciýn de equipo mýdico-administrativo","MX-CPA","Adquisiciýn de equipo mýdico-administrativo","terminated","[Adquisiciones]"
"INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2005-02-12T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Michoacán",,"[PRODUCTOS HOSPITALARIOS S.A DE C.V.]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=MCHFARHOSP-050-01/03&p_CveDep=00641&p_CveUni=193&p_NumeroLc=050&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=PRODUCTOS HOSPITALARIOS S.A DE C.V., details={type=company}, id=productos-hospitalarios-sa-de-cv}]",,"MXN","Oficina de Adquisiciones de la Delegación Michoacán","00641193-050-03-MCHFARHOSP-050-01/03","[contract]","oficina-de-adquisiciones-de-la-delegacion-michoacan-instituto-mexicano-del-seguro-social","[productos-hospitalarios-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio de farmacia hospitalaria especializada para el H.G.R. 1 Morelia","[{id=compranet3-1620530467436}]",,,,"open","institution","oficina-de-adquisiciones-de-la-delegacion-michoacan-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Michoacán","oficina-de-adquisiciones-de-la-delegacion-michoacan-instituto-mexicano-del-seguro-social","MCHFARHOSP-050-01/03","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-MCHFARHOSP-050-01/03-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=MCHFARHOSP-050-01/03&p_CveDep=00641&p_CveUni=193&p_NumeroLc=050&p_AnioLc=2003&ConSin=1}]",,"MCHFARHOSP-050-01/03","INSTITUTO MEXICANO DEL SEGURO SOCIAL",,"00641193-050-03","ocds-0ud2q6-00641193-050-03",,"7539491.03","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=PRODUCTOS HOSPITALARIOS S.A DE C.V., id=productos-hospitalarios-sa-de-cv}]","instituto-mexicano-del-seguro-social","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7539491.03","MCHFARHOSP-050-01/03","2021-05-09T03:21:07.000Z","2005-02-12T00:00:00.000Z","active","complete","https://sites.google.com/site/cnetuc/directorio","Nacional","Oficina de Adquisiciones de la Delegación Michoacán","641193","Servicio de farmacia hospitalaria especializada para el H.G.R. 1 Morelia","MX-CPA","Servicio de farmacia hospitalaria especializada para el H.G.R. 1 Morelia","terminated","[Adquisiciones]"
"INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2006-06-05T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Michoacán",,"[LABORATORIOS PISA, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D40273/D40240&p_CveDep=00641&p_CveUni=193&p_NumeroLc=013&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=LABORATORIOS PISA, S.A. DE C.V., details={type=company}, id=laboratorios-pisa-sa-de-cv}]",,"MXN","Oficina de Adquisiciones de la Delegación Michoacán","00641193-013-04-D40273/D40240","[contract]","oficina-de-adquisiciones-de-la-delegacion-michoacan-instituto-mexicano-del-seguro-social","[laboratorios-pisa-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Adquisición de medicamentos para las Delegaciones Colima, Guanajuato y Michoacàn","[{id=compranet3-1620530467436}]",,,,"open","institution","oficina-de-adquisiciones-de-la-delegacion-michoacan-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Michoacán","oficina-de-adquisiciones-de-la-delegacion-michoacan-instituto-mexicano-del-seguro-social","D40273/D40240","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D40273/D40240-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D40273/D40240&p_CveDep=00641&p_CveUni=193&p_NumeroLc=013&p_AnioLc=2004&ConSin=1}]",,"D40273/D40240","INSTITUTO MEXICANO DEL SEGURO SOCIAL",,"00641193-013-04","ocds-0ud2q6-00641193-013-04",,"7521630.87","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=LABORATORIOS PISA, S.A. DE C.V., id=laboratorios-pisa-sa-de-cv}]","instituto-mexicano-del-seguro-social","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7521630.87","D40273/D40240","2021-05-09T03:21:07.000Z","2006-06-05T00:00:00.000Z","active","complete","https://sites.google.com/site/cnetuc/directorio","Nacional","Oficina de Adquisiciones de la Delegación Michoacán","641193","Adquisición de medicamentos para las Delegaciones Colima, Guanajuato y Michoacàn","MX-CPA","Adquisición de medicamentos para las Delegaciones Colima, Guanajuato y Michoacàn","terminated","[Adquisiciones]"
"INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2003-06-12T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Michoacán",,"[LABORATORIOS PISA, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=VARIOS CONTRATOS D31&p_CveDep=00641&p_CveUni=193&p_NumeroLc=001&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=LABORATORIOS PISA, S.A. DE C.V., details={type=company}, id=laboratorios-pisa-sa-de-cv}]",,"MXN","Oficina de Adquisiciones de la Delegación Michoacán","00641193-001-02-VARIOS CONTRATOS D31","[contract]","oficina-de-adquisiciones-de-la-delegacion-michoacan-instituto-mexicano-del-seguro-social","[laboratorios-pisa-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Adquisicion de medicamentos genericos (010) lacteos (030) y psicotropicos y estupefacientes (040), para cubrir necesidades del primer periodo del año 2003, para las Delegaciones Regionales, Estatales, del Distrito Federal y Sedena","[{id=compranet3-1620530467436}]",,,,"open","institution","oficina-de-adquisiciones-de-la-delegacion-michoacan-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Michoacán","oficina-de-adquisiciones-de-la-delegacion-michoacan-instituto-mexicano-del-seguro-social","VARIOS CONTRATOS D31","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-VARIOS CONTRATOS D31-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=VARIOS CONTRATOS D31&p_CveDep=00641&p_CveUni=193&p_NumeroLc=001&p_AnioLc=2002&ConSin=1}]",,"VARIOS CONTRATOS D31","INSTITUTO MEXICANO DEL SEGURO SOCIAL",,"00641193-001-02","ocds-0ud2q6-00641193-001-02",,"7387300.63","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=LABORATORIOS PISA, S.A. DE C.V., id=laboratorios-pisa-sa-de-cv}]","instituto-mexicano-del-seguro-social","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7387300.63","VARIOS CONTRATOS D31","2021-05-09T03:21:07.000Z","2003-06-12T00:00:00.000Z","active","complete","https://sites.google.com/site/cnetuc/directorio","Internacional","Oficina de Adquisiciones de la Delegación Michoacán","641193","Adquisicion de medicamentos genericos (010) lacteos (030) y psicotropicos y estupefacientes (040), para cubrir necesidades del primer periodo del año 2003, para las Delegaciones Regionales, Estatales, del Distrito Federal y Sedena","MX-CPA","Adquisicion de medicamentos genericos (010) lacteos (030) y psicotropicos y estupefacientes (040), para cubrir necesidades del primer periodo del año 2003, para las Delegaciones Regionales, Estatales, del Distrito Federal y Sedena","terminated","[Adquisiciones]"
"INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2003-06-12T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Michoacán",,"[LEMERY, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=VARIOS CONTRATOS D21&p_CveDep=00641&p_CveUni=193&p_NumeroLc=001&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=LEMERY, S.A. DE C.V., details={type=company}, id=lemery-sa-de-cv}]",,"MXN","Oficina de Adquisiciones de la Delegación Michoacán","00641193-001-02-VARIOS CONTRATOS D21","[contract]","oficina-de-adquisiciones-de-la-delegacion-michoacan-instituto-mexicano-del-seguro-social","[lemery-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Adquisicion de medicamentos genericos (010) lacteos (030) y psicotropicos y estupefacientes (040), para cubrir necesidades del primer periodo del año 2003, para las Delegaciones Regionales, Estatales, del Distrito Federal y Sedena","[{id=compranet3-1620530467436}]",,,,"open","institution","oficina-de-adquisiciones-de-la-delegacion-michoacan-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Michoacán","oficina-de-adquisiciones-de-la-delegacion-michoacan-instituto-mexicano-del-seguro-social","VARIOS CONTRATOS D21","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-VARIOS CONTRATOS D21-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=VARIOS CONTRATOS D21&p_CveDep=00641&p_CveUni=193&p_NumeroLc=001&p_AnioLc=2002&ConSin=1}]",,"VARIOS CONTRATOS D21","INSTITUTO MEXICANO DEL SEGURO SOCIAL",,"00641193-001-02","ocds-0ud2q6-00641193-001-02",,"7236414.9","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=LEMERY, S.A. DE C.V., id=lemery-sa-de-cv}]","instituto-mexicano-del-seguro-social","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7236414.9","VARIOS CONTRATOS D21","2021-05-09T03:21:07.000Z","2003-06-12T00:00:00.000Z","active","complete","https://sites.google.com/site/cnetuc/directorio","Internacional","Oficina de Adquisiciones de la Delegación Michoacán","641193","Adquisicion de medicamentos genericos (010) lacteos (030) y psicotropicos y estupefacientes (040), para cubrir necesidades del primer periodo del año 2003, para las Delegaciones Regionales, Estatales, del Distrito Federal y Sedena","MX-CPA","Adquisicion de medicamentos genericos (010) lacteos (030) y psicotropicos y estupefacientes (040), para cubrir necesidades del primer periodo del año 2003, para las Delegaciones Regionales, Estatales, del Distrito Federal y Sedena","terminated","[Adquisiciones]"
