"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","parties.buyer.memberOf.initials","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","contracts.filedMxCnet","tender.submissionMethodDetails","contracts.period.endDate","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","tender.submissionMethod","parties.buyer.details.govLevel","buyer.memberOf.initials","tender.consolidatedProcessMxCnet"
"2021-05-09T03:21:07.000Z","2002-05-08T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2002-05-08T00:00:00.000Z","México","Contratos","active","complete","[HALLIBURTON DE MEXICO, S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=413052878&p_CveDep=18575&p_CveUni=050&p_NumeroLc=040&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=HALLIBURTON DE MEXICO, S. DE R.L. DE C.V., details={type=company}, id=halliburton-de-mexico-s-de-rl-de-cv}]","Nacional","MXN","Contratos","18575050-040-02-413052878","[contract]","contratos-pemex-exploracion-y-produccion","[halliburton-de-mexico-s-de-rl-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Contratos","unidad-compradora","SERVICIO INTEGRAL DE OPERACIONES DIRECCIONALES (DE ENTRADAS Y PROFUNDIZACIONES) PARA POZOS EN TERMINACIÓN Y REPARACIÓN DE LA REGIÓN MARINA","[{id=compranet3-1620530467436}]","18575050","SERVICIO INTEGRAL DE OPERACIONES DIRECCIONALES (DE ENTRADAS Y PROFUNDIZACIONES) PARA POZOS EN TERMINACIÓN Y REPARACIÓN DE LA REGIÓN MARINA","open","institution","contratos-pemex-exploracion-y-produccion","Contratos","contratos-pemex-exploracion-y-produccion","413052878","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-413052878-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=413052878&p_CveDep=18575&p_CveUni=050&p_NumeroLc=040&p_AnioLc=2002&ConSin=1}]","SERVICIO INTEGRAL DE OPERACIONES DIRECCIONALES (DE ENTRADAS Y PROFUNDIZACIONES) PARA POZOS EN TERMINACIÓN Y REPARACIÓN DE LA REGIÓN MARINA","413052878","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575050-040-02","ocds-0ud2q6-18575050-040-02","5.161835413E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HALLIBURTON DE MEXICO, S. DE R.L. DE C.V., id=halliburton-de-mexico-s-de-rl-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5.161835413E7","413052878"
"2021-05-09T03:21:07.000Z","2007-06-06T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2007-06-06T00:00:00.000Z","México","Recursos Materiales de la Gerencia de Perforación y Mantenimiento de Pozos Región Sur","active","complete","[HALLIBURTON DE MEXICO, S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=411255825&p_CveDep=18575&p_CveUni=069&p_NumeroLc=004&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=HALLIBURTON DE MEXICO, S. DE R.L. DE C.V., details={type=company}, id=halliburton-de-mexico-s-de-rl-de-cv}]","Internacional","MXN","Recursos Materiales de la Gerencia de Perforación y Mantenimiento de Pozos Región Sur","18575069-004-05-411255825","[contract]","recursos-materiales-de-la-gerencia-de-perforacion-y-mantenimiento-de-pozos-region-sur-pemex-exploracion-y-produccion","[halliburton-de-mexico-s-de-rl-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Recursos Materiales de la Gerencia de Perforación y Mantenimiento de Pozos Región Sur","unidad-compradora","Trabajos de apoyo para operaciones de cementaciones de tuberias de revestimiento, forzadas, tapones y bombeos en pozos de la Regiýn Sur","[{id=compranet3-1620530467436}]","18575069","Trabajos de apoyo para operaciones de cementaciones de tuberias de revestimiento, forzadas, tapones y bombeos en pozos de la Regiýn Sur","open","institution","recursos-materiales-de-la-gerencia-de-perforacion-y-mantenimiento-de-pozos-region-sur-pemex-exploracion-y-produccion","Recursos Materiales de la Gerencia de Perforación y Mantenimiento de Pozos Región Sur","recursos-materiales-de-la-gerencia-de-perforacion-y-mantenimiento-de-pozos-region-sur-pemex-exploracion-y-produccion","411255825","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-411255825-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=411255825&p_CveDep=18575&p_CveUni=069&p_NumeroLc=004&p_AnioLc=2005&ConSin=1}]","Trabajos de apoyo para operaciones de cementaciones de tuberias de revestimiento, forzadas, tapones y bombeos en pozos de la Regiýn Sur","411255825","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575069-004-05","ocds-0ud2q6-18575069-004-05","4.97297598E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HALLIBURTON DE MEXICO, S. DE R.L. DE C.V., id=halliburton-de-mexico-s-de-rl-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4.97297598E7","411255825"
"2021-05-09T03:21:07.000Z","2005-01-02T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2005-01-02T00:00:00.000Z","México","Oficina de Adquisiciones","active","complete","[HALLIBURTON DE MEXICO, S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4140438202&p_CveDep=18575&p_CveUni=051&p_NumeroLc=120&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=HALLIBURTON DE MEXICO, S. DE R.L. DE C.V., details={type=company}, id=halliburton-de-mexico-s-de-rl-de-cv}]","Internacional","MXN","Oficina de Adquisiciones","18575051-120-02-4140438202","[contract]","oficina-de-adquisiciones-pemex-exploracion-y-produccion","[halliburton-de-mexico-s-de-rl-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones","unidad-compradora","""Suministro de Productos Químicos, Accesoríos, Pruebas de Laboratorío y Servicios de Apoyo para Cementaciones de Pozos en la Región Norte"" (163/02-TSFSPS-P)","[{id=compranet3-1620530467436}]","18575051","""Suministro de Productos Químicos, Accesoríos, Pruebas de Laboratorío y Servicios de Apoyo para Cementaciones de Pozos en la Región Norte"" (163/02-TSFSPS-P)","open","institution","oficina-de-adquisiciones-pemex-exploracion-y-produccion","Oficina de Adquisiciones","oficina-de-adquisiciones-pemex-exploracion-y-produccion","4140438202","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4140438202-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4140438202&p_CveDep=18575&p_CveUni=051&p_NumeroLc=120&p_AnioLc=2002&ConSin=1}]","""Suministro de Productos Químicos, Accesoríos, Pruebas de Laboratorío y Servicios de Apoyo para Cementaciones de Pozos en la Región Norte"" (163/02-TSFSPS-P)","4140438202","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575051-120-02","ocds-0ud2q6-18575051-120-02","4.154239996E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HALLIBURTON DE MEXICO, S. DE R.L. DE C.V., id=halliburton-de-mexico-s-de-rl-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4.154239996E7","4140438202"
"2021-05-09T03:21:07.000Z","2002-12-08T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2002-12-08T00:00:00.000Z","México","Oficina de Contratos","active","complete","[HALLIBURTON DE MEXICO, S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=IOUSPI-056/02&p_CveDep=18575&p_CveUni=052&p_NumeroLc=011&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=HALLIBURTON DE MEXICO, S. DE R.L. DE C.V., details={type=company}, id=halliburton-de-mexico-s-de-rl-de-cv}]","Internacional","MXN","Oficina de Contratos","18575052-011-02-IOUSPI-056/02","[contract]","oficina-de-contratos-pemex-exploracion-y-produccion","[halliburton-de-mexico-s-de-rl-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Oficina de Contratos","unidad-compradora","""Servicio Integral de barrenas, Perforación Vertical y Direccional en Pozos Marinos de la Región Norte"" (060/02-IOUSPI)","[{id=compranet3-1620530467436}]","18575052","""Servicio Integral de barrenas, Perforación Vertical y Direccional en Pozos Marinos de la Región Norte"" (060/02-IOUSPI)","open","institution","oficina-de-contratos-pemex-exploracion-y-produccion","Oficina de Contratos","oficina-de-contratos-pemex-exploracion-y-produccion","IOUSPI-056/02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-IOUSPI-056/02-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=IOUSPI-056/02&p_CveDep=18575&p_CveUni=052&p_NumeroLc=011&p_AnioLc=2002&ConSin=1}]","""Servicio Integral de barrenas, Perforación Vertical y Direccional en Pozos Marinos de la Región Norte"" (060/02-IOUSPI)","IOUSPI-056/02","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575052-011-02","ocds-0ud2q6-18575052-011-02","3.758282311E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HALLIBURTON DE MEXICO, S. DE R.L. DE C.V., id=halliburton-de-mexico-s-de-rl-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3.758282311E7","IOUSPI-056/02"
"2021-05-09T03:21:07.000Z","2004-12-04T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2004-12-04T00:00:00.000Z","México","Recursos Materiales de la Gerencia de Perforación y Mantenimiento de Pozos Región Sur","active","complete","[HALLIBURTON DE MEXICO, S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=411254816&p_CveDep=18575&p_CveUni=069&p_NumeroLc=096&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=HALLIBURTON DE MEXICO, S. DE R.L. DE C.V., details={type=company}, id=halliburton-de-mexico-s-de-rl-de-cv}]","Internacional","MXN","Recursos Materiales de la Gerencia de Perforación y Mantenimiento de Pozos Región Sur","18575069-096-03-411254816","[contract]","recursos-materiales-de-la-gerencia-de-perforacion-y-mantenimiento-de-pozos-region-sur-pemex-exploracion-y-produccion","[halliburton-de-mexico-s-de-rl-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Recursos Materiales de la Gerencia de Perforación y Mantenimiento de Pozos Región Sur","unidad-compradora","Trabajos de medición de producción de hidrocarburos con separadores en pozos petroleros de la Región Sur","[{id=compranet3-1620530467436}]","18575069","Trabajos de medición de producción de hidrocarburos con separadores en pozos petroleros de la Región Sur","open","institution","recursos-materiales-de-la-gerencia-de-perforacion-y-mantenimiento-de-pozos-region-sur-pemex-exploracion-y-produccion","Recursos Materiales de la Gerencia de Perforación y Mantenimiento de Pozos Región Sur","recursos-materiales-de-la-gerencia-de-perforacion-y-mantenimiento-de-pozos-region-sur-pemex-exploracion-y-produccion","411254816","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-411254816-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=411254816&p_CveDep=18575&p_CveUni=069&p_NumeroLc=096&p_AnioLc=2003&ConSin=1}]","Trabajos de medición de producción de hidrocarburos con separadores en pozos petroleros de la Región Sur","411254816","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575069-096-03","ocds-0ud2q6-18575069-096-03","3.740983833E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HALLIBURTON DE MEXICO, S. DE R.L. DE C.V., id=halliburton-de-mexico-s-de-rl-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3.740983833E7","411254816"
"2021-05-09T03:21:07.000Z","2005-12-03T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2005-12-03T00:00:00.000Z","México","Oficina de Adquisiciones","active","complete","[HALLIBURTON DE MEXICO, S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=414044817&p_CveDep=18575&p_CveUni=051&p_NumeroLc=086&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=HALLIBURTON DE MEXICO, S. DE R.L. DE C.V., details={type=company}, id=halliburton-de-mexico-s-de-rl-de-cv}]","Internacional","MXN","Oficina de Adquisiciones","18575051-086-03-414044817","[contract]","oficina-de-adquisiciones-pemex-exploracion-y-produccion","[halliburton-de-mexico-s-de-rl-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones","unidad-compradora","""Servicios de apoyo, materiales químicos y accesoríos para cementaciones de Pozos en la Región Norte"" (090/03-TCESPS-P)","[{id=compranet3-1620530467436}]","18575051","""Servicios de apoyo, materiales químicos y accesoríos para cementaciones de Pozos en la Región Norte"" (090/03-TCESPS-P)","open","institution","oficina-de-adquisiciones-pemex-exploracion-y-produccion","Oficina de Adquisiciones","oficina-de-adquisiciones-pemex-exploracion-y-produccion","414044817","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-414044817-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=414044817&p_CveDep=18575&p_CveUni=051&p_NumeroLc=086&p_AnioLc=2003&ConSin=1}]","""Servicios de apoyo, materiales químicos y accesoríos para cementaciones de Pozos en la Región Norte"" (090/03-TCESPS-P)","414044817","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575051-086-03","ocds-0ud2q6-18575051-086-03","3.019220993E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HALLIBURTON DE MEXICO, S. DE R.L. DE C.V., id=halliburton-de-mexico-s-de-rl-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3.019220993E7","414044817"
"2021-05-09T03:21:07.000Z","2003-05-11T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2003-05-11T00:00:00.000Z","México","Recursos Materiales de la Gerencia de Perforación y Mantenimiento de Pozos Región Sur","active","complete","[HALLIBURTON DE MEXICO, S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=411253870&p_CveDep=18575&p_CveUni=069&p_NumeroLc=079&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=HALLIBURTON DE MEXICO, S. DE R.L. DE C.V., details={type=company}, id=halliburton-de-mexico-s-de-rl-de-cv}]","Internacional","MXN","Recursos Materiales de la Gerencia de Perforación y Mantenimiento de Pozos Región Sur","18575069-079-03-411253870","[contract]","recursos-materiales-de-la-gerencia-de-perforacion-y-mantenimiento-de-pozos-region-sur-pemex-exploracion-y-produccion","[halliburton-de-mexico-s-de-rl-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Recursos Materiales de la Gerencia de Perforación y Mantenimiento de Pozos Región Sur","unidad-compradora","PRUEBA DE INTERVALOS, EMPLEANDO DIFERENTES EMPACADORES DE PRODUCCIÓN Y ACCESORIOS, ASÍ COMO EL ABANDONO DE LOS MISMOS PARA POZOS DE LA REGIÓN SUR","[{id=compranet3-1620530467436}]","18575069","PRUEBA DE INTERVALOS, EMPLEANDO DIFERENTES EMPACADORES DE PRODUCCIÓN Y ACCESORIOS, ASÍ COMO EL ABANDONO DE LOS MISMOS PARA POZOS DE LA REGIÓN SUR","open","institution","recursos-materiales-de-la-gerencia-de-perforacion-y-mantenimiento-de-pozos-region-sur-pemex-exploracion-y-produccion","Recursos Materiales de la Gerencia de Perforación y Mantenimiento de Pozos Región Sur","recursos-materiales-de-la-gerencia-de-perforacion-y-mantenimiento-de-pozos-region-sur-pemex-exploracion-y-produccion","411253870","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-411253870-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=411253870&p_CveDep=18575&p_CveUni=069&p_NumeroLc=079&p_AnioLc=2003&ConSin=1}]","PRUEBA DE INTERVALOS, EMPLEANDO DIFERENTES EMPACADORES DE PRODUCCIÓN Y ACCESORIOS, ASÍ COMO EL ABANDONO DE LOS MISMOS PARA POZOS DE LA REGIÓN SUR","411253870","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575069-079-03","ocds-0ud2q6-18575069-079-03","2.969761995E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HALLIBURTON DE MEXICO, S. DE R.L. DE C.V., id=halliburton-de-mexico-s-de-rl-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.969761995E7","411253870"
"2021-05-09T03:21:07.000Z","2005-06-08T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2005-06-08T00:00:00.000Z","México","Contratos","active","complete","[HALLIBURTON DE MEXICO, S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=413054836&p_CveDep=18575&p_CveUni=050&p_NumeroLc=016&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=HALLIBURTON DE MEXICO, S. DE R.L. DE C.V., details={type=company}, id=halliburton-de-mexico-s-de-rl-de-cv}]","Nacional","MXN","Contratos","18575050-016-04-413054836","[contract]","contratos-pemex-exploracion-y-produccion","[halliburton-de-mexico-s-de-rl-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Contratos","unidad-compradora","Obtención y procesamiento de registros geofísicos para la evaluación de la producción y revestimiento, en los pozos petroleros marinos que interviene la Unidad de Perforación y Mantenimiento de Pozos División Marina.","[{id=compranet3-1620530467436}]","18575050","Obtención y procesamiento de registros geofísicos para la evaluación de la producción y revestimiento, en los pozos petroleros marinos que interviene la Unidad de Perforación y Mantenimiento de Pozos División Marina.","open","institution","contratos-pemex-exploracion-y-produccion","Contratos","contratos-pemex-exploracion-y-produccion","413054836","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-413054836-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=413054836&p_CveDep=18575&p_CveUni=050&p_NumeroLc=016&p_AnioLc=2004&ConSin=1}]","Obtención y procesamiento de registros geofísicos para la evaluación de la producción y revestimiento, en los pozos petroleros marinos que interviene la Unidad de Perforación y Mantenimiento de Pozos División Marina.","413054836","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575050-016-04","ocds-0ud2q6-18575050-016-04","2.943691658E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HALLIBURTON DE MEXICO, S. DE R.L. DE C.V., id=halliburton-de-mexico-s-de-rl-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.943691658E7","413054836"
"2021-05-09T03:21:07.000Z","2007-10-09T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2007-10-09T00:00:00.000Z","México","Adquisiciones","active","complete","[HALLIBURTON DE MEXICO, S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=423036603&p_CveDep=18575&p_CveUni=049&p_NumeroLc=018&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=HALLIBURTON DE MEXICO, S. DE R.L. DE C.V., details={type=company}, id=halliburton-de-mexico-s-de-rl-de-cv}]","Internacional","MXN","Adquisiciones","18575049-018-06-423036603","[contract]","adquisiciones-pemex-exploracion-y-produccion","[halliburton-de-mexico-s-de-rl-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones","unidad-compradora","ADQUISICIýN DE VýLVULAS DE SEGURIDAD SUBSUPERFICIAL (TORMENTA), INCLUYENDO LA ASISTENCIA TýCNICA PARA LAS MISMAS","[{id=compranet3-1620530467436}]","18575049","ADQUISICIýN DE VýLVULAS DE SEGURIDAD SUBSUPERFICIAL (TORMENTA), INCLUYENDO LA ASISTENCIA TýCNICA PARA LAS MISMAS","open","institution","adquisiciones-pemex-exploracion-y-produccion","Adquisiciones","adquisiciones-pemex-exploracion-y-produccion","423036603","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-423036603-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=423036603&p_CveDep=18575&p_CveUni=049&p_NumeroLc=018&p_AnioLc=2006&ConSin=1}]","ADQUISICIýN DE VýLVULAS DE SEGURIDAD SUBSUPERFICIAL (TORMENTA), INCLUYENDO LA ASISTENCIA TýCNICA PARA LAS MISMAS","423036603","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575049-018-06","ocds-0ud2q6-18575049-018-06","2.504355847E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HALLIBURTON DE MEXICO, S. DE R.L. DE C.V., id=halliburton-de-mexico-s-de-rl-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.504355847E7","423036603"
"2021-05-09T03:21:07.000Z","2005-04-04T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2005-04-04T00:00:00.000Z","México","Subgerencia de Recursos Materiales de la Unidad de Perforación y Mantenimiento de Pozos, Sede Villahermosa","active","complete","[HALLIBURTON DE MEXICO, S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4122335001 Y 2001&p_CveDep=18575&p_CveUni=088&p_NumeroLc=003&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=HALLIBURTON DE MEXICO, S. DE R.L. DE C.V., details={type=company}, id=halliburton-de-mexico-s-de-rl-de-cv}]","Internacional","MXN","Subgerencia de Recursos Materiales de la Unidad de Perforación y Mantenimiento de Pozos, Sede Villahermosa","18575088-003-03-4122335001 Y 2001","[contract]","subgerencia-de-recursos-materiales-de-la-unidad-de-perforacion-y-mantenimiento-de-pozos-sede-villahermosa-pemex-exploracion-y-produccion","[halliburton-de-mexico-s-de-rl-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Recursos Materiales de la Unidad de Perforación y Mantenimiento de Pozos, Sede Villahermosa","unidad-compradora","Adquisición de sistemas de monitoreo permanente a control remoto de datos de presión y temperatura en tiempo real con sistema de electrónica y adquisición de datos, utilizando fibra óptica, incluyendo el servicio de instalación y puesta en operación, para ser utilizados en pozos de la Región Marina","[{id=compranet3-1620530467436}]","18575088","Adquisición de sistemas de monitoreo permanente a control remoto de datos de presión y temperatura en tiempo real con sistema de electrónica y adquisición de datos, utilizando fibra óptica, incluyendo el servicio de instalación y puesta en operación, para ser utilizados en pozos de la Región Marina","open","institution","subgerencia-de-recursos-materiales-de-la-unidad-de-perforacion-y-mantenimiento-de-pozos-sede-villahermosa-pemex-exploracion-y-produccion","Subgerencia de Recursos Materiales de la Unidad de Perforación y Mantenimiento de Pozos, Sede Villahermosa","subgerencia-de-recursos-materiales-de-la-unidad-de-perforacion-y-mantenimiento-de-pozos-sede-villahermosa-pemex-exploracion-y-produccion","4122335001 Y 2001","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4122335001 Y 2001-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4122335001 Y 2001&p_CveDep=18575&p_CveUni=088&p_NumeroLc=003&p_AnioLc=2003&ConSin=1}]","Adquisición de sistemas de monitoreo permanente a control remoto de datos de presión y temperatura en tiempo real con sistema de electrónica y adquisición de datos, utilizando fibra óptica, incluyendo el servicio de instalación y puesta en operación, para ser utilizados en pozos de la Región Marina","4122335001 Y 2001","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575088-003-03","ocds-0ud2q6-18575088-003-03","2.483351614E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HALLIBURTON DE MEXICO, S. DE R.L. DE C.V., id=halliburton-de-mexico-s-de-rl-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.483351614E7","4122335001 Y 2001"
