"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","planning.budget.project","planning.budget.projectID"
"2019-01-24T01:17:24.000Z","2015-10-13T02:00:00.000Z","Secretaría de Salud","Licitación Pública","es","[{id=compranet}]","2015-12-11T00:00:00.000Z","México","SUBDIRECCION DE ADQUISICIONES","QRO","complete","[SERBINTER DE MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=711789]","[{identifier={legalName=SERBINTER DE MEXICO SA DE CV, scheme=RUPC, id=14139, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SERBINTER DE MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=serbinter-de-mexico-sa-de-cv}]","Internacional","MXN","SUBDIRECCION DE ADQUISICIONES","LA-922010998-T24-2015-971471","[contractTermination]","subdireccion-de-adquisiciones-secretaria-de-salud","[serbinter-de-mexico-sa-de-cv]","goods","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","MARINA CECILIA RUIZ PEREZ","2015-11-23T10:00:00.000Z","marina-cecilia-ruiz-perez","contract","SUBDIRECCION DE ADQUISICIONES","unidad-compradora","LPI 002 2015 EQUIPO MEDICO Y DE LABORATORIO PARTIDA PRESUPUESTAL 5531011","[{id=compranet-1620524637144}]","922010998","false","Terminado","LPI 002 2015 EQUIPO MEDICO Y DE LABORATORIO PARTIDA PRESUPUESTAL 5531011","open","institution","subdireccion-de-adquisiciones-secretaria-de-salud","SUBDIRECCION DE ADQUISICIONES","subdireccion-de-adquisiciones-secretaria-de-salud","971471","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-971471-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=711789}]","Querétaro","LPI 002 2015 EQUIPO MEDICO Y DE LABORATORIO","971471","true","Presencial","Secretaría de Salud","2016-12-11T00:00:00.000Z","921735","ocds-0ud2q6-LA-922010998-T24-2015","false","[{amount={amount=7854632, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=12}}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","63945","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","QRO","[{name=SERBINTER DE MEXICO SA DE CV, id=serbinter-de-mexico-sa-de-cv}]","secretaria-de-salud","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","63945","971471","2015-12-11T00:00:00.000Z","12S150","P ATEN FAM Y POB VULNERABLE"
"2019-01-24T01:17:24.000Z","2015-10-13T02:00:00.000Z","Secretaría de Salud","Licitación Pública","es","[{id=compranet}]","2015-12-11T00:00:00.000Z","México","SUBDIRECCION DE ADQUISICIONES","QRO","complete","[MEDITEMS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=711789]","[{address={countryName=México}, roles=supplier, name=MEDITEMS SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=meditems-sa-de-cv}]","Internacional","MXN","SUBDIRECCION DE ADQUISICIONES","LA-922010998-T24-2015-971468","[contractTermination]","subdireccion-de-adquisiciones-secretaria-de-salud","[meditems-sa-de-cv]","goods","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","MARINA CECILIA RUIZ PEREZ","2015-11-23T10:00:00.000Z","marina-cecilia-ruiz-perez","contract","SUBDIRECCION DE ADQUISICIONES","unidad-compradora","LPI 002 2015 EQUIPO MEDICO Y DE LABORATORIO PARTIDA PRESUPUESTAL 5531011","[{id=compranet-1620524637144}]","922010998","false","Terminado","LPI 002 2015 EQUIPO MEDICO Y DE LABORATORIO PARTIDA PRESUPUESTAL 5531011","open","institution","subdireccion-de-adquisiciones-secretaria-de-salud","SUBDIRECCION DE ADQUISICIONES","subdireccion-de-adquisiciones-secretaria-de-salud","971468","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-971468-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=711789}]","Querétaro","LPI 002 2015 EQUIPO MEDICO Y DE LABORATORIO","971468","true","Presencial","Secretaría de Salud","2016-12-11T00:00:00.000Z","921735","ocds-0ud2q6-LA-922010998-T24-2015","false","[{amount={amount=7854632, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=12}}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","148091.92","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","QRO","[{name=MEDITEMS SA DE CV, id=meditems-sa-de-cv}]","secretaria-de-salud","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","148091.92","971468","2015-12-11T00:00:00.000Z","12S150","P ATEN FAM Y POB VULNERABLE"
"2019-01-24T01:17:24.000Z","2015-10-13T02:00:00.000Z","Secretaría de Salud","Licitación Pública","es","[{id=compranet}]","2015-12-11T00:00:00.000Z","México","SUBDIRECCION DE ADQUISICIONES","QRO","complete","[DEWIMED SA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=711789]","[{identifier={legalName=DEWIMED SA, scheme=RUPC, id=13314, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=DEWIMED SA, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=dewimed-sa}]","Internacional","MXN","SUBDIRECCION DE ADQUISICIONES","LA-922010998-T24-2015-971452","[contractTermination]","subdireccion-de-adquisiciones-secretaria-de-salud","[dewimed-sa]","goods","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","MARINA CECILIA RUIZ PEREZ","2015-11-23T10:00:00.000Z","marina-cecilia-ruiz-perez","contract","SUBDIRECCION DE ADQUISICIONES","unidad-compradora","LPI 002 2015 EQUIPO MEDICO Y DE LABORATORIO PARTIDA PRESUPUESTAL 5531011","[{id=compranet-1620524637144}]","922010998","false","Terminado","LPI 002 2015 EQUIPO MEDICO Y DE LABORATORIO PARTIDA PRESUPUESTAL 5531011","open","institution","subdireccion-de-adquisiciones-secretaria-de-salud","SUBDIRECCION DE ADQUISICIONES","subdireccion-de-adquisiciones-secretaria-de-salud","971452","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-971452-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=711789}]","Querétaro","LPI 002 2015 EQUIPO MEDICO Y DE LABORATORIO","971452","true","Presencial","Secretaría de Salud","2016-12-11T00:00:00.000Z","921735","ocds-0ud2q6-LA-922010998-T24-2015","false","[{amount={amount=7854632, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=12}}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","27297.64","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","QRO","[{name=DEWIMED SA, id=dewimed-sa}]","secretaria-de-salud","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","27297.64","971452","2015-12-11T00:00:00.000Z","12S150","P ATEN FAM Y POB VULNERABLE"
"2019-01-24T01:18:06.000Z","2012-12-06T15:23:00.000Z","Secretaría de Salud","Licitación Pública","es","[{id=compranet}]","2013-01-28T00:00:00.000Z","México","SUBDIRECCION DE ADQUISICIONES","QRO","complete","[SAVI DISTRIBUCIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=203847]","[{identifier={legalName=SAVI DISTRIBUCIONES, S.A. DE C.V., scheme=RUPC, id=248, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SAVI DISTRIBUCIONES, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=savi-distribuciones-sa-de-cv}]","Nacional","MXN","SUBDIRECCION DE ADQUISICIONES","LA-922010998-N25-2012-832507","[contractTermination]","subdireccion-de-adquisiciones-secretaria-de-salud","[savi-distribuciones-sa-de-cv]","goods","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","MARINA CECILIA RUIZ PEREZ","2012-12-20T11:00:00.000Z","marina-cecilia-ruiz-perez","contract","SUBDIRECCION DE ADQUISICIONES","unidad-compradora","LICITACION NACIONAL 005-12 MEDICINAS Y PRODUCTOS FARMACEUTICOS","[{id=compranet-1620524637144}]","922010998","false","Terminado","LICITACION NACIONAL 005-12 MEDICINAS Y PRODUCTOS FARMACEUTICOS","open","institution","subdireccion-de-adquisiciones-secretaria-de-salud","SUBDIRECCION DE ADQUISICIONES","subdireccion-de-adquisiciones-secretaria-de-salud","832507","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-832507-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=203847}]","Querétaro","LICITACION NACIONAL 005-12 MEDICINAS Y PRODUCTOS FARMACEUTICOS","832507","true","Presencial","Secretaría de Salud","2014-01-28T00:00:00.000Z","317565","ocds-0ud2q6-LA-922010998-N25-2012","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","8236054.21","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","QRO","[{name=SAVI DISTRIBUCIONES, S.A. DE C.V., id=savi-distribuciones-sa-de-cv}]","secretaria-de-salud","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","8236054.21","832507",,,
"2019-11-08T17:40:02.000Z","2011-12-26T21:08:00.000Z","Secretaría de Salud","Licitación Pública","es","[{id=compranet}]","2012-02-28T00:00:00.000Z","México","SUBDIRECCION DE ADQUISICIONES","QRO","complete","[PROVEEDORA OCCIDENTAL DE MEDICAMENTOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=73332]","[{address={countryName=México}, roles=supplier, name=PROVEEDORA OCCIDENTAL DE MEDICAMENTOS, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=proveedora-occidental-de-medicamentos-sa-de-cv}]","Nacional","MXN","SUBDIRECCION DE ADQUISICIONES","LA-922010998-N16-2011-248338","[contractTermination]","subdireccion-de-adquisiciones-secretaria-de-salud","[proveedora-occidental-de-medicamentos-sa-de-cv]","goods","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","MARINA CECILIA RUIZ PEREZ","2012-02-02T10:00:00.000Z","marina-cecilia-ruiz-perez","contract","SUBDIRECCION DE ADQUISICIONES","unidad-compradora","PROVEEDORA OCCIDENTAL DE MEDICAMENTOS, S.A. DE C.V. / RF-SESEQ-SA-056/2012","[{id=compranet-1620524637144}]","922010998","false","Terminado","PROVEEDORA OCCIDENTAL DE MEDICAMENTOS, S.A. DE C.V. / RF-SESEQ-SA-056/2012","open","institution","subdireccion-de-adquisiciones-secretaria-de-salud","SUBDIRECCION DE ADQUISICIONES","subdireccion-de-adquisiciones-secretaria-de-salud","248338","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-248338-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=73332}]","Querétaro","ADQUISICION DE MEDICAMENTOS Y PRODUCTOS FARMACEUTICOS","248338","true","Presencial","Secretaría de Salud","2013-02-27T00:00:00.000Z","121647","ocds-0ud2q6-LA-922010998-N16-2011","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","18133.88","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","QRO","[{name=PROVEEDORA OCCIDENTAL DE MEDICAMENTOS, S.A. DE C.V., id=proveedora-occidental-de-medicamentos-sa-de-cv}]","secretaria-de-salud","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","18133.88","248338",,,
"2019-01-24T01:18:06.000Z","2012-12-06T15:23:00.000Z","Secretaría de Salud","Licitación Pública","es","[{id=compranet}]","2013-01-28T00:00:00.000Z","México","SUBDIRECCION DE ADQUISICIONES","QRO","complete","[LEVE VISION SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=203847]","[{address={countryName=México}, roles=supplier, name=LEVE VISION SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=leve-vision-sa-de-cv}]","Nacional","MXN","SUBDIRECCION DE ADQUISICIONES","LA-922010998-N25-2012-832356","[contractTermination]","subdireccion-de-adquisiciones-secretaria-de-salud","[leve-vision-sa-de-cv]","goods","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","MARINA CECILIA RUIZ PEREZ","2012-12-20T11:00:00.000Z","marina-cecilia-ruiz-perez","contract","SUBDIRECCION DE ADQUISICIONES","unidad-compradora","LICITACION NACIONAL 005-12 MEDICINAS Y PRODUCTOS FARMACEUTICOS","[{id=compranet-1620524637144}]","922010998","false","Terminado","LICITACION NACIONAL 005-12 MEDICINAS Y PRODUCTOS FARMACEUTICOS","open","institution","subdireccion-de-adquisiciones-secretaria-de-salud","SUBDIRECCION DE ADQUISICIONES","subdireccion-de-adquisiciones-secretaria-de-salud","832356","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-832356-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=203847}]","Querétaro","LICITACION NACIONAL 005-12 MEDICINAS Y PRODUCTOS FARMACEUTICOS","832356","true","Presencial","Secretaría de Salud","2014-01-28T00:00:00.000Z","317565","ocds-0ud2q6-LA-922010998-N25-2012","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","1774894.4","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","QRO","[{name=LEVE VISION SA DE CV, id=leve-vision-sa-de-cv}]","secretaria-de-salud","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1774894.4","832356",,,
"2019-11-08T17:40:02.000Z","2011-12-26T21:08:00.000Z","Secretaría de Salud","Licitación Pública","es","[{id=compranet}]","2012-02-28T00:00:00.000Z","México","SUBDIRECCION DE ADQUISICIONES","QRO","complete","[PROQUIMEC SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=73332]","[{address={countryName=México}, roles=supplier, name=PROQUIMEC SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=proquimec-sa-de-cv}]","Nacional","MXN","SUBDIRECCION DE ADQUISICIONES","LA-922010998-N16-2011-248326","[contractTermination]","subdireccion-de-adquisiciones-secretaria-de-salud","[proquimec-sa-de-cv]","goods","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","MARINA CECILIA RUIZ PEREZ","2012-02-02T10:00:00.000Z","marina-cecilia-ruiz-perez","contract","SUBDIRECCION DE ADQUISICIONES","unidad-compradora","PROQUIMEC, S.A. DE C.V. / RF-SESEQ-SA-044/2012","[{id=compranet-1620524637144}]","922010998","false","Terminado","PROQUIMEC, S.A. DE C.V. / RF-SESEQ-SA-044/2012","open","institution","subdireccion-de-adquisiciones-secretaria-de-salud","SUBDIRECCION DE ADQUISICIONES","subdireccion-de-adquisiciones-secretaria-de-salud","248326","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-248326-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=73332}]","Querétaro","ADQUISICION DE MEDICAMENTOS Y PRODUCTOS FARMACEUTICOS","248326","true","Presencial","Secretaría de Salud","2013-02-27T00:00:00.000Z","121647","ocds-0ud2q6-LA-922010998-N16-2011","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","400452.1","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","QRO","[{name=PROQUIMEC SA DE CV, id=proquimec-sa-de-cv}]","secretaria-de-salud","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","400452.1","248326",,,
"2019-01-24T01:18:06.000Z","2012-12-06T15:23:00.000Z","Secretaría de Salud","Licitación Pública","es","[{id=compranet}]","2013-01-28T00:00:00.000Z","México","SUBDIRECCION DE ADQUISICIONES","QRO","complete","[Zagapharm, .S.A. de C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=203847]","[{identifier={legalName=Zagapharm, .S.A. de C.V., scheme=RUPC, id=3701, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=Zagapharm, .S.A. de C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=zagapharm-sa-de-cv}]","Nacional","MXN","SUBDIRECCION DE ADQUISICIONES","LA-922010998-N25-2012-832522","[contractTermination]","subdireccion-de-adquisiciones-secretaria-de-salud","[zagapharm-sa-de-cv]","goods","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","MARINA CECILIA RUIZ PEREZ","2012-12-20T11:00:00.000Z","marina-cecilia-ruiz-perez","contract","SUBDIRECCION DE ADQUISICIONES","unidad-compradora","LICITACION NACIONAL 005-12 MEDICINAS Y PRODUCTOS FARMACEUTICOS","[{id=compranet-1620524637144}]","922010998","false","Terminado","LICITACION NACIONAL 005-12 MEDICINAS Y PRODUCTOS FARMACEUTICOS","open","institution","subdireccion-de-adquisiciones-secretaria-de-salud","SUBDIRECCION DE ADQUISICIONES","subdireccion-de-adquisiciones-secretaria-de-salud","832522","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-832522-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=203847}]","Querétaro","LICITACION NACIONAL 005-12 MEDICINAS Y PRODUCTOS FARMACEUTICOS","832522","true","Presencial","Secretaría de Salud","2014-01-28T00:00:00.000Z","317565","ocds-0ud2q6-LA-922010998-N25-2012","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","196835.2","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","QRO","[{name=Zagapharm, .S.A. de C.V., id=zagapharm-sa-de-cv}]","secretaria-de-salud","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","196835.2","832522",,,
"2019-11-08T17:40:02.000Z","2011-12-26T21:08:00.000Z","Secretaría de Salud","Licitación Pública","es","[{id=compranet}]","2012-02-27T00:00:00.000Z","México","SUBDIRECCION DE ADQUISICIONES","QRO","complete","[DIMEJA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=73332]","[{address={countryName=México}, roles=supplier, name=DIMEJA S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=dimeja-sa-de-cv}]","Nacional","MXN","SUBDIRECCION DE ADQUISICIONES","LA-922010998-N16-2011-249941","[contractTermination]","subdireccion-de-adquisiciones-secretaria-de-salud","[dimeja-sa-de-cv]","goods","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","MARINA CECILIA RUIZ PEREZ","2012-02-02T10:00:00.000Z","marina-cecilia-ruiz-perez","contract","SUBDIRECCION DE ADQUISICIONES","unidad-compradora","DIMEJA, S.A. DE C.V. / RF-SESEQ-SA-081/2012","[{id=compranet-1620524637144}]","922010998","false","Terminado","DIMEJA, S.A. DE C.V. / RF-SESEQ-SA-081/2012","open","institution","subdireccion-de-adquisiciones-secretaria-de-salud","SUBDIRECCION DE ADQUISICIONES","subdireccion-de-adquisiciones-secretaria-de-salud","249941","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-249941-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=73332}]","Querétaro","ADQUISICION DE MEDICAMENTOS Y PRODUCTOS FARMACEUTICOS","249941","true","Presencial","Secretaría de Salud","2013-02-26T00:00:00.000Z","121647","ocds-0ud2q6-LA-922010998-N16-2011","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","134135.6","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","QRO","[{name=DIMEJA S.A. DE C.V., id=dimeja-sa-de-cv}]","secretaria-de-salud","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","134135.6","249941",,,
"2019-01-24T01:18:06.000Z","2012-12-06T15:23:00.000Z","Secretaría de Salud","Licitación Pública","es","[{id=compranet}]","2013-01-28T00:00:00.000Z","México","SUBDIRECCION DE ADQUISICIONES","QRO","complete","[DISTRIBUIDORA DE FARMACOS Y FRAGANCIAS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=203847]","[{identifier={legalName=DISTRIBUIDORA DE FARMACOS Y FRAGANCIAS SA DE CV, scheme=RUPC, id=28109, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=DISTRIBUIDORA DE FARMACOS Y FRAGANCIAS SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=distribuidora-de-farmacos-y-fragancias-sa-de-cv}]","Nacional","MXN","SUBDIRECCION DE ADQUISICIONES","LA-922010998-N25-2012-831449","[contractTermination]","subdireccion-de-adquisiciones-secretaria-de-salud","[distribuidora-de-farmacos-y-fragancias-sa-de-cv]","goods","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","MARINA CECILIA RUIZ PEREZ","2012-12-20T11:00:00.000Z","marina-cecilia-ruiz-perez","contract","SUBDIRECCION DE ADQUISICIONES","unidad-compradora","LICITACION NACIONAL 005-12 MEDICINAS Y PRODUCTOS FARMACEUTICOS","[{id=compranet-1620524637144}]","922010998","false","Terminado","LICITACION NACIONAL 005-12 MEDICINAS Y PRODUCTOS FARMACEUTICOS","open","institution","subdireccion-de-adquisiciones-secretaria-de-salud","SUBDIRECCION DE ADQUISICIONES","subdireccion-de-adquisiciones-secretaria-de-salud","831449","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-831449-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=203847}]","Querétaro","LICITACION NACIONAL 005-12 MEDICINAS Y PRODUCTOS FARMACEUTICOS","831449","true","Presencial","Secretaría de Salud","2014-01-28T00:00:00.000Z","317565","ocds-0ud2q6-LA-922010998-N25-2012","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","1156824.02","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","QRO","[{name=DISTRIBUIDORA DE FARMACOS Y FRAGANCIAS SA DE CV, id=distribuidora-de-farmacos-y-fragancias-sa-de-cv}]","secretaria-de-salud","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1156824.02","831449",,,
"2019-11-08T17:40:02.000Z","2011-12-26T21:08:00.000Z","Secretaría de Salud","Licitación Pública","es","[{id=compranet}]","2012-02-28T00:00:00.000Z","México","SUBDIRECCION DE ADQUISICIONES","QRO","complete","[PHARMATYCSA S.A. DE C.V]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=73332]","[{address={countryName=México}, roles=supplier, name=PHARMATYCSA S.A. DE C.V, details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=pharmatycsa-sa-de-cv}]","Nacional","MXN","SUBDIRECCION DE ADQUISICIONES","LA-922010998-N16-2011-248331","[contractTermination]","subdireccion-de-adquisiciones-secretaria-de-salud","[pharmatycsa-sa-de-cv]","goods","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","MARINA CECILIA RUIZ PEREZ","2012-02-02T10:00:00.000Z","marina-cecilia-ruiz-perez","contract","SUBDIRECCION DE ADQUISICIONES","unidad-compradora","PHARMATYCSA, S.A. DE C.V. / RF-SESEQ-SA-048/2012","[{id=compranet-1620524637144}]","922010998","false","Terminado","PHARMATYCSA, S.A. DE C.V. / RF-SESEQ-SA-048/2012","open","institution","subdireccion-de-adquisiciones-secretaria-de-salud","SUBDIRECCION DE ADQUISICIONES","subdireccion-de-adquisiciones-secretaria-de-salud","248331","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-248331-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=73332}]","Querétaro","ADQUISICION DE MEDICAMENTOS Y PRODUCTOS FARMACEUTICOS","248331","true","Presencial","Secretaría de Salud","2013-02-27T00:00:00.000Z","121647","ocds-0ud2q6-LA-922010998-N16-2011","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","790581.34","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","QRO","[{name=PHARMATYCSA S.A. DE C.V, id=pharmatycsa-sa-de-cv}]","secretaria-de-salud","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","790581.34","248331",,,
