"buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","parties.buyer.procuringEntityMxIMSS","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.delegacionMxIMSS","contracts.multiyearContractMxCnet","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","contracts.description","awards.documents.list","parties.buyer.address.region","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2015-01-01T00:00:00.000Z","México","Delegación Norte del DF Almacen Delegacional En El D.f. Zona Norte","IMSS","[CONSTRUCTORA GEOFISICA RMG, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11496197&pr=2015]","[{roles=supplier, name=CONSTRUCTORA GEOFISICA RMG, S.A. DE C.V., additionalIdentifiers={legalName=CONSTRUCTORA GEOFISICA RMG, S.A. DE C.V., scheme=RFC, id=CGR080121UD5}, details={type=company}, id=constructora-geofisica-rmg-sa-de-cv}]","92800","MXN","Delegación Norte del DF Almacen Delegacional En El D.f. Zona Norte","CDMX-N-N552015-C5M0411-11496197","[contractTermination]","delegacion-norte-del-df-almacen-delegacional-en-el-df-zona-norte-instituto-mexicano-del-seguro-social","[constructora-geofisica-rmg-sa-de-cv]","ALMACEN DELEGACIONAL EN EL D.F. ZONA NORTE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Norte del DF","[{id=comprasimss-1620608011130}]","Delegación Norte del DF","false","direct","institution","delegacion-norte-del-df-almacen-delegacional-en-el-df-zona-norte-instituto-mexicano-del-seguro-social","Delegación Norte del DF","delegacion-norte-del-df-instituto-mexicano-del-seguro-social","11496197","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11496197, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11496197&pr=2015}]","Ciudad de México","11496197","Instituto Mexicano del Seguro Social","2015-12-31T00:00:00.000Z","11496197","ocds-0ud2q6-CDMX-N-N552015-C5M0411","[Conservación]","92800","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=CONSTRUCTORA GEOFISICA RMG, S.A. DE C.V., id=constructora-geofisica-rmg-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","92800","11496197"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2015-01-01T00:00:00.000Z","México","Delegación Norte del DF Almacen Delegacional En El D.f. Zona Norte","IMSS","[CONSTRUCTORA GEOFISICA RMG, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11501197&pr=2015]","[{roles=supplier, name=CONSTRUCTORA GEOFISICA RMG, S.A. DE C.V., additionalIdentifiers={legalName=CONSTRUCTORA GEOFISICA RMG, S.A. DE C.V., scheme=RFC, id=CGR080121UD5}, details={type=company}, id=constructora-geofisica-rmg-sa-de-cv}]","27666.32","MXN","Delegación Norte del DF Almacen Delegacional En El D.f. Zona Norte","CDMX-N-N82015-C5M0309-11501197","[contractTermination]","delegacion-norte-del-df-almacen-delegacional-en-el-df-zona-norte-instituto-mexicano-del-seguro-social","[constructora-geofisica-rmg-sa-de-cv]","ALMACEN DELEGACIONAL EN EL D.F. ZONA NORTE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Norte del DF","[{id=comprasimss-1620608011130}]","Delegación Norte del DF","false","direct","institution","delegacion-norte-del-df-almacen-delegacional-en-el-df-zona-norte-instituto-mexicano-del-seguro-social","Delegación Norte del DF","delegacion-norte-del-df-instituto-mexicano-del-seguro-social","11501197","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11501197, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11501197&pr=2015}]","Ciudad de México","11501197","Instituto Mexicano del Seguro Social","2015-12-31T00:00:00.000Z","11501197","ocds-0ud2q6-CDMX-N-N82015-C5M0309","[Conservación]","27666.32","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=CONSTRUCTORA GEOFISICA RMG, S.A. DE C.V., id=constructora-geofisica-rmg-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","27666.32","11501197"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2015-01-01T00:00:00.000Z","México","Delegación Norte del DF Almacen Delegacional En El D.f. Zona Norte","IMSS","[CONSTRUCTORA GEOFISICA RMG, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11498642&pr=2015]","[{roles=supplier, name=CONSTRUCTORA GEOFISICA RMG, S.A. DE C.V., additionalIdentifiers={legalName=CONSTRUCTORA GEOFISICA RMG, S.A. DE C.V., scheme=RFC, id=CGR080121UD5}, details={type=company}, id=constructora-geofisica-rmg-sa-de-cv}]","171286.9","MXN","Delegación Norte del DF Almacen Delegacional En El D.f. Zona Norte","CDMX-N-N642015-C5M0399-11498642","[contractTermination]","delegacion-norte-del-df-almacen-delegacional-en-el-df-zona-norte-instituto-mexicano-del-seguro-social","[constructora-geofisica-rmg-sa-de-cv]","ALMACEN DELEGACIONAL EN EL D.F. ZONA NORTE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Norte del DF","[{id=comprasimss-1620608011130}]","Delegación Norte del DF","false","direct","institution","delegacion-norte-del-df-almacen-delegacional-en-el-df-zona-norte-instituto-mexicano-del-seguro-social","Delegación Norte del DF","delegacion-norte-del-df-instituto-mexicano-del-seguro-social","11498642","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11498642, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11498642&pr=2015}]","Ciudad de México","11498642","Instituto Mexicano del Seguro Social","2015-12-31T00:00:00.000Z","11498642","ocds-0ud2q6-CDMX-N-N642015-C5M0399","[Conservación]","171286.9","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=CONSTRUCTORA GEOFISICA RMG, S.A. DE C.V., id=constructora-geofisica-rmg-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","171286.9","11498642"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2015-01-01T00:00:00.000Z","México","Delegación Norte del DF Almacen Delegacional En El D.f. Zona Norte","IMSS","[CONSTRUCTORA GEOFISICA RMG, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11309798&pr=2015]","[{roles=supplier, name=CONSTRUCTORA GEOFISICA RMG, S.A. DE C.V., additionalIdentifiers={legalName=CONSTRUCTORA GEOFISICA RMG, S.A. DE C.V., scheme=RFC, id=CGR080121UD5}, details={type=company}, id=constructora-geofisica-rmg-sa-de-cv}]","254321.07","MXN","Delegación Norte del DF Almacen Delegacional En El D.f. Zona Norte","CDMX-N-N024C15-C5M0098-11309798","[contractTermination]","delegacion-norte-del-df-almacen-delegacional-en-el-df-zona-norte-instituto-mexicano-del-seguro-social","[constructora-geofisica-rmg-sa-de-cv]","ALMACEN DELEGACIONAL EN EL D.F. ZONA NORTE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Norte del DF","[{id=comprasimss-1620608011130}]","Delegación Norte del DF","false","direct","institution","delegacion-norte-del-df-almacen-delegacional-en-el-df-zona-norte-instituto-mexicano-del-seguro-social","Delegación Norte del DF","delegacion-norte-del-df-instituto-mexicano-del-seguro-social","11309798","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11309798, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11309798&pr=2015}]","Ciudad de México","11309798","Instituto Mexicano del Seguro Social","2015-12-31T00:00:00.000Z","11309798","ocds-0ud2q6-CDMX-N-N024C15-C5M0098","[Conservación]","254321.07","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=CONSTRUCTORA GEOFISICA RMG, S.A. DE C.V., id=constructora-geofisica-rmg-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","254321.07","11309798"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2015-01-01T00:00:00.000Z","México","Delegación Norte del DF Almacen Delegacional En El D.f. Zona Norte","IMSS","[CONSTRUCTORA GEOFISICA RMG, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11367795&pr=2015]","[{roles=supplier, name=CONSTRUCTORA GEOFISICA RMG, S.A. DE C.V., additionalIdentifiers={legalName=CONSTRUCTORA GEOFISICA RMG, S.A. DE C.V., scheme=RFC, id=CGR080121UD5}, details={type=company}, id=constructora-geofisica-rmg-sa-de-cv}]","36171.05","MXN","Delegación Norte del DF Almacen Delegacional En El D.f. Zona Norte","CDMX-N-N062C15-C5M0174-11367795","[contractTermination]","delegacion-norte-del-df-almacen-delegacional-en-el-df-zona-norte-instituto-mexicano-del-seguro-social","[constructora-geofisica-rmg-sa-de-cv]","ALMACEN DELEGACIONAL EN EL D.F. ZONA NORTE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Norte del DF","[{id=comprasimss-1620608011130}]","Delegación Norte del DF","false","direct","institution","delegacion-norte-del-df-almacen-delegacional-en-el-df-zona-norte-instituto-mexicano-del-seguro-social","Delegación Norte del DF","delegacion-norte-del-df-instituto-mexicano-del-seguro-social","11367795","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11367795, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11367795&pr=2015}]","Ciudad de México","11367795","Instituto Mexicano del Seguro Social","2015-12-31T00:00:00.000Z","11367795","ocds-0ud2q6-CDMX-N-N062C15-C5M0174","[Conservación]","36171.05","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=CONSTRUCTORA GEOFISICA RMG, S.A. DE C.V., id=constructora-geofisica-rmg-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","36171.05","11367795"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2015-01-01T00:00:00.000Z","México","Delegación Norte del DF Almacen Delegacional En El D.f. Zona Norte","IMSS","[CONSTRUCTORA GEOFISICA RMG, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11364359&pr=2015]","[{roles=supplier, name=CONSTRUCTORA GEOFISICA RMG, S.A. DE C.V., additionalIdentifiers={legalName=CONSTRUCTORA GEOFISICA RMG, S.A. DE C.V., scheme=RFC, id=CGR080121UD5}, details={type=company}, id=constructora-geofisica-rmg-sa-de-cv}]","133785.83","MXN","Delegación Norte del DF Almacen Delegacional En El D.f. Zona Norte","CDMX-N-N073C15-C5M0195-11364359","[contractTermination]","delegacion-norte-del-df-almacen-delegacional-en-el-df-zona-norte-instituto-mexicano-del-seguro-social","[constructora-geofisica-rmg-sa-de-cv]","ALMACEN DELEGACIONAL EN EL D.F. ZONA NORTE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Norte del DF","[{id=comprasimss-1620608011130}]","Delegación Norte del DF","false","direct","institution","delegacion-norte-del-df-almacen-delegacional-en-el-df-zona-norte-instituto-mexicano-del-seguro-social","Delegación Norte del DF","delegacion-norte-del-df-instituto-mexicano-del-seguro-social","11364359","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11364359, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11364359&pr=2015}]","Ciudad de México","11364359","Instituto Mexicano del Seguro Social","2015-12-31T00:00:00.000Z","11364359","ocds-0ud2q6-CDMX-N-N073C15-C5M0195","[Conservación]","133785.83","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=CONSTRUCTORA GEOFISICA RMG, S.A. DE C.V., id=constructora-geofisica-rmg-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","133785.83","11364359"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2013-03-07T00:00:00.000Z","México","Delegación Norte del DF Almacen Delegacional En El D.f. Zona Norte","IMSS","[CONSTRUCTORA GEOFISICA RMG, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11062854&pr=2013]","[{roles=supplier, name=CONSTRUCTORA GEOFISICA RMG, S.A. DE C.V., additionalIdentifiers={legalName=CONSTRUCTORA GEOFISICA RMG, S.A. DE C.V., scheme=RFC, id=CGR080121UD5}, details={type=company}, id=constructora-geofisica-rmg-sa-de-cv}]","64599.99","MXN","Delegación Norte del DF Almacen Delegacional En El D.f. Zona Norte","CDMX-N-N121C13-C350144-11062854","[contractTermination]","delegacion-norte-del-df-almacen-delegacional-en-el-df-zona-norte-instituto-mexicano-del-seguro-social","[constructora-geofisica-rmg-sa-de-cv]","ALMACEN DELEGACIONAL EN EL D.F. ZONA NORTE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Norte del DF","[{id=comprasimss-1620608011130}]","Delegación Norte del DF","false","direct","institution","delegacion-norte-del-df-almacen-delegacional-en-el-df-zona-norte-instituto-mexicano-del-seguro-social","Delegación Norte del DF","delegacion-norte-del-df-instituto-mexicano-del-seguro-social","11062854","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11062854, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11062854&pr=2013}]","Ciudad de México","11062854","Instituto Mexicano del Seguro Social","2013-12-31T00:00:00.000Z","11062854","ocds-0ud2q6-CDMX-N-N121C13-C350144","[Conservación]","64599.99","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=CONSTRUCTORA GEOFISICA RMG, S.A. DE C.V., id=constructora-geofisica-rmg-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","64599.99","11062854"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2013-03-07T00:00:00.000Z","México","Delegación Norte del DF Almacen Delegacional En El D.f. Zona Norte","IMSS","[CONSTRUCTORA GEOFISICA RMG, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11062862&pr=2013]","[{roles=supplier, name=CONSTRUCTORA GEOFISICA RMG, S.A. DE C.V., additionalIdentifiers={legalName=CONSTRUCTORA GEOFISICA RMG, S.A. DE C.V., scheme=RFC, id=CGR080121UD5}, details={type=company}, id=constructora-geofisica-rmg-sa-de-cv}]","33179.32","MXN","Delegación Norte del DF Almacen Delegacional En El D.f. Zona Norte","CDMX-N-N132C13-C350155-11062862","[contractTermination]","delegacion-norte-del-df-almacen-delegacional-en-el-df-zona-norte-instituto-mexicano-del-seguro-social","[constructora-geofisica-rmg-sa-de-cv]","ALMACEN DELEGACIONAL EN EL D.F. ZONA NORTE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Norte del DF","[{id=comprasimss-1620608011130}]","Delegación Norte del DF","false","direct","institution","delegacion-norte-del-df-almacen-delegacional-en-el-df-zona-norte-instituto-mexicano-del-seguro-social","Delegación Norte del DF","delegacion-norte-del-df-instituto-mexicano-del-seguro-social","11062862","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11062862, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11062862&pr=2013}]","Ciudad de México","11062862","Instituto Mexicano del Seguro Social","2013-12-31T00:00:00.000Z","11062862","ocds-0ud2q6-CDMX-N-N132C13-C350155","[Conservación]","33179.32","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=CONSTRUCTORA GEOFISICA RMG, S.A. DE C.V., id=constructora-geofisica-rmg-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","33179.32","11062862"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2013-03-08T00:00:00.000Z","México","Delegación Norte del DF Almacen Delegacional En El D.f. Zona Norte","IMSS","[CONSTRUCTORA GEOFISICA RMG, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11062940&pr=2013]","[{roles=supplier, name=CONSTRUCTORA GEOFISICA RMG, S.A. DE C.V., additionalIdentifiers={legalName=CONSTRUCTORA GEOFISICA RMG, S.A. DE C.V., scheme=RFC, id=CGR080121UD5}, details={type=company}, id=constructora-geofisica-rmg-sa-de-cv}]","26039.99","MXN","Delegación Norte del DF Almacen Delegacional En El D.f. Zona Norte","CDMX-N-N152C13-C350175-11062940","[contractTermination]","delegacion-norte-del-df-almacen-delegacional-en-el-df-zona-norte-instituto-mexicano-del-seguro-social","[constructora-geofisica-rmg-sa-de-cv]","ALMACEN DELEGACIONAL EN EL D.F. ZONA NORTE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Norte del DF","[{id=comprasimss-1620608011130}]","Delegación Norte del DF","false","direct","institution","delegacion-norte-del-df-almacen-delegacional-en-el-df-zona-norte-instituto-mexicano-del-seguro-social","Delegación Norte del DF","delegacion-norte-del-df-instituto-mexicano-del-seguro-social","11062940","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11062940, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11062940&pr=2013}]","Ciudad de México","11062940","Instituto Mexicano del Seguro Social","2013-12-31T00:00:00.000Z","11062940","ocds-0ud2q6-CDMX-N-N152C13-C350175","[Conservación]","26039.99","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=CONSTRUCTORA GEOFISICA RMG, S.A. DE C.V., id=constructora-geofisica-rmg-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","26039.99","11062940"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2013-03-11T00:00:00.000Z","México","Delegación Norte del DF Almacen Delegacional En El D.f. Zona Norte","IMSS","[CONSTRUCTORA GEOFISICA RMG, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11062948&pr=2013]","[{roles=supplier, name=CONSTRUCTORA GEOFISICA RMG, S.A. DE C.V., additionalIdentifiers={legalName=CONSTRUCTORA GEOFISICA RMG, S.A. DE C.V., scheme=RFC, id=CGR080121UD5}, details={type=company}, id=constructora-geofisica-rmg-sa-de-cv}]","117793.97","MXN","Delegación Norte del DF Almacen Delegacional En El D.f. Zona Norte","CDMX-N-N161C13-C350185-11062948","[contractTermination]","delegacion-norte-del-df-almacen-delegacional-en-el-df-zona-norte-instituto-mexicano-del-seguro-social","[constructora-geofisica-rmg-sa-de-cv]","ALMACEN DELEGACIONAL EN EL D.F. ZONA NORTE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Norte del DF","[{id=comprasimss-1620608011130}]","Delegación Norte del DF","false","direct","institution","delegacion-norte-del-df-almacen-delegacional-en-el-df-zona-norte-instituto-mexicano-del-seguro-social","Delegación Norte del DF","delegacion-norte-del-df-instituto-mexicano-del-seguro-social","11062948","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11062948, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11062948&pr=2013}]","Ciudad de México","11062948","Instituto Mexicano del Seguro Social","2013-12-31T00:00:00.000Z","11062948","ocds-0ud2q6-CDMX-N-N161C13-C350185","[Conservación]","117793.97","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=CONSTRUCTORA GEOFISICA RMG, S.A. DE C.V., id=constructora-geofisica-rmg-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","117793.97","11062948"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2014-01-01T00:00:00.000Z","México","Delegación Norte del DF Almacen Delegacional En El D.f. Zona Norte","IMSS","[CONSTRUCTORA GEOFISICA RMG, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11119278&pr=2014]","[{roles=supplier, name=CONSTRUCTORA GEOFISICA RMG, S.A. DE C.V., additionalIdentifiers={legalName=CONSTRUCTORA GEOFISICA RMG, S.A. DE C.V., scheme=RFC, id=CGR080121UD5}, details={type=company}, id=constructora-geofisica-rmg-sa-de-cv}]","100195","MXN","Delegación Norte del DF Almacen Delegacional En El D.f. Zona Norte","CDMX-N-N169C14-C4M0242-11119278","[contractTermination]","delegacion-norte-del-df-almacen-delegacional-en-el-df-zona-norte-instituto-mexicano-del-seguro-social","[constructora-geofisica-rmg-sa-de-cv]","ALMACEN DELEGACIONAL EN EL D.F. ZONA NORTE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Norte del DF","[{id=comprasimss-1620608011130}]","Delegación Norte del DF","false","direct","institution","delegacion-norte-del-df-almacen-delegacional-en-el-df-zona-norte-instituto-mexicano-del-seguro-social","Delegación Norte del DF","delegacion-norte-del-df-instituto-mexicano-del-seguro-social","11119278","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11119278, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11119278&pr=2014}]","Ciudad de México","11119278","Instituto Mexicano del Seguro Social","2014-12-31T00:00:00.000Z","11119278","ocds-0ud2q6-CDMX-N-N169C14-C4M0242","[Conservación]","100195","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=CONSTRUCTORA GEOFISICA RMG, S.A. DE C.V., id=constructora-geofisica-rmg-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","100195","11119278"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2013-03-11T00:00:00.000Z","México","Delegación Norte del DF Almacen Delegacional En El D.f. Zona Norte","IMSS","[CONSTRUCTORA GEOFISICA RMG, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11062821&pr=2013]","[{roles=supplier, name=CONSTRUCTORA GEOFISICA RMG, S.A. DE C.V., additionalIdentifiers={legalName=CONSTRUCTORA GEOFISICA RMG, S.A. DE C.V., scheme=RFC, id=CGR080121UD5}, details={type=company}, id=constructora-geofisica-rmg-sa-de-cv}]","49881.16","MXN","Delegación Norte del DF Almacen Delegacional En El D.f. Zona Norte","CDMX-N-N192C13-C350216-11062821","[contractTermination]","delegacion-norte-del-df-almacen-delegacional-en-el-df-zona-norte-instituto-mexicano-del-seguro-social","[constructora-geofisica-rmg-sa-de-cv]","ALMACEN DELEGACIONAL EN EL D.F. ZONA NORTE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Norte del DF","[{id=comprasimss-1620608011130}]","Delegación Norte del DF","false","direct","institution","delegacion-norte-del-df-almacen-delegacional-en-el-df-zona-norte-instituto-mexicano-del-seguro-social","Delegación Norte del DF","delegacion-norte-del-df-instituto-mexicano-del-seguro-social","11062821","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11062821, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11062821&pr=2013}]","Ciudad de México","11062821","Instituto Mexicano del Seguro Social","2013-12-31T00:00:00.000Z","11062821","ocds-0ud2q6-CDMX-N-N192C13-C350216","[Conservación]","49881.16","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=CONSTRUCTORA GEOFISICA RMG, S.A. DE C.V., id=constructora-geofisica-rmg-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","49881.16","11062821"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2013-03-11T00:00:00.000Z","México","Delegación Norte del DF Almacen Delegacional En El D.f. Zona Norte","IMSS","[CONSTRUCTORA GEOFISICA RMG, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11060794&pr=2013]","[{roles=supplier, name=CONSTRUCTORA GEOFISICA RMG, S.A. DE C.V., additionalIdentifiers={legalName=CONSTRUCTORA GEOFISICA RMG, S.A. DE C.V., scheme=RFC, id=CGR080121UD5}, details={type=company}, id=constructora-geofisica-rmg-sa-de-cv}]","43924.2","MXN","Delegación Norte del DF Almacen Delegacional En El D.f. Zona Norte","CDMX-N-N194C13-C350218-11060794","[contractTermination]","delegacion-norte-del-df-almacen-delegacional-en-el-df-zona-norte-instituto-mexicano-del-seguro-social","[constructora-geofisica-rmg-sa-de-cv]","ALMACEN DELEGACIONAL EN EL D.F. ZONA NORTE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Norte del DF","[{id=comprasimss-1620608011130}]","Delegación Norte del DF","false","direct","institution","delegacion-norte-del-df-almacen-delegacional-en-el-df-zona-norte-instituto-mexicano-del-seguro-social","Delegación Norte del DF","delegacion-norte-del-df-instituto-mexicano-del-seguro-social","11060794","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11060794, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11060794&pr=2013}]","Ciudad de México","11060794","Instituto Mexicano del Seguro Social","2013-12-31T00:00:00.000Z","11060794","ocds-0ud2q6-CDMX-N-N194C13-C350218","[Conservación]","43924.2","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=CONSTRUCTORA GEOFISICA RMG, S.A. DE C.V., id=constructora-geofisica-rmg-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","43924.2","11060794"
