"date","tender.tenderPeriod.startDate","awards.date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned"
"2019-01-24T01:17:00.000Z","2016-10-02T07:55:00.000Z","2016-10-14T00:00:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2016-10-15T00:00:00.000Z","México","Gerencia de Laboratorio","CFE","active","complete","[AGILENT TECHNOLOGIES DE MEXICO, S. DE R. L. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=968546]","[{address={countryName=México}, roles=supplier, name=AGILENT TECHNOLOGIES DE MEXICO, S. DE R. L. DE C. V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=agilent-technologies-de-mexico-s-de-rl-de-cv}]","Internacional","MXN","Gerencia de Laboratorio","IA-018TOQ024-E193-2016-1282430","[contractTermination]","gerencia-de-laboratorio-comision-federal-de-electricidad","[agilent-technologies-de-mexico-s-de-rl-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Raúl Eduardo Flores Rivera","2016-10-12T09:00:00.000Z","raul-eduardo-flores-rivera","contract","Gerencia de Laboratorio","unidad-compradora","CROMATOGRAFO DE GASES","[{id=compranet-1620524637144}]","018TOQ024","false","Terminado","CROMATOGRAFO DE GASES","limited","institution","gerencia-de-laboratorio-comision-federal-de-electricidad","Gerencia de Laboratorio","gerencia-de-laboratorio-comision-federal-de-electricidad","1282430","MX-CPA","MXN","[{datePublished=2016-10-14T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1282430-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=968546}]","CROMATOGRAFO DE GASES","1282430","true","Mixta","Comisión Federal de Electricidad","2016-11-28T00:00:00.000Z","1167289","ocds-0ud2q6-IA-018TOQ024-E193-2016","false","[{}]","03. Invitación a Cuando Menos Tres Personas LAASSP","1810344.83","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=AGILENT TECHNOLOGIES DE MEXICO, S. DE R. L. DE C. V., id=agilent-technologies-de-mexico-s-de-rl-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1810344.83","1282430",
"2019-01-24T01:18:06.000Z","2013-09-23T10:37:00.000Z",,"Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-12-17T00:00:00.000Z","México","Gerencia de Laboratorio","CFE",,"complete","[PERKIN ELMER DE MEXICO, S.A.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=304157]","[{address={countryName=México}, roles=supplier, name=PERKIN ELMER DE MEXICO, S.A., details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=perkin-elmer-de-mexico-sa}]","Internacional","MXN","Gerencia de Laboratorio","IA-018TOQ024-I58-2013-437403","[contractTermination]","gerencia-de-laboratorio-comision-federal-de-electricidad","[perkin-elmer-de-mexico-sa]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Raúl Eduardo Flores Rivera","2013-10-04T09:00:00.000Z","raul-eduardo-flores-rivera","contract","Gerencia de Laboratorio","unidad-compradora","ANALIZADOR TERMOANALITICO","[{id=compranet-1620524637144}]","018TOQ024","false","Expirado","ANALIZADOR TERMOANALITICO","limited","institution","gerencia-de-laboratorio-comision-federal-de-electricidad","Gerencia de Laboratorio","gerencia-de-laboratorio-comision-federal-de-electricidad","437403","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-437403-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=304157}]","ANALIZADOR TERMOANALITICO","437403","true","Presencial","Comisión Federal de Electricidad","2013-12-23T00:00:00.000Z","460095","ocds-0ud2q6-IA-018TOQ024-I58-2013","false","[{budgetClassifications={origin=null}}]","Z15122015 06. Invitación a cuando menos tres Internacional Abierta LAASSP","1763999.95","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=PERKIN ELMER DE MEXICO, S.A., id=perkin-elmer-de-mexico-sa}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1763999.95","437403",
"2019-01-24T01:17:00.000Z","2016-05-04T14:08:00.000Z","2016-05-27T00:00:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2016-07-05T00:00:00.000Z","México","Gerencia de Laboratorio","CFE","active","complete","[CARL ZEISS DE MEXICO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=857620]","[{address={countryName=México}, roles=supplier, name=CARL ZEISS DE MEXICO S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=carl-zeiss-de-mexico-sa-de-cv}]","Internacional","MXN","Gerencia de Laboratorio","IA-018TOQ024-E89-2016-1226884","[contractTermination]","gerencia-de-laboratorio-comision-federal-de-electricidad","[carl-zeiss-de-mexico-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Raúl Eduardo Flores Rivera","2016-05-20T09:00:00.000Z","raul-eduardo-flores-rivera","contract","Gerencia de Laboratorio","unidad-compradora","DETECTOR SDD ANALITICO","[{id=compranet-1620524637144}]","018TOQ024","false","Terminado","DETECTOR SDD ANALITICO","limited","institution","gerencia-de-laboratorio-comision-federal-de-electricidad","Gerencia de Laboratorio","gerencia-de-laboratorio-comision-federal-de-electricidad","1226884","MX-CPA","MXN","[{datePublished=2016-05-27T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1226884-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=857620}]","DETECTOR SDD ANALITICO","1226884","true","Mixta","Comisión Federal de Electricidad","2016-12-02T00:00:00.000Z","1054580","ocds-0ud2q6-IA-018TOQ024-E89-2016","false","[{}]","03. Invitación a Cuando Menos Tres Personas LAASSP","1753602","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CARL ZEISS DE MEXICO S.A. DE C.V., id=carl-zeiss-de-mexico-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1753602","1226884",
"2019-01-24T01:17:00.000Z","2016-01-25T09:24:00.000Z","2016-02-10T00:00:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2016-06-17T00:00:00.000Z","México","Gerencia de Laboratorio","CFE","active","complete","[OROPEZA INGENIEROS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=786413]","[{address={countryName=México}, roles=supplier, name=OROPEZA INGENIEROS S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=oropeza-ingenieros-sa-de-cv}]","Internacional","MXN","Gerencia de Laboratorio","IA-018TOQ024-E16-2016-1225044","[contractTermination]","gerencia-de-laboratorio-comision-federal-de-electricidad","[oropeza-ingenieros-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Raúl Eduardo Flores Rivera","2016-02-08T10:00:00.000Z","raul-eduardo-flores-rivera","contract","Gerencia de Laboratorio","unidad-compradora","PUENTE AUTOMATICO DE PRECISION","[{id=compranet-1620524637144}]","018TOQ024","false","Terminado","PUENTE AUTOMATICO DE PRECISION","limited","institution","gerencia-de-laboratorio-comision-federal-de-electricidad","Gerencia de Laboratorio","gerencia-de-laboratorio-comision-federal-de-electricidad","1225044","MX-CPA","MXN","[{datePublished=2016-02-10T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1225044-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=786413}]","PUENTE AUTOMATICO DE PRECISION","1225044","true","Presencial","Comisión Federal de Electricidad","2016-08-01T00:00:00.000Z","986131","ocds-0ud2q6-IA-018TOQ024-E16-2016","false","[{}]","03. Invitación a Cuando Menos Tres Personas LAASSP","1742553","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=OROPEZA INGENIEROS S.A. DE C.V., id=oropeza-ingenieros-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1742553","1225044",
"2019-01-24T01:17:24.000Z","2015-02-13T13:54:00.000Z",,"Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-03-01T00:00:00.000Z","México","Gerencia de Laboratorio","CFE",,"complete","[BURO DE SERVICIO ORGANIZACIONAL Y DE MANTENIMIENTO INDUSTRIAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=515134]","[{address={countryName=México}, roles=supplier, name=BURO DE SERVICIO ORGANIZACIONAL Y DE MANTENIMIENTO INDUSTRIAL SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=buro-de-servicio-organizacional-y-de-mantenimiento-industrial-sa-de-cv}]","Nacional","MXN","Gerencia de Laboratorio","IA-018TOQ024-N2-2015-966210","[contractTermination]","gerencia-de-laboratorio-comision-federal-de-electricidad","[buro-de-servicio-organizacional-y-de-mantenimiento-industrial-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Raúl Eduardo Flores Rivera","2015-02-19T17:00:00.000Z","raul-eduardo-flores-rivera","contract","Gerencia de Laboratorio","unidad-compradora","SERVICIO DE LIMPIEZA, RECOLECCION DE BASURA Y JARDINERIA DE LA INSTALACIONES","[{id=compranet-1620524637144}]","018TOQ024","false","Terminado","SERVICIO DE LIMPIEZA, RECOLECCION DE BASURA Y JARDINERIA DE LA INSTALACIONES","limited","institution","gerencia-de-laboratorio-comision-federal-de-electricidad","Gerencia de Laboratorio","gerencia-de-laboratorio-comision-federal-de-electricidad","966210","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-966210-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=515134}]","SERVICIO DE LIMPIEZA, RECOLECCION DE BASURA Y JARDINERIA DE LA INSTALACIONES","966210","true","Presencial","Comisión Federal de Electricidad","2015-12-31T00:00:00.000Z","762510","ocds-0ud2q6-IA-018TOQ024-N2-2015","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","1733500","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=BURO DE SERVICIO ORGANIZACIONAL Y DE MANTENIMIENTO INDUSTRIAL SA DE CV, id=buro-de-servicio-organizacional-y-de-mantenimiento-industrial-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1733500","966210",
"2021-05-09T03:21:07.000Z",,,"COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2005-11-10T00:00:00.000Z","México","Gerencia de Laboratorio",,"active","complete","[CONSTRUCCIONES ELECTROMECANICAS JOHE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700166114&p_CveDep=18164&p_CveUni=104&p_NumeroLc=001&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=CONSTRUCCIONES ELECTROMECANICAS JOHE, S.A. DE C.V., details={type=company}, id=construcciones-electromecanicas-johe-sa-de-cv}]","Internacional","MXN","Gerencia de Laboratorio","18164104-001-05-700166114","[contract]","gerencia-de-laboratorio-comision-federal-de-electricidad","[construcciones-electromecanicas-johe-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]",,,,"contract","Gerencia de Laboratorio","unidad-compradora","SISTEMA DE PRUEBAS DE PERDIDAS DE TRANSFORMADORES TRIFASICOS, INCLUYE SISTEMA DE ADQUISICION DE DATOS","[{id=compranet3-1620530467436}]","18164104",,,"SISTEMA DE PRUEBAS DE PERDIDAS DE TRANSFORMADORES TRIFASICOS, INCLUYE SISTEMA DE ADQUISICION DE DATOS","open","institution","gerencia-de-laboratorio-comision-federal-de-electricidad","Gerencia de Laboratorio","gerencia-de-laboratorio-comision-federal-de-electricidad","700166114","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700166114-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700166114&p_CveDep=18164&p_CveUni=104&p_NumeroLc=001&p_AnioLc=2005&ConSin=1}]","SISTEMA DE PRUEBAS DE PERDIDAS DE TRANSFORMADORES TRIFASICOS, INCLUYE SISTEMA DE ADQUISICION DE DATOS","700166114",,,"COMISIÓN FEDERAL DE ELECTRICIDAD",,"18164104-001-05","ocds-0ud2q6-18164104-001-05",,,,"1723486.37",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=CONSTRUCCIONES ELECTROMECANICAS JOHE, S.A. DE C.V., id=construcciones-electromecanicas-johe-sa-de-cv}]","comision-federal-de-electricidad",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1723486.37","700166114","2005-11-10T00:00:00.000Z"
"2019-01-24T01:18:06.000Z","2013-08-24T08:30:00.000Z",,"Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-12-14T00:00:00.000Z","México","Gerencia de Laboratorio","CFE",,"complete","[TURBOMAQUINAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=292433]","[{address={countryName=México}, roles=supplier, name=TURBOMAQUINAS, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=turbomaquinas-sa-de-cv}]","Internacional","MXN","Gerencia de Laboratorio","IA-018TOQ024-I49-2013-435531","[contractTermination]","gerencia-de-laboratorio-comision-federal-de-electricidad","[turbomaquinas-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Raúl Eduardo Flores Rivera","2013-09-10T09:00:00.000Z","raul-eduardo-flores-rivera","contract","Gerencia de Laboratorio","unidad-compradora","CHUMACERAS RADIAL AXIAL","[{id=compranet-1620524637144}]","018TOQ024","false","Expirado","CHUMACERAS RADIAL AXIAL","limited","institution","gerencia-de-laboratorio-comision-federal-de-electricidad","Gerencia de Laboratorio","gerencia-de-laboratorio-comision-federal-de-electricidad","435531","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-435531-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=292433}]","CHUMACERAS RADIAL-AXIAL","435531","true","Presencial","Comisión Federal de Electricidad","2013-12-17T00:00:00.000Z","443233","ocds-0ud2q6-IA-018TOQ024-I49-2013","false","[{budgetClassifications={origin=null}}]","Z15122015 06. Invitación a cuando menos tres Internacional Abierta LAASSP","1717738","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=TURBOMAQUINAS, S.A. DE C.V., id=turbomaquinas-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1717738","435531",
"2019-01-24T01:18:06.000Z","2013-09-23T15:08:00.000Z",,"Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-12-17T00:00:00.000Z","México","Gerencia de Laboratorio","CFE",,"complete","[SISTEMAS E INGENIERIA DE EMC, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=304037]","[{address={countryName=México}, roles=supplier, name=SISTEMAS E INGENIERIA DE EMC, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=sistemas-e-ingenieria-de-emc-sa-de-cv}]","Internacional","MXN","Gerencia de Laboratorio","IA-018TOQ024-I59-2013-437427","[contractTermination]","gerencia-de-laboratorio-comision-federal-de-electricidad","[sistemas-e-ingenieria-de-emc-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Raúl Eduardo Flores Rivera","2013-10-08T09:00:00.000Z","raul-eduardo-flores-rivera","contract","Gerencia de Laboratorio","unidad-compradora","SISTEMA DE PRUEBAS DE IMPULSO","[{id=compranet-1620524637144}]","018TOQ024","false","Expirado","SISTEMA DE PRUEBAS DE IMPULSO","limited","institution","gerencia-de-laboratorio-comision-federal-de-electricidad","Gerencia de Laboratorio","gerencia-de-laboratorio-comision-federal-de-electricidad","437427","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-437427-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=304037}]","SISTEMA DE PRUEBAS DE IMPULSO","437427","true","Presencial","Comisión Federal de Electricidad","2013-12-23T00:00:00.000Z","461840","ocds-0ud2q6-IA-018TOQ024-I59-2013","false","[{budgetClassifications={origin=null}}]","Z15122015 06. Invitación a cuando menos tres Internacional Abierta LAASSP","1663204.23","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SISTEMAS E INGENIERIA DE EMC, S.A. DE C.V., id=sistemas-e-ingenieria-de-emc-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1663204.23","437427",
"2021-05-09T03:21:07.000Z",,,"COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2010-07-08T00:00:00.000Z","México","Gerencia de Laboratorio",,"active","complete","[GARZA ELECTROTHERMAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700305225&p_CveDep=18164&p_CveUni=104&p_NumeroLc=001&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=GARZA ELECTROTHERMAL SA DE CV, details={type=company}, id=garza-electrothermal-sa-de-cv}]","Internacional","MXN","Gerencia de Laboratorio","18164104-001-09-700305225","[contract]","gerencia-de-laboratorio-comision-federal-de-electricidad","[garza-electrothermal-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]",,,,"contract","Gerencia de Laboratorio","unidad-compradora","SISTEMA PARA PRUEBAS DE LABORATORIO","[{id=compranet3-1620530467436}]","18164104",,,"SISTEMA PARA PRUEBAS DE LABORATORIO","open","institution","gerencia-de-laboratorio-comision-federal-de-electricidad","Gerencia de Laboratorio","gerencia-de-laboratorio-comision-federal-de-electricidad","700305225","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700305225-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700305225&p_CveDep=18164&p_CveUni=104&p_NumeroLc=001&p_AnioLc=2009&ConSin=1}]","SISTEMA PARA PRUEBAS DE LABORATORIO","700305225",,,"COMISIÓN FEDERAL DE ELECTRICIDAD",,"18164104-001-09","ocds-0ud2q6-18164104-001-09",,,,"1655217.57",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=GARZA ELECTROTHERMAL SA DE CV, id=garza-electrothermal-sa-de-cv}]","comision-federal-de-electricidad",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1655217.57","700305225","2010-07-08T00:00:00.000Z"
"2019-01-24T01:17:24.000Z","2015-02-13T13:51:00.000Z",,"Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-03-01T00:00:00.000Z","México","Gerencia de Laboratorio","CFE",,"complete","[LIMPIEZA Y VIGILANCIA PROFESIONAL EMPRESARIAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=515380]","[{identifier={legalName=LIMPIEZA Y VIGILANCIA PROFESIONAL EMPRESARIAL SA DE CV, scheme=RUPC, id=6315, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=LIMPIEZA Y VIGILANCIA PROFESIONAL EMPRESARIAL SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=limpieza-y-vigilancia-profesional-empresarial-sa-de-cv}]","Nacional","MXN","Gerencia de Laboratorio","IA-018TOQ024-N3-2015-966282","[contractTermination]","gerencia-de-laboratorio-comision-federal-de-electricidad","[limpieza-y-vigilancia-profesional-empresarial-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Raúl Eduardo Flores Rivera","2015-02-23T17:00:00.000Z","raul-eduardo-flores-rivera","contract","Gerencia de Laboratorio","unidad-compradora","SERVICIO DE VIGILANCIA DE LA GERENCIA DEL LAPEM","[{id=compranet-1620524637144}]","018TOQ024","false","Terminado","SERVICIO DE VIGILANCIA DE LA GERENCIA DEL LAPEM","limited","institution","gerencia-de-laboratorio-comision-federal-de-electricidad","Gerencia de Laboratorio","gerencia-de-laboratorio-comision-federal-de-electricidad","966282","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-966282-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=515380}]","SERVICIO DE VIGILANCIA DE LA GERENCIA DEL LAPEM","966282","true","Presencial","Comisión Federal de Electricidad","2015-12-31T00:00:00.000Z","762913","ocds-0ud2q6-IA-018TOQ024-N3-2015","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","1653517","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=LIMPIEZA Y VIGILANCIA PROFESIONAL EMPRESARIAL SA DE CV, id=limpieza-y-vigilancia-profesional-empresarial-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1653517","966282",
"2019-01-24T01:17:46.000Z","2013-10-28T16:34:00.000Z",,"Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-01-02T00:00:00.000Z","México","Gerencia de Laboratorio","CFE",,"complete","[SISTEMAS E INGENIERIA DE EMC, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=321054]","[{address={countryName=México}, roles=supplier, name=SISTEMAS E INGENIERIA DE EMC, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=sistemas-e-ingenieria-de-emc-sa-de-cv}]","Internacional","MXN","Gerencia de Laboratorio","IA-018TOQ024-I68-2013-450091","[contractTermination]","gerencia-de-laboratorio-comision-federal-de-electricidad","[sistemas-e-ingenieria-de-emc-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Raúl Eduardo Flores Rivera","2013-11-06T10:00:00.000Z","raul-eduardo-flores-rivera","contract","Gerencia de Laboratorio","unidad-compradora","SIMULADOR DE ARREGLOS SOLARES PARA PRUEBAS A INVERSORES","[{id=compranet-1620524637144}]","018TOQ024","false","Expirado","SIMULADOR DE ARREGLOS SOLARES PARA PRUEBAS A INVERSORES","limited","institution","gerencia-de-laboratorio-comision-federal-de-electricidad","Gerencia de Laboratorio","gerencia-de-laboratorio-comision-federal-de-electricidad","450091","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-450091-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=321054}]","SIMULADOR DE ARREGLOS SOLARES PARA PRUEBAS A INVERSORES","450091","true","Presencial","Comisión Federal de Electricidad","2014-01-06T00:00:00.000Z","486725","ocds-0ud2q6-IA-018TOQ024-I68-2013","false","[{budgetClassifications={origin=null}}]","Z15122015 06. Invitación a cuando menos tres Internacional Abierta LAASSP","1621700.17","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SISTEMAS E INGENIERIA DE EMC, S.A. DE C.V., id=sistemas-e-ingenieria-de-emc-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1621700.17","450091",
