"buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","parties.buyer.procuringEntityMxIMSS","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.delegacionMxIMSS","contracts.multiyearContractMxCnet","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","contracts.description","awards.documents.list","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","parties.buyer.address.region"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2012-11-01T00:00:00.000Z","México","Oficinas Centrales Almacen De Programas Especiales Y Red Fria","IMSS","[UNIVERSIDAD AUTONOMA DEL ESTADO DE MEXICO]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10739711&pr=2012]","[{roles=supplier, name=UNIVERSIDAD AUTONOMA DEL ESTADO DE MEXICO, additionalIdentifiers={legalName=UNIVERSIDAD AUTONOMA DEL ESTADO DE MEXICO, scheme=RFC, id=UAE560321II2}, details={type=company}, id=universidad-autonoma-del-estado-de-mexico}]","10000000","MXN","Oficinas Centrales Almacen De Programas Especiales Y Red Fria","OC-SADD021560012-P251010-10739711","[contractTermination]","oficinas-centrales-almacen-de-programas-especiales-y-red-fria-instituto-mexicano-del-seguro-social","[universidad-autonoma-del-estado-de-mexico]","ALMACEN DE PROGRAMAS ESPECIALES Y RED FRIA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Oficinas Centrales","[{id=comprasimss-1620608011130}]","Oficinas Centrales","false","direct","institution","oficinas-centrales-almacen-de-programas-especiales-y-red-fria-instituto-mexicano-del-seguro-social","Oficinas Centrales","oficinas-centrales-instituto-mexicano-del-seguro-social","10739711","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10739711, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10739711&pr=2012}]","10739711","Instituto Mexicano del Seguro Social","2012-12-31T00:00:00.000Z","10739711","ocds-0ud2q6-OC-SADD021560012-P251010","[Otros]","10000000","Instituto Mexicano del Seguro Social","tender","country","IMSS","[{name=UNIVERSIDAD AUTONOMA DEL ESTADO DE MEXICO, id=universidad-autonoma-del-estado-de-mexico}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","10000000","10739711"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2013-01-02T00:00:00.000Z","México","Oficinas Centrales Almacen De Programas Especiales Y Red Fria","IMSS","[UNIVERSIDAD AUTONOMA DEL ESTADO DE MEXICO]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10793875&pr=2013]","[{roles=supplier, name=UNIVERSIDAD AUTONOMA DEL ESTADO DE MEXICO, additionalIdentifiers={legalName=UNIVERSIDAD AUTONOMA DEL ESTADO DE MEXICO, scheme=RFC, id=UAE560321II2}, details={type=company}, id=universidad-autonoma-del-estado-de-mexico}]","8195375.12","MXN","Oficinas Centrales Almacen De Programas Especiales Y Red Fria","OC-SADD002560013-P350040-10793875","[contractTermination]","oficinas-centrales-almacen-de-programas-especiales-y-red-fria-instituto-mexicano-del-seguro-social","[universidad-autonoma-del-estado-de-mexico]","ALMACEN DE PROGRAMAS ESPECIALES Y RED FRIA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Oficinas Centrales","[{id=comprasimss-1620608011130}]","Oficinas Centrales","false","direct","institution","oficinas-centrales-almacen-de-programas-especiales-y-red-fria-instituto-mexicano-del-seguro-social","Oficinas Centrales","oficinas-centrales-instituto-mexicano-del-seguro-social","10793875","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10793875, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10793875&pr=2013}]","10793875","Instituto Mexicano del Seguro Social","2013-03-31T00:00:00.000Z","10793875","ocds-0ud2q6-OC-SADD002560013-P350040","[Otros]","8195375.12","Instituto Mexicano del Seguro Social","tender","country","IMSS","[{name=UNIVERSIDAD AUTONOMA DEL ESTADO DE MEXICO, id=universidad-autonoma-del-estado-de-mexico}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","8195375.12","10793875"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2012-07-02T00:00:00.000Z","México","Oficinas Centrales Almacen De Programas Especiales Y Red Fria","IMSS","[UNIVERSIDAD AUTONOMA DEL ESTADO DE MEXICO]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10700126&pr=2012]","[{roles=supplier, name=UNIVERSIDAD AUTONOMA DEL ESTADO DE MEXICO, additionalIdentifiers={legalName=UNIVERSIDAD AUTONOMA DEL ESTADO DE MEXICO, scheme=RFC, id=UAE560321II2}, details={type=company}, id=universidad-autonoma-del-estado-de-mexico}]","8000000","MXN","Oficinas Centrales Almacen De Programas Especiales Y Red Fria","OC-SADD011560012-P250560-10700126","[contractTermination]","oficinas-centrales-almacen-de-programas-especiales-y-red-fria-instituto-mexicano-del-seguro-social","[universidad-autonoma-del-estado-de-mexico]","ALMACEN DE PROGRAMAS ESPECIALES Y RED FRIA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Oficinas Centrales","[{id=comprasimss-1620608011130}]","Oficinas Centrales","false","direct","institution","oficinas-centrales-almacen-de-programas-especiales-y-red-fria-instituto-mexicano-del-seguro-social","Oficinas Centrales","oficinas-centrales-instituto-mexicano-del-seguro-social","10700126","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10700126, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10700126&pr=2012}]","10700126","Instituto Mexicano del Seguro Social","2012-12-31T00:00:00.000Z","10700126","ocds-0ud2q6-OC-SADD011560012-P250560","[Otros]","8000000","Instituto Mexicano del Seguro Social","tender","country","IMSS","[{name=UNIVERSIDAD AUTONOMA DEL ESTADO DE MEXICO, id=universidad-autonoma-del-estado-de-mexico}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","8000000","10700126"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2012-12-14T00:00:00.000Z","México","Oficinas Centrales Almacen De Programas Especiales Y Red Fria","IMSS","[UNIVERSIDAD AUTONOMA DEL ESTADO DE MEXICO]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10761789&pr=2012]","[{roles=supplier, name=UNIVERSIDAD AUTONOMA DEL ESTADO DE MEXICO, additionalIdentifiers={legalName=UNIVERSIDAD AUTONOMA DEL ESTADO DE MEXICO, scheme=RFC, id=UAE560321II2}, details={type=company}, id=universidad-autonoma-del-estado-de-mexico}]","7487800","MXN","Oficinas Centrales Almacen De Programas Especiales Y Red Fria","OC-SADD0032012-P251240-10761789","[contractTermination]","oficinas-centrales-almacen-de-programas-especiales-y-red-fria-instituto-mexicano-del-seguro-social","[universidad-autonoma-del-estado-de-mexico]","ALMACEN DE PROGRAMAS ESPECIALES Y RED FRIA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Oficinas Centrales","[{id=comprasimss-1620608011130}]","Oficinas Centrales","false","direct","institution","oficinas-centrales-almacen-de-programas-especiales-y-red-fria-instituto-mexicano-del-seguro-social","Oficinas Centrales","oficinas-centrales-instituto-mexicano-del-seguro-social","10761789","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10761789, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10761789&pr=2012}]","10761789","Instituto Mexicano del Seguro Social","2012-12-31T00:00:00.000Z","10761789","ocds-0ud2q6-OC-SADD0032012-P251240","[Otros]","7487800","Instituto Mexicano del Seguro Social","tender","country","IMSS","[{name=UNIVERSIDAD AUTONOMA DEL ESTADO DE MEXICO, id=universidad-autonoma-del-estado-de-mexico}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","7487800","10761789"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2013-01-08T00:00:00.000Z","México","Oficinas Centrales Almacen De Programas Especiales Y Red Fria","IMSS","[UNIVERSIDAD AUTONOMA DEL ESTADO DE MEXICO]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10793870&pr=2013]","[{roles=supplier, name=UNIVERSIDAD AUTONOMA DEL ESTADO DE MEXICO, additionalIdentifiers={legalName=UNIVERSIDAD AUTONOMA DEL ESTADO DE MEXICO, scheme=RFC, id=UAE560321II2}, details={type=company}, id=universidad-autonoma-del-estado-de-mexico}]","6241772.86","MXN","Oficinas Centrales Almacen De Programas Especiales Y Red Fria","OC-SADD004005613-P350042-10793870","[contractTermination]","oficinas-centrales-almacen-de-programas-especiales-y-red-fria-instituto-mexicano-del-seguro-social","[universidad-autonoma-del-estado-de-mexico]","ALMACEN DE PROGRAMAS ESPECIALES Y RED FRIA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Oficinas Centrales","[{id=comprasimss-1620608011130}]","Oficinas Centrales","false","direct","institution","oficinas-centrales-almacen-de-programas-especiales-y-red-fria-instituto-mexicano-del-seguro-social","Oficinas Centrales","oficinas-centrales-instituto-mexicano-del-seguro-social","10793870","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10793870, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10793870&pr=2013}]","10793870","Instituto Mexicano del Seguro Social","2013-12-31T00:00:00.000Z","10793870","ocds-0ud2q6-OC-SADD004005613-P350042","[Otros]","6241772.86","Instituto Mexicano del Seguro Social","tender","country","IMSS","[{name=UNIVERSIDAD AUTONOMA DEL ESTADO DE MEXICO, id=universidad-autonoma-del-estado-de-mexico}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","6241772.86","10793870"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2011-12-09T00:00:00.000Z","México","Oficinas Centrales Almacen De Programas Especiales Y Red Fria","IMSS","[UNIVERSIDAD AUTONOMA DEL ESTADO DE MEXICO]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10709286&pr=2011]","[{roles=supplier, name=UNIVERSIDAD AUTONOMA DEL ESTADO DE MEXICO, additionalIdentifiers={legalName=UNIVERSIDAD AUTONOMA DEL ESTADO DE MEXICO, scheme=RFC, id=UAE560321II2}, details={type=company}, id=universidad-autonoma-del-estado-de-mexico}]","3000000","MXN","Oficinas Centrales Almacen De Programas Especiales Y Red Fria","OC-P150919-10709286","[contractTermination]","oficinas-centrales-almacen-de-programas-especiales-y-red-fria-instituto-mexicano-del-seguro-social","[universidad-autonoma-del-estado-de-mexico]","ALMACEN DE PROGRAMAS ESPECIALES Y RED FRIA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Oficinas Centrales","[{id=comprasimss-1620608011130}]","Oficinas Centrales","false","direct","institution","oficinas-centrales-almacen-de-programas-especiales-y-red-fria-instituto-mexicano-del-seguro-social","Oficinas Centrales","oficinas-centrales-instituto-mexicano-del-seguro-social","10709286","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10709286, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10709286&pr=2011}]","10709286","Instituto Mexicano del Seguro Social","2011-12-31T00:00:00.000Z","10709286","ocds-0ud2q6-OC-P150919","[Otros]","3000000","Instituto Mexicano del Seguro Social","tender","country","IMSS","[{name=UNIVERSIDAD AUTONOMA DEL ESTADO DE MEXICO, id=universidad-autonoma-del-estado-de-mexico}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","3000000","10709286"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2012-04-27T00:00:00.000Z","México","Oficinas Centrales Almacen De Programas Especiales Y Red Fria","IMSS","[UNIVERSIDAD AUTONOMA DEL ESTADO DE MEXICO]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10704620&pr=2012]","[{roles=supplier, name=UNIVERSIDAD AUTONOMA DEL ESTADO DE MEXICO, additionalIdentifiers={legalName=UNIVERSIDAD AUTONOMA DEL ESTADO DE MEXICO, scheme=RFC, id=UAE560321II2}, details={type=company}, id=universidad-autonoma-del-estado-de-mexico}]","2320000","MXN","Oficinas Centrales Almacen De Programas Especiales Y Red Fria","OC-SADD004560012-P250416-10704620","[contractTermination]","oficinas-centrales-almacen-de-programas-especiales-y-red-fria-instituto-mexicano-del-seguro-social","[universidad-autonoma-del-estado-de-mexico]","ALMACEN DE PROGRAMAS ESPECIALES Y RED FRIA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Oficinas Centrales","[{id=comprasimss-1620608011130}]","Oficinas Centrales","false","direct","institution","oficinas-centrales-almacen-de-programas-especiales-y-red-fria-instituto-mexicano-del-seguro-social","Oficinas Centrales","oficinas-centrales-instituto-mexicano-del-seguro-social","10704620","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10704620, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10704620&pr=2012}]","10704620","Instituto Mexicano del Seguro Social","2012-12-31T00:00:00.000Z","10704620","ocds-0ud2q6-OC-SADD004560012-P250416","[Otros]","2320000","Instituto Mexicano del Seguro Social","tender","country","IMSS","[{name=UNIVERSIDAD AUTONOMA DEL ESTADO DE MEXICO, id=universidad-autonoma-del-estado-de-mexico}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","2320000","10704620"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2013-01-08T00:00:00.000Z","México","Oficinas Centrales Almacen De Programas Especiales Y Red Fria","IMSS","[UNIVERSIDAD AUTONOMA DEL ESTADO DE MEXICO]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10793869&pr=2013]","[{roles=supplier, name=UNIVERSIDAD AUTONOMA DEL ESTADO DE MEXICO, additionalIdentifiers={legalName=UNIVERSIDAD AUTONOMA DEL ESTADO DE MEXICO, scheme=RFC, id=UAE560321II2}, details={type=company}, id=universidad-autonoma-del-estado-de-mexico}]","2083333.33","MXN","Oficinas Centrales Almacen De Programas Especiales Y Red Fria","OC-SADD003005613-P350041-10793869","[contractTermination]","oficinas-centrales-almacen-de-programas-especiales-y-red-fria-instituto-mexicano-del-seguro-social","[universidad-autonoma-del-estado-de-mexico]","ALMACEN DE PROGRAMAS ESPECIALES Y RED FRIA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Oficinas Centrales","[{id=comprasimss-1620608011130}]","Oficinas Centrales","false","direct","institution","oficinas-centrales-almacen-de-programas-especiales-y-red-fria-instituto-mexicano-del-seguro-social","Oficinas Centrales","oficinas-centrales-instituto-mexicano-del-seguro-social","10793869","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10793869, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10793869&pr=2013}]","10793869","Instituto Mexicano del Seguro Social","2013-12-31T00:00:00.000Z","10793869","ocds-0ud2q6-OC-SADD003005613-P350041","[Otros]","2083333.33","Instituto Mexicano del Seguro Social","tender","country","IMSS","[{name=UNIVERSIDAD AUTONOMA DEL ESTADO DE MEXICO, id=universidad-autonoma-del-estado-de-mexico}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","2083333.33","10793869"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2012-05-02T00:00:00.000Z","México","Oficinas Centrales Almacen De Programas Especiales Y Red Fria","IMSS","[UNIVERSIDAD AUTONOMA DEL ESTADO DE MEXICO]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10704619&pr=2012]","[{roles=supplier, name=UNIVERSIDAD AUTONOMA DEL ESTADO DE MEXICO, additionalIdentifiers={legalName=UNIVERSIDAD AUTONOMA DEL ESTADO DE MEXICO, scheme=RFC, id=UAE560321II2}, details={type=company}, id=universidad-autonoma-del-estado-de-mexico}]","2059000","MXN","Oficinas Centrales Almacen De Programas Especiales Y Red Fria","OC-SADD005560012-P250415-10704619","[contractTermination]","oficinas-centrales-almacen-de-programas-especiales-y-red-fria-instituto-mexicano-del-seguro-social","[universidad-autonoma-del-estado-de-mexico]","ALMACEN DE PROGRAMAS ESPECIALES Y RED FRIA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Oficinas Centrales","[{id=comprasimss-1620608011130}]","Oficinas Centrales","false","direct","institution","oficinas-centrales-almacen-de-programas-especiales-y-red-fria-instituto-mexicano-del-seguro-social","Oficinas Centrales","oficinas-centrales-instituto-mexicano-del-seguro-social","10704619","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10704619, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10704619&pr=2012}]","10704619","Instituto Mexicano del Seguro Social","2012-12-31T00:00:00.000Z","10704619","ocds-0ud2q6-OC-SADD005560012-P250415","[Otros]","2059000","Instituto Mexicano del Seguro Social","tender","country","IMSS","[{name=UNIVERSIDAD AUTONOMA DEL ESTADO DE MEXICO, id=universidad-autonoma-del-estado-de-mexico}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","2059000","10704619"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2012-09-10T00:00:00.000Z","México","Oficinas Centrales Almacen De Programas Especiales Y Red Fria","IMSS","[UNIVERSIDAD AUTONOMA DEL ESTADO DE MEXICO]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10739712&pr=2012]","[{roles=supplier, name=UNIVERSIDAD AUTONOMA DEL ESTADO DE MEXICO, additionalIdentifiers={legalName=UNIVERSIDAD AUTONOMA DEL ESTADO DE MEXICO, scheme=RFC, id=UAE560321II2}, details={type=company}, id=universidad-autonoma-del-estado-de-mexico}]","1779936.55","MXN","Oficinas Centrales Almacen De Programas Especiales Y Red Fria","OC-SADD020560012-P251011-10739712","[contractTermination]","oficinas-centrales-almacen-de-programas-especiales-y-red-fria-instituto-mexicano-del-seguro-social","[universidad-autonoma-del-estado-de-mexico]","ALMACEN DE PROGRAMAS ESPECIALES Y RED FRIA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Oficinas Centrales","[{id=comprasimss-1620608011130}]","Oficinas Centrales","false","direct","institution","oficinas-centrales-almacen-de-programas-especiales-y-red-fria-instituto-mexicano-del-seguro-social","Oficinas Centrales","oficinas-centrales-instituto-mexicano-del-seguro-social","10739712","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10739712, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10739712&pr=2012}]","10739712","Instituto Mexicano del Seguro Social","2012-12-31T00:00:00.000Z","10739712","ocds-0ud2q6-OC-SADD020560012-P251011","[Otros]","1779936.55","Instituto Mexicano del Seguro Social","tender","country","IMSS","[{name=UNIVERSIDAD AUTONOMA DEL ESTADO DE MEXICO, id=universidad-autonoma-del-estado-de-mexico}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1779936.55","10739712"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2014-11-01T00:00:00.000Z","México","Delegación Hidalgo Almacen Delegacional En Hidalgo","IMSS","[UNIVERSIDAD AUTONOMA DEL ESTADO DE MEXICO]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11299896&pr=2014]","[{roles=supplier, name=UNIVERSIDAD AUTONOMA DEL ESTADO DE MEXICO, additionalIdentifiers={legalName=UNIVERSIDAD AUTONOMA DEL ESTADO DE MEXICO, scheme=RFC, id=UAE560321II2}, details={type=company}, id=universidad-autonoma-del-estado-de-mexico}]","20300","MXN","Delegación Hidalgo Almacen Delegacional En Hidalgo","HGO-S4M0457-11299896","[contractTermination]","delegacion-hidalgo-almacen-delegacional-en-hidalgo-instituto-mexicano-del-seguro-social","[universidad-autonoma-del-estado-de-mexico]","ALMACEN DELEGACIONAL EN HIDALGO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Hidalgo","[{id=comprasimss-1620608011130}]","Delegación Hidalgo","false","direct","institution","delegacion-hidalgo-almacen-delegacional-en-hidalgo-instituto-mexicano-del-seguro-social","Delegación Hidalgo","delegacion-hidalgo-instituto-mexicano-del-seguro-social","11299896","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11299896, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11299896&pr=2014}]","11299896","Instituto Mexicano del Seguro Social","2014-12-31T00:00:00.000Z","11299896","ocds-0ud2q6-HGO-S4M0457","[Servicios Generales]","20300","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=UNIVERSIDAD AUTONOMA DEL ESTADO DE MEXICO, id=universidad-autonoma-del-estado-de-mexico}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","20300","11299896","Hidalgo"
