"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2012-03-01T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-03-01T00:00:00.000Z","México","DIRECTOR RECURSOS HUMANOS Y CALIDAD","active","complete","[CASTILLO VILLANUEVA HERIBERTO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-0386-2012]","[{roles=supplier, name=CASTILLO VILLANUEVA HERIBERTO, details={type=person}, id=castillo-villanueva-heriberto}]","MXN","DIRECTOR RECURSOS HUMANOS Y CALIDAD","O-0386-2012-O-0386-2012","[contract]","director-recursos-humanos-y-calidad-nacional-financiera-snc","[castillo-villanueva-heriberto]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRESTACIONES AL PERSONAL","[{id=pot-1620519810584}]","PRESTACIONES AL PERSONAL","direct","institution","director-recursos-humanos-y-calidad-nacional-financiera-snc","DIRECTOR RECURSOS HUMANOS Y CALIDAD","director-recursos-humanos-y-calidad-nacional-financiera-snc","O-0386-2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-0386-2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-0386-2012}]","PRESTACIONES AL PERSONAL","O-0386-2012","NACIONAL FINANCIERA S.N.C","2012-03-01T00:00:00.000Z","O-0386-2012","ocds-0ud2q6-O-0386-2012","6172","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CASTILLO VILLANUEVA HERIBERTO, id=castillo-villanueva-heriberto}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6172","O-0386-2012"
"2021-05-09T00:24:27.000Z","2011-02-03T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-02-03T00:00:00.000Z","México","DIRECTOR RECURSOS HUMANOS Y CALIDAD","active","complete","[CONFERENCIAS FISCALES SC]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-0387-2011]","[{roles=supplier, name=CONFERENCIAS FISCALES SC, details={type=company}, id=conferencias-fiscales-sc}]","MXN","DIRECTOR RECURSOS HUMANOS Y CALIDAD","O-0387-2011-O-0387-2011","[contract]","director-recursos-humanos-y-calidad-nacional-financiera-snc","[conferencias-fiscales-sc]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRESTACIONES AL PERSONAL","[{id=pot-1620519810584}]","PRESTACIONES AL PERSONAL","direct","institution","director-recursos-humanos-y-calidad-nacional-financiera-snc","DIRECTOR RECURSOS HUMANOS Y CALIDAD","director-recursos-humanos-y-calidad-nacional-financiera-snc","O-0387-2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-0387-2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-0387-2011}]","PRESTACIONES AL PERSONAL","O-0387-2011","NACIONAL FINANCIERA S.N.C","2014-02-03T00:00:00.000Z","O-0387-2011","ocds-0ud2q6-O-0387-2011","7960","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONFERENCIAS FISCALES SC, id=conferencias-fiscales-sc}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","7960","O-0387-2011"
"2021-05-09T00:24:27.000Z","2012-03-22T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-03-22T00:00:00.000Z","México","DIRECTOR RECURSOS HUMANOS Y CALIDAD","active","complete","[GONZALEZ MARQUEZ CECILIO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-0387-2012]","[{roles=supplier, name=GONZALEZ MARQUEZ CECILIO, details={type=person}, id=gonzalez-marquez-cecilio}]","MXN","DIRECTOR RECURSOS HUMANOS Y CALIDAD","O-0387-2012-O-0387-2012","[contract]","director-recursos-humanos-y-calidad-nacional-financiera-snc","[gonzalez-marquez-cecilio]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRESTACIONES AL PERSONAL","[{id=pot-1620519810584}]","PRESTACIONES AL PERSONAL","direct","institution","director-recursos-humanos-y-calidad-nacional-financiera-snc","DIRECTOR RECURSOS HUMANOS Y CALIDAD","director-recursos-humanos-y-calidad-nacional-financiera-snc","O-0387-2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-0387-2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-0387-2012}]","PRESTACIONES AL PERSONAL","O-0387-2012","NACIONAL FINANCIERA S.N.C","2012-03-22T00:00:00.000Z","O-0387-2012","ocds-0ud2q6-O-0387-2012","18648.63","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GONZALEZ MARQUEZ CECILIO, id=gonzalez-marquez-cecilio}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","18648.63","O-0387-2012"
"2021-05-09T00:24:27.000Z","2013-03-12T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-03-12T00:00:00.000Z","México","DIRECTOR RECURSOS HUMANOS Y CALIDAD","active","complete","[ALONSO CURESES DIANA ROSALINDA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-0389-2013]","[{roles=supplier, name=ALONSO CURESES DIANA ROSALINDA, details={type=person}, id=alonso-cureses-diana-rosalinda}]","MXN","DIRECTOR RECURSOS HUMANOS Y CALIDAD","O-0389-2013-O-0389-2013","[contract]","director-recursos-humanos-y-calidad-nacional-financiera-snc","[alonso-cureses-diana-rosalinda]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRESTACIONES AL PERSONAL","[{id=pot-1620519810584}]","PRESTACIONES AL PERSONAL","direct","institution","director-recursos-humanos-y-calidad-nacional-financiera-snc","DIRECTOR RECURSOS HUMANOS Y CALIDAD","director-recursos-humanos-y-calidad-nacional-financiera-snc","O-0389-2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-0389-2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-0389-2013}]","PRESTACIONES AL PERSONAL","O-0389-2013","NACIONAL FINANCIERA S.N.C","2013-03-12T00:00:00.000Z","O-0389-2013","ocds-0ud2q6-O-0389-2013","15340","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ALONSO CURESES DIANA ROSALINDA, id=alonso-cureses-diana-rosalinda}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","15340","O-0389-2013"
"2021-05-09T00:24:27.000Z","2015-03-04T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-03-04T00:00:00.000Z","México","DIRECTOR RECURSOS HUMANOS Y CALIDAD","active","complete","[DELGADILLO CAMACHO JORGE GABRIEL]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-0390-2015]","[{roles=supplier, name=DELGADILLO CAMACHO JORGE GABRIEL, details={type=person}, id=delgadillo-camacho-jorge-gabriel}]","MXN","DIRECTOR RECURSOS HUMANOS Y CALIDAD","O-0390-2015-O-0390-2015","[contract]","director-recursos-humanos-y-calidad-nacional-financiera-snc","[delgadillo-camacho-jorge-gabriel]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRESTACIONES AL PERSONAL","[{id=pot-1620519810584}]","PRESTACIONES AL PERSONAL","direct","institution","director-recursos-humanos-y-calidad-nacional-financiera-snc","DIRECTOR RECURSOS HUMANOS Y CALIDAD","director-recursos-humanos-y-calidad-nacional-financiera-snc","O-0390-2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-0390-2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-0390-2015}]","PRESTACIONES AL PERSONAL","O-0390-2015","NACIONAL FINANCIERA S.N.C","2015-03-04T00:00:00.000Z","O-0390-2015","ocds-0ud2q6-O-0390-2015","20000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DELGADILLO CAMACHO JORGE GABRIEL, id=delgadillo-camacho-jorge-gabriel}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","20000","O-0390-2015"
"2021-05-09T00:24:27.000Z","2015-03-04T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-03-04T00:00:00.000Z","México","DIRECTOR RECURSOS HUMANOS Y CALIDAD","active","complete","[ARELLANO SOTELO ROSA ISELA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-0391-2015]","[{roles=supplier, name=ARELLANO SOTELO ROSA ISELA, details={type=person}, id=arellano-sotelo-rosa-isela}]","MXN","DIRECTOR RECURSOS HUMANOS Y CALIDAD","O-0391-2015-O-0391-2015","[contract]","director-recursos-humanos-y-calidad-nacional-financiera-snc","[arellano-sotelo-rosa-isela]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRESTACIONES AL PERSONAL","[{id=pot-1620519810584}]","PRESTACIONES AL PERSONAL","direct","institution","director-recursos-humanos-y-calidad-nacional-financiera-snc","DIRECTOR RECURSOS HUMANOS Y CALIDAD","director-recursos-humanos-y-calidad-nacional-financiera-snc","O-0391-2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-0391-2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-0391-2015}]","PRESTACIONES AL PERSONAL","O-0391-2015","NACIONAL FINANCIERA S.N.C","2015-03-04T00:00:00.000Z","O-0391-2015","ocds-0ud2q6-O-0391-2015","19500","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ARELLANO SOTELO ROSA ISELA, id=arellano-sotelo-rosa-isela}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","19500","O-0391-2015"
"2021-05-09T00:24:27.000Z","2016-02-19T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-02-19T00:00:00.000Z","México","DIRECTOR RECURSOS HUMANOS Y CALIDAD","active","complete","[BOLICHE AMF Y COMPAÑIA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-0395-2016]","[{roles=supplier, name=BOLICHE AMF Y COMPAÑIA, details={type=company}, id=boliche-amf-y-compania}]","MXN","DIRECTOR RECURSOS HUMANOS Y CALIDAD","O-0395-2016-O-0395-2016","[contract]","director-recursos-humanos-y-calidad-nacional-financiera-snc","[boliche-amf-y-compania]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRESTACIONES ESTABLECIDAS POR CONDICIONES GENERALES DE TRABAJO O CONTRATOS COLECTIVOS DE TRABAJO","[{id=pot-1620519810584}]","PRESTACIONES ESTABLECIDAS POR CONDICIONES GENERALES DE TRABAJO O CONTRATOS COLECTIVOS DE TRABAJO","direct","institution","director-recursos-humanos-y-calidad-nacional-financiera-snc","DIRECTOR RECURSOS HUMANOS Y CALIDAD","director-recursos-humanos-y-calidad-nacional-financiera-snc","O-0395-2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-0395-2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-0395-2016}]","PRESTACIONES ESTABLECIDAS POR CONDICIONES GENERALES DE TRABAJO O CONTRATOS COLECTIVOS DE TRABAJO","O-0395-2016","NACIONAL FINANCIERA S.N.C","2016-02-19T00:00:00.000Z","O-0395-2016","ocds-0ud2q6-O-0395-2016","6807.36","terminated","Portal de Obligaciones de Transparencia","tender","[{name=BOLICHE AMF Y COMPAÑIA, id=boliche-amf-y-compania}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6807.36","O-0395-2016"
"2021-05-09T00:24:27.000Z","2016-02-19T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-02-19T00:00:00.000Z","México","DIRECTOR RECURSOS HUMANOS Y CALIDAD","active","complete","[CENTRO DEPORTIVO COYOACÁN AC]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-0396-2016]","[{roles=supplier, name=CENTRO DEPORTIVO COYOACÁN AC, details={type=company}, id=centro-deportivo-coyoacan-ac}]","MXN","DIRECTOR RECURSOS HUMANOS Y CALIDAD","O-0396-2016-O-0396-2016","[contract]","director-recursos-humanos-y-calidad-nacional-financiera-snc","[centro-deportivo-coyoacan-ac]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRESTACIONES ESTABLECIDAS POR CONDICIONES GENERALES DE TRABAJO O CONTRATOS COLECTIVOS DE TRABAJO","[{id=pot-1620519810584}]","PRESTACIONES ESTABLECIDAS POR CONDICIONES GENERALES DE TRABAJO O CONTRATOS COLECTIVOS DE TRABAJO","direct","institution","director-recursos-humanos-y-calidad-nacional-financiera-snc","DIRECTOR RECURSOS HUMANOS Y CALIDAD","director-recursos-humanos-y-calidad-nacional-financiera-snc","O-0396-2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-0396-2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-0396-2016}]","PRESTACIONES ESTABLECIDAS POR CONDICIONES GENERALES DE TRABAJO O CONTRATOS COLECTIVOS DE TRABAJO","O-0396-2016","NACIONAL FINANCIERA S.N.C","2016-02-19T00:00:00.000Z","O-0396-2016","ocds-0ud2q6-O-0396-2016","20591.46","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CENTRO DEPORTIVO COYOACÁN AC, id=centro-deportivo-coyoacan-ac}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","20591.46","O-0396-2016"
"2021-05-09T00:24:27.000Z","2010-02-04T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-02-04T00:00:00.000Z","México","DIRECTOR RECURSOS HUMANOS Y CALIDAD","active","complete","[INSTITUTO TECNOLOGICO AUTONOMO DE MEXICO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-0401-2010]","[{roles=supplier, name=INSTITUTO TECNOLOGICO AUTONOMO DE MEXICO, details={type=company}, id=instituto-tecnologico-autonomo-de-mexico}]","MXN","DIRECTOR RECURSOS HUMANOS Y CALIDAD","O-0401-2010-O-0401-2010","[contract]","director-recursos-humanos-y-calidad-nacional-financiera-snc","[instituto-tecnologico-autonomo-de-mexico]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRESTACIONES AL PERSONAL","[{id=pot-1620519810584}]","PRESTACIONES AL PERSONAL","direct","institution","director-recursos-humanos-y-calidad-nacional-financiera-snc","DIRECTOR RECURSOS HUMANOS Y CALIDAD","director-recursos-humanos-y-calidad-nacional-financiera-snc","O-0401-2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-0401-2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-0401-2010}]","PRESTACIONES AL PERSONAL","O-0401-2010","NACIONAL FINANCIERA S.N.C","2010-02-04T00:00:00.000Z","O-0401-2010","ocds-0ud2q6-O-0401-2010","11822.08","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INSTITUTO TECNOLOGICO AUTONOMO DE MEXICO, id=instituto-tecnologico-autonomo-de-mexico}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","11822.08","O-0401-2010"
"2021-05-09T00:24:27.000Z","2015-03-06T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-03-06T00:00:00.000Z","México","DIRECTOR RECURSOS HUMANOS Y CALIDAD","active","complete","[BURELA RUEDA MIGUEL]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-0401-2015]","[{roles=supplier, name=BURELA RUEDA MIGUEL, details={type=person}, id=burela-rueda-miguel}]","MXN","DIRECTOR RECURSOS HUMANOS Y CALIDAD","O-0401-2015-O-0401-2015","[contract]","director-recursos-humanos-y-calidad-nacional-financiera-snc","[burela-rueda-miguel]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRESTACIONES AL PERSONAL","[{id=pot-1620519810584}]","PRESTACIONES AL PERSONAL","direct","institution","director-recursos-humanos-y-calidad-nacional-financiera-snc","DIRECTOR RECURSOS HUMANOS Y CALIDAD","director-recursos-humanos-y-calidad-nacional-financiera-snc","O-0401-2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-0401-2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-0401-2015}]","PRESTACIONES AL PERSONAL","O-0401-2015","NACIONAL FINANCIERA S.N.C","2015-03-06T00:00:00.000Z","O-0401-2015","ocds-0ud2q6-O-0401-2015","13000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=BURELA RUEDA MIGUEL, id=burela-rueda-miguel}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","13000","O-0401-2015"
"2021-05-09T00:24:27.000Z","2013-03-13T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-03-13T00:00:00.000Z","México","DIRECTOR RECURSOS HUMANOS Y CALIDAD","active","complete","[PEREA CANTERO VICENTE]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-0402-2013]","[{roles=supplier, name=PEREA CANTERO VICENTE, details={type=person}, id=perea-cantero-vicente}]","MXN","DIRECTOR RECURSOS HUMANOS Y CALIDAD","O-0402-2013-O-0402-2013","[contract]","director-recursos-humanos-y-calidad-nacional-financiera-snc","[perea-cantero-vicente]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRESTACIONES AL PERSONAL","[{id=pot-1620519810584}]","PRESTACIONES AL PERSONAL","direct","institution","director-recursos-humanos-y-calidad-nacional-financiera-snc","DIRECTOR RECURSOS HUMANOS Y CALIDAD","director-recursos-humanos-y-calidad-nacional-financiera-snc","O-0402-2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-0402-2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-0402-2013}]","PRESTACIONES AL PERSONAL","O-0402-2013","NACIONAL FINANCIERA S.N.C","2013-03-13T00:00:00.000Z","O-0402-2013","ocds-0ud2q6-O-0402-2013","6923.1","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PEREA CANTERO VICENTE, id=perea-cantero-vicente}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6923.1","O-0402-2013"
"2021-05-09T00:24:27.000Z","2014-03-26T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-03-26T00:00:00.000Z","México","DIRECTOR RECURSOS HUMANOS Y CALIDAD","active","complete","[NET CAPACITACIONES SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-0402-2014]","[{roles=supplier, name=NET CAPACITACIONES SA DE CV, details={type=company}, id=net-capacitaciones-sa-de-cv}]","MXN","DIRECTOR RECURSOS HUMANOS Y CALIDAD","O-0402-2014-O-0402-2014","[contract]","director-recursos-humanos-y-calidad-nacional-financiera-snc","[net-capacitaciones-sa-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRESTACIONES AL PERSONAL","[{id=pot-1620519810584}]","PRESTACIONES AL PERSONAL","direct","institution","director-recursos-humanos-y-calidad-nacional-financiera-snc","DIRECTOR RECURSOS HUMANOS Y CALIDAD","director-recursos-humanos-y-calidad-nacional-financiera-snc","O-0402-2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-0402-2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-0402-2014}]","PRESTACIONES AL PERSONAL","O-0402-2014","NACIONAL FINANCIERA S.N.C","2014-03-26T00:00:00.000Z","O-0402-2014","ocds-0ud2q6-O-0402-2014","10240","terminated","Portal de Obligaciones de Transparencia","tender","[{name=NET CAPACITACIONES SA DE CV, id=net-capacitaciones-sa-de-cv}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","10240","O-0402-2014"
"2021-05-09T00:24:27.000Z","2013-03-14T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-03-14T00:00:00.000Z","México","DIRECTOR RECURSOS HUMANOS Y CALIDAD","active","complete","[CENTRO DEPORTIVO BANCARIO GUADALAJARA AC]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-0406-2013]","[{roles=supplier, name=CENTRO DEPORTIVO BANCARIO GUADALAJARA AC, details={type=company}, id=centro-deportivo-bancario-guadalajara-ac}]","MXN","DIRECTOR RECURSOS HUMANOS Y CALIDAD","O-0406-2013-O-0406-2013","[contract]","director-recursos-humanos-y-calidad-nacional-financiera-snc","[centro-deportivo-bancario-guadalajara-ac]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRESTACIONES AL PERSONAL","[{id=pot-1620519810584}]","PRESTACIONES AL PERSONAL","direct","institution","director-recursos-humanos-y-calidad-nacional-financiera-snc","DIRECTOR RECURSOS HUMANOS Y CALIDAD","director-recursos-humanos-y-calidad-nacional-financiera-snc","O-0406-2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-0406-2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-0406-2013}]","PRESTACIONES AL PERSONAL","O-0406-2013","NACIONAL FINANCIERA S.N.C","2013-03-14T00:00:00.000Z","O-0406-2013","ocds-0ud2q6-O-0406-2013","8615.04","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CENTRO DEPORTIVO BANCARIO GUADALAJARA AC, id=centro-deportivo-bancario-guadalajara-ac}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","8615.04","O-0406-2013"
"2021-05-09T00:24:27.000Z","2016-02-23T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-02-23T00:00:00.000Z","México","DIRECTOR RECURSOS HUMANOS Y CALIDAD","active","complete","[AFIANZADORA SOFIMEX SA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-0406-2016]","[{roles=supplier, name=AFIANZADORA SOFIMEX SA, details={type=company}, id=afianzadora-sofimex-sa}]","MXN","DIRECTOR RECURSOS HUMANOS Y CALIDAD","O-0406-2016-O-0406-2016","[contract]","director-recursos-humanos-y-calidad-nacional-financiera-snc","[afianzadora-sofimex-sa]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SEGURO DE RESPONSABILIDAD CIVIL ASISTENCIA LEGAL Y OTROS SEGUROS","[{id=pot-1620519810584}]","SEGURO DE RESPONSABILIDAD CIVIL ASISTENCIA LEGAL Y OTROS SEGUROS","direct","institution","director-recursos-humanos-y-calidad-nacional-financiera-snc","DIRECTOR RECURSOS HUMANOS Y CALIDAD","director-recursos-humanos-y-calidad-nacional-financiera-snc","O-0406-2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-0406-2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-0406-2016}]","SEGURO DE RESPONSABILIDAD CIVIL ASISTENCIA LEGAL Y OTROS SEGUROS","O-0406-2016","NACIONAL FINANCIERA S.N.C","2016-02-23T00:00:00.000Z","O-0406-2016","ocds-0ud2q6-O-0406-2016","20023","terminated","Portal de Obligaciones de Transparencia","tender","[{name=AFIANZADORA SOFIMEX SA, id=afianzadora-sofimex-sa}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","20023","O-0406-2016"
