"date","contracts.dateSigned","contracts.hasAmendments","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2013-04-01T00:00:00.000Z","true","CENTRO DE INVESTIGACIÓN Y SEGURIDAD NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-04-01T00:00:00.000Z","México","UNIDAD DE ADMINISTRACION FINANZAS Y DESARROLLO HUMANO","active","complete","[HEWLETT PACKARD MÉXICO S. DE R.L. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CISEN/018/13]","[{roles=supplier, name=HEWLETT PACKARD MÉXICO S. DE R.L. DE C.V., details={type=company}, id=hewlett-packard-mexico-s-de-rl-de-cv}]","MXN","UNIDAD DE ADMINISTRACION FINANZAS Y DESARROLLO HUMANO","CISEN/018/13-CISEN/018/13","[contract]","unidad-de-administracion-finanzas-y-desarrollo-humano-centro-de-investigacion-y-seguridad-nacional","[hewlett-packard-mexico-s-de-rl-de-cv]","centro-de-investigacion-y-seguridad-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANTENIMIENTO Y CONSERVACIÓN DE MAQUINARIA Y EQUIPO","[{id=pot-1620519810584}]","MANTENIMIENTO Y CONSERVACIÓN DE MAQUINARIA Y EQUIPO","direct","institution","unidad-de-administracion-finanzas-y-desarrollo-humano-centro-de-investigacion-y-seguridad-nacional","UNIDAD DE ADMINISTRACION FINANZAS Y DESARROLLO HUMANO","unidad-de-administracion-finanzas-y-desarrollo-humano-centro-de-investigacion-y-seguridad-nacional","CISEN/018/13","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CISEN/018/13-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CISEN/018/13}]","MANTENIMIENTO Y CONSERVACIÓN DE MAQUINARIA Y EQUIPO","CISEN/018/13","CENTRO DE INVESTIGACIÓN Y SEGURIDAD NACIONAL","2013-12-31T00:00:00.000Z","CISEN/018/13","ocds-0ud2q6-CISEN/018/13","567805.79","terminated","Portal de Obligaciones de Transparencia","tender","[{name=HEWLETT PACKARD MÉXICO S. DE R.L. DE C.V., id=hewlett-packard-mexico-s-de-rl-de-cv}]","centro-de-investigacion-y-seguridad-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","567805.79","CISEN/018/13"
"2021-05-09T00:24:27.000Z","2013-05-14T00:00:00.000Z",,"CENTRO DE INVESTIGACIÓN Y SEGURIDAD NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-04-14T00:00:00.000Z","México","UNIDAD DE ADMINISTRACION FINANZAS Y DESARROLLO HUMANO","active","complete","[HEWLETT PACKARD MÉXICO S. DE R.L. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CISEN/019/14]","[{roles=supplier, name=HEWLETT PACKARD MÉXICO S. DE R.L. DE C.V., details={type=company}, id=hewlett-packard-mexico-s-de-rl-de-cv}]","MXN","UNIDAD DE ADMINISTRACION FINANZAS Y DESARROLLO HUMANO","CISEN/019/14-CISEN/019/14","[contract]","unidad-de-administracion-finanzas-y-desarrollo-humano-centro-de-investigacion-y-seguridad-nacional","[hewlett-packard-mexico-s-de-rl-de-cv]","centro-de-investigacion-y-seguridad-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANTENIMIENTO Y CONSERVACION DE BIENES INFORMATICOS.","[{id=pot-1620519810584}]","MANTENIMIENTO Y CONSERVACION DE BIENES INFORMATICOS.","direct","institution","unidad-de-administracion-finanzas-y-desarrollo-humano-centro-de-investigacion-y-seguridad-nacional","UNIDAD DE ADMINISTRACION FINANZAS Y DESARROLLO HUMANO","unidad-de-administracion-finanzas-y-desarrollo-humano-centro-de-investigacion-y-seguridad-nacional","CISEN/019/14","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CISEN/019/14-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CISEN/019/14}]","MANTENIMIENTO Y CONSERVACION DE BIENES INFORMATICOS.","CISEN/019/14","CENTRO DE INVESTIGACIÓN Y SEGURIDAD NACIONAL","2014-12-31T00:00:00.000Z","CISEN/019/14","ocds-0ud2q6-CISEN/019/14","7012325.21","terminated","Portal de Obligaciones de Transparencia","tender","[{name=HEWLETT PACKARD MÉXICO S. DE R.L. DE C.V., id=hewlett-packard-mexico-s-de-rl-de-cv}]","centro-de-investigacion-y-seguridad-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","7012325.21","CISEN/019/14"
"2021-05-09T00:24:27.000Z","2016-08-18T00:00:00.000Z",,"CENTRO DE INVESTIGACIÓN Y SEGURIDAD NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-08-18T00:00:00.000Z","México","UNIDAD DE ADMINISTRACION FINANZAS Y DESARROLLO HUMANO","active","complete","[HEWLETT-PACKARD MÉXICO S. DE R.L. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CISEN/042/16]","[{roles=supplier, name=HEWLETT-PACKARD MÉXICO S. DE R.L. DE C.V., details={type=company}, id=hewlett-packard-mexico-s-de-rl-de-cv}]","MXN","UNIDAD DE ADMINISTRACION FINANZAS Y DESARROLLO HUMANO","CISEN/042/16-CISEN/042/16","[contract]","unidad-de-administracion-finanzas-y-desarrollo-humano-centro-de-investigacion-y-seguridad-nacional","[hewlett-packard-mexico-s-de-rl-de-cv]","centro-de-investigacion-y-seguridad-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANTENIMIENTO Y CONSERVACIÓN DE BIENES INFORMÁTICOS","[{id=pot-1620519810584}]","MANTENIMIENTO Y CONSERVACIÓN DE BIENES INFORMÁTICOS","direct","institution","unidad-de-administracion-finanzas-y-desarrollo-humano-centro-de-investigacion-y-seguridad-nacional","UNIDAD DE ADMINISTRACION FINANZAS Y DESARROLLO HUMANO","unidad-de-administracion-finanzas-y-desarrollo-humano-centro-de-investigacion-y-seguridad-nacional","CISEN/042/16","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CISEN/042/16-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CISEN/042/16}]","MANTENIMIENTO Y CONSERVACIÓN DE BIENES INFORMÁTICOS","CISEN/042/16","CENTRO DE INVESTIGACIÓN Y SEGURIDAD NACIONAL","2016-12-31T00:00:00.000Z","CISEN/042/16","ocds-0ud2q6-CISEN/042/16","6705376.75","terminated","Portal de Obligaciones de Transparencia","tender","[{name=HEWLETT-PACKARD MÉXICO S. DE R.L. DE C.V., id=hewlett-packard-mexico-s-de-rl-de-cv}]","centro-de-investigacion-y-seguridad-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6705376.75","CISEN/042/16"
"2021-05-09T00:24:27.000Z","2015-04-15T00:00:00.000Z",,"CENTRO DE INVESTIGACIÓN Y SEGURIDAD NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-04-14T00:00:00.000Z","México","UNIDAD DE ADMINISTRACION FINANZAS Y DESARROLLO HUMANO","active","complete","[HEWLETT PACKARD MÉXICO S. DE R.L. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CISEN/024/15]","[{roles=supplier, name=HEWLETT PACKARD MÉXICO S. DE R.L. DE C.V., details={type=company}, id=hewlett-packard-mexico-s-de-rl-de-cv}]","MXN","UNIDAD DE ADMINISTRACION FINANZAS Y DESARROLLO HUMANO","CISEN/024/15-CISEN/024/15","[contract]","unidad-de-administracion-finanzas-y-desarrollo-humano-centro-de-investigacion-y-seguridad-nacional","[hewlett-packard-mexico-s-de-rl-de-cv]","centro-de-investigacion-y-seguridad-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANTENIMIENTO Y CONSERVACIÓN DE BIENES INFORMÁTICOS.","[{id=pot-1620519810584}]","MANTENIMIENTO Y CONSERVACIÓN DE BIENES INFORMÁTICOS.","direct","institution","unidad-de-administracion-finanzas-y-desarrollo-humano-centro-de-investigacion-y-seguridad-nacional","UNIDAD DE ADMINISTRACION FINANZAS Y DESARROLLO HUMANO","unidad-de-administracion-finanzas-y-desarrollo-humano-centro-de-investigacion-y-seguridad-nacional","CISEN/024/15","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CISEN/024/15-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CISEN/024/15}]","MANTENIMIENTO Y CONSERVACIÓN DE BIENES INFORMÁTICOS.","CISEN/024/15","CENTRO DE INVESTIGACIÓN Y SEGURIDAD NACIONAL","2015-12-31T00:00:00.000Z","CISEN/024/15","ocds-0ud2q6-CISEN/024/15","581843.4","terminated","Portal de Obligaciones de Transparencia","tender","[{name=HEWLETT PACKARD MÉXICO S. DE R.L. DE C.V., id=hewlett-packard-mexico-s-de-rl-de-cv}]","centro-de-investigacion-y-seguridad-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","581843.4","CISEN/024/15"
"2021-05-09T00:24:27.000Z","2015-06-01T00:00:00.000Z",,"CENTRO DE INVESTIGACIÓN Y SEGURIDAD NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-06-01T00:00:00.000Z","México","UNIDAD DE ADMINISTRACION FINANZAS Y DESARROLLO HUMANO","active","complete","[HEWLETT PACKARD MÉXICO S. DE R.L. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CISEN/036/15]","[{roles=supplier, name=HEWLETT PACKARD MÉXICO S. DE R.L. DE C.V., details={type=company}, id=hewlett-packard-mexico-s-de-rl-de-cv}]","MXN","UNIDAD DE ADMINISTRACION FINANZAS Y DESARROLLO HUMANO","CISEN/036/15-CISEN/036/15","[contract]","unidad-de-administracion-finanzas-y-desarrollo-humano-centro-de-investigacion-y-seguridad-nacional","[hewlett-packard-mexico-s-de-rl-de-cv]","centro-de-investigacion-y-seguridad-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANTENIMIENTO Y CONSERVACIÓN DE BIENES INFORMÁTICOS.","[{id=pot-1620519810584}]","MANTENIMIENTO Y CONSERVACIÓN DE BIENES INFORMÁTICOS.","direct","institution","unidad-de-administracion-finanzas-y-desarrollo-humano-centro-de-investigacion-y-seguridad-nacional","UNIDAD DE ADMINISTRACION FINANZAS Y DESARROLLO HUMANO","unidad-de-administracion-finanzas-y-desarrollo-humano-centro-de-investigacion-y-seguridad-nacional","CISEN/036/15","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CISEN/036/15-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CISEN/036/15}]","MANTENIMIENTO Y CONSERVACIÓN DE BIENES INFORMÁTICOS.","CISEN/036/15","CENTRO DE INVESTIGACIÓN Y SEGURIDAD NACIONAL","2015-12-31T00:00:00.000Z","CISEN/036/15","ocds-0ud2q6-CISEN/036/15","6596007.61","terminated","Portal de Obligaciones de Transparencia","tender","[{name=HEWLETT PACKARD MÉXICO S. DE R.L. DE C.V., id=hewlett-packard-mexico-s-de-rl-de-cv}]","centro-de-investigacion-y-seguridad-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6596007.61","CISEN/036/15"
"2021-05-09T00:24:27.000Z","2014-02-28T00:00:00.000Z",,"CENTRO DE INVESTIGACIÓN Y SEGURIDAD NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-03-01T00:00:00.000Z","México","UNIDAD DE ADMINISTRACION FINANZAS Y DESARROLLO HUMANO","active","complete","[HEWLETT PACKARD MÉXICO S. DE R.L. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CISEN/011/14]","[{roles=supplier, name=HEWLETT PACKARD MÉXICO S. DE R.L. DE C.V., details={type=company}, id=hewlett-packard-mexico-s-de-rl-de-cv}]","MXN","UNIDAD DE ADMINISTRACION FINANZAS Y DESARROLLO HUMANO","CISEN/011/14-CISEN/011/14","[contract]","unidad-de-administracion-finanzas-y-desarrollo-humano-centro-de-investigacion-y-seguridad-nacional","[hewlett-packard-mexico-s-de-rl-de-cv]","centro-de-investigacion-y-seguridad-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANTENIMIENTO Y CONSERVACION DE BIENES INFORMATICOS.","[{id=pot-1620519810584}]","MANTENIMIENTO Y CONSERVACION DE BIENES INFORMATICOS.","direct","institution","unidad-de-administracion-finanzas-y-desarrollo-humano-centro-de-investigacion-y-seguridad-nacional","UNIDAD DE ADMINISTRACION FINANZAS Y DESARROLLO HUMANO","unidad-de-administracion-finanzas-y-desarrollo-humano-centro-de-investigacion-y-seguridad-nacional","CISEN/011/14","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CISEN/011/14-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CISEN/011/14}]","MANTENIMIENTO Y CONSERVACION DE BIENES INFORMATICOS.","CISEN/011/14","CENTRO DE INVESTIGACIÓN Y SEGURIDAD NACIONAL","2014-12-31T00:00:00.000Z","CISEN/011/14","ocds-0ud2q6-CISEN/011/14","581843.4","terminated","Portal de Obligaciones de Transparencia","tender","[{name=HEWLETT PACKARD MÉXICO S. DE R.L. DE C.V., id=hewlett-packard-mexico-s-de-rl-de-cv}]","centro-de-investigacion-y-seguridad-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","581843.4","CISEN/011/14"
"2021-05-09T00:24:27.000Z","2013-08-30T00:00:00.000Z",,"CENTRO DE INVESTIGACIÓN Y SEGURIDAD NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-08-30T00:00:00.000Z","México","UNIDAD DE ADMINISTRACION FINANZAS Y DESARROLLO HUMANO","active","complete","[HEWLETT PACKARD MÉXICO S. DE R.L. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CISEN/041/13]","[{roles=supplier, name=HEWLETT PACKARD MÉXICO S. DE R.L. DE C.V., details={type=company}, id=hewlett-packard-mexico-s-de-rl-de-cv}]","MXN","UNIDAD DE ADMINISTRACION FINANZAS Y DESARROLLO HUMANO","CISEN/041/13-CISEN/041/13","[contract]","unidad-de-administracion-finanzas-y-desarrollo-humano-centro-de-investigacion-y-seguridad-nacional","[hewlett-packard-mexico-s-de-rl-de-cv]","centro-de-investigacion-y-seguridad-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANTENIMIENTO Y CONSERVACION DE BIENES INFORMATICOS","[{id=pot-1620519810584}]","MANTENIMIENTO Y CONSERVACION DE BIENES INFORMATICOS","direct","institution","unidad-de-administracion-finanzas-y-desarrollo-humano-centro-de-investigacion-y-seguridad-nacional","UNIDAD DE ADMINISTRACION FINANZAS Y DESARROLLO HUMANO","unidad-de-administracion-finanzas-y-desarrollo-humano-centro-de-investigacion-y-seguridad-nacional","CISEN/041/13","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CISEN/041/13-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CISEN/041/13}]","MANTENIMIENTO Y CONSERVACION DE BIENES INFORMATICOS","CISEN/041/13","CENTRO DE INVESTIGACIÓN Y SEGURIDAD NACIONAL","2013-12-31T00:00:00.000Z","CISEN/041/13","ocds-0ud2q6-CISEN/041/13","3047938.23","terminated","Portal de Obligaciones de Transparencia","tender","[{name=HEWLETT PACKARD MÉXICO S. DE R.L. DE C.V., id=hewlett-packard-mexico-s-de-rl-de-cv}]","centro-de-investigacion-y-seguridad-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3047938.23","CISEN/041/13"
"2021-05-09T00:24:27.000Z","2008-01-01T00:00:00.000Z","true","CENTRO DE INVESTIGACIÓN Y SEGURIDAD NACIONAL","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2008-01-01T00:00:00.000Z","México","UNIDAD DE ADMINISTRACION FINANZAS Y DESARROLLO HUMANO","active","complete","[Hewlett Packard México S. de R.L. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CISEN/021/07]","[{roles=supplier, name=Hewlett Packard México S. de R.L. de C.V., details={type=company}, id=hewlett-packard-mexico-s-de-rl-de-cv}]","MXN","UNIDAD DE ADMINISTRACION FINANZAS Y DESARROLLO HUMANO","CISEN/021/07-CISEN/021/07","[contract]","unidad-de-administracion-finanzas-y-desarrollo-humano-centro-de-investigacion-y-seguridad-nacional","[hewlett-packard-mexico-s-de-rl-de-cv]","centro-de-investigacion-y-seguridad-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Arrendamiento de maquinaria y equipo","[{id=pot-1620519810584}]","Arrendamiento de maquinaria y equipo","open","institution","unidad-de-administracion-finanzas-y-desarrollo-humano-centro-de-investigacion-y-seguridad-nacional","UNIDAD DE ADMINISTRACION FINANZAS Y DESARROLLO HUMANO","unidad-de-administracion-finanzas-y-desarrollo-humano-centro-de-investigacion-y-seguridad-nacional","CISEN/021/07","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CISEN/021/07-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CISEN/021/07}]","Arrendamiento de maquinaria y equipo","CISEN/021/07","CENTRO DE INVESTIGACIÓN Y SEGURIDAD NACIONAL","2010-12-31T00:00:00.000Z","CISEN/021/07","ocds-0ud2q6-CISEN/021/07","2201000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Hewlett Packard México S. de R.L. de C.V., id=hewlett-packard-mexico-s-de-rl-de-cv}]","centro-de-investigacion-y-seguridad-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2201000","CISEN/021/07"
"2021-05-09T00:24:27.000Z","2014-03-15T00:00:00.000Z",,"CENTRO DE INVESTIGACIÓN Y SEGURIDAD NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-03-15T00:00:00.000Z","México","UNIDAD DE ADMINISTRACION FINANZAS Y DESARROLLO HUMANO","active","complete","[HEWLETT PACKARD MÉXICO S. DE R.L. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CISEN/UA/027/14]","[{roles=supplier, name=HEWLETT PACKARD MÉXICO S. DE R.L. DE C.V., details={type=company}, id=hewlett-packard-mexico-s-de-rl-de-cv}]","MXN","UNIDAD DE ADMINISTRACION FINANZAS Y DESARROLLO HUMANO","CISEN/UA/027/14-CISEN/UA/027/14","[contract]","unidad-de-administracion-finanzas-y-desarrollo-humano-centro-de-investigacion-y-seguridad-nacional","[hewlett-packard-mexico-s-de-rl-de-cv]","centro-de-investigacion-y-seguridad-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS INTEGRALES","[{id=pot-1620519810584}]","SERVICIOS INTEGRALES","direct","institution","unidad-de-administracion-finanzas-y-desarrollo-humano-centro-de-investigacion-y-seguridad-nacional","UNIDAD DE ADMINISTRACION FINANZAS Y DESARROLLO HUMANO","unidad-de-administracion-finanzas-y-desarrollo-humano-centro-de-investigacion-y-seguridad-nacional","CISEN/UA/027/14","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CISEN/UA/027/14-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CISEN/UA/027/14}]","SERVICIOS INTEGRALES","CISEN/UA/027/14","CENTRO DE INVESTIGACIÓN Y SEGURIDAD NACIONAL","2014-05-15T00:00:00.000Z","CISEN/UA/027/14","ocds-0ud2q6-CISEN/UA/027/14","389412","terminated","Portal de Obligaciones de Transparencia","tender","[{name=HEWLETT PACKARD MÉXICO S. DE R.L. DE C.V., id=hewlett-packard-mexico-s-de-rl-de-cv}]","centro-de-investigacion-y-seguridad-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","389412","CISEN/UA/027/14"
"2021-05-09T00:24:27.000Z","2014-05-16T00:00:00.000Z",,"CENTRO DE INVESTIGACIÓN Y SEGURIDAD NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-05-16T00:00:00.000Z","México","UNIDAD DE ADMINISTRACION FINANZAS Y DESARROLLO HUMANO","active","complete","[HEWLETT-PACKARD MÉXICO S. DE R.L. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CISEN/UA/043/14]","[{roles=supplier, name=HEWLETT-PACKARD MÉXICO S. DE R.L. DE C.V., details={type=company}, id=hewlett-packard-mexico-s-de-rl-de-cv}]","MXN","UNIDAD DE ADMINISTRACION FINANZAS Y DESARROLLO HUMANO","CISEN/UA/043/14-CISEN/UA/043/14","[contract]","unidad-de-administracion-finanzas-y-desarrollo-humano-centro-de-investigacion-y-seguridad-nacional","[hewlett-packard-mexico-s-de-rl-de-cv]","centro-de-investigacion-y-seguridad-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS INTEGRALES","[{id=pot-1620519810584}]","SERVICIOS INTEGRALES","direct","institution","unidad-de-administracion-finanzas-y-desarrollo-humano-centro-de-investigacion-y-seguridad-nacional","UNIDAD DE ADMINISTRACION FINANZAS Y DESARROLLO HUMANO","unidad-de-administracion-finanzas-y-desarrollo-humano-centro-de-investigacion-y-seguridad-nacional","CISEN/UA/043/14","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CISEN/UA/043/14-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CISEN/UA/043/14}]","SERVICIOS INTEGRALES","CISEN/UA/043/14","CENTRO DE INVESTIGACIÓN Y SEGURIDAD NACIONAL","2014-06-30T00:00:00.000Z","CISEN/UA/043/14","ocds-0ud2q6-CISEN/UA/043/14","389412","terminated","Portal de Obligaciones de Transparencia","tender","[{name=HEWLETT-PACKARD MÉXICO S. DE R.L. DE C.V., id=hewlett-packard-mexico-s-de-rl-de-cv}]","centro-de-investigacion-y-seguridad-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","389412","CISEN/UA/043/14"
"2021-05-09T00:24:27.000Z","2006-01-02T00:00:00.000Z",,"COMISIÓN NACIONAL BANCARIA Y DE VALORES","ADJUDICACION DIRECTA","es","[{id=pot}]","2006-01-01T00:00:00.000Z","México","DIRECCION GENERAL DE PROGRAMACION PRESUPUESTO Y RECURSOS MATERIALES","active","complete","[Hewlett Packard México S de R.L. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CNBV/029/06]","[{roles=supplier, name=Hewlett Packard México S de R.L. de C.V., details={type=company}, id=hewlett-packard-mexico-s-de-rl-de-cv}]","MXN","DIRECCION GENERAL DE PROGRAMACION PRESUPUESTO Y RECURSOS MATERIALES","CNBV/029/06-CNBV/029/06","[contract]","direccion-general-de-programacion-presupuesto-y-recursos-materiales-comision-nacional-bancaria-y-de-valores","[hewlett-packard-mexico-s-de-rl-de-cv]","comision-nacional-bancaria-y-de-valores","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio de Soporte y Actualización para el Software de Equipo de Cómputo Central. (Hewlett Packard).","[{id=pot-1620519810584}]","Servicio de Soporte y Actualización para el Software de Equipo de Cómputo Central. (Hewlett Packard).","direct","institution","direccion-general-de-programacion-presupuesto-y-recursos-materiales-comision-nacional-bancaria-y-de-valores","DIRECCION GENERAL DE PROGRAMACION PRESUPUESTO Y RECURSOS MATERIALES","direccion-general-de-programacion-presupuesto-y-recursos-materiales-comision-nacional-bancaria-y-de-valores","CNBV/029/06","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CNBV/029/06-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CNBV/029/06}]","Servicio de Soporte y Actualización para el Software de Equipo de Cómputo Central. (Hewlett Packard).","CNBV/029/06","COMISIÓN NACIONAL BANCARIA Y DE VALORES","2006-12-31T00:00:00.000Z","CNBV/029/06","ocds-0ud2q6-CNBV/029/06","774821.98","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Hewlett Packard México S de R.L. de C.V., id=hewlett-packard-mexico-s-de-rl-de-cv}]","comision-nacional-bancaria-y-de-valores","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","774821.98","CNBV/029/06"
