"date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","awards.status","awards.description","tender.tenderPeriod.endDate","tender.procurementMethodRationale","contracts.description","contracts.framework"
"2019-01-24T01:16:35.000Z","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","Adjudicación Directa Federal","es","[{id=compranet}]","2017-02-12T00:00:00.000Z","México","Departamento de Recursos Materiales y Obras","ISSSTE","complete","[RUBEN VALDENEBRO MURILLO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1265262]","[{address={countryName=México}, roles=supplier, name=RUBEN VALDENEBRO MURILLO, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=ruben-valdenebro-murillo}]","Nacional","MXN","Departamento de Recursos Materiales y Obras","AA-019GYN051-E194-2017-1587638","[contractTermination]","departamento-de-recursos-materiales-y-obras-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[ruben-valdenebro-murillo]","services","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","Lili Maria Encinas Teran","lili-maria-encinas-teran","contract","Departamento de Recursos Materiales y Obras","unidad-compradora","A042N194C1-17_Servicio Subrogado","[{id=compranet-1620524637144}]","051GYN051","false","Expirado","A042N194C1-17_Servicio Subrogado","direct","institution","departamento-de-recursos-materiales-y-obras-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Departamento de Recursos Materiales y Obras","departamento-de-recursos-materiales-y-obras-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","1587638","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1587638-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1265262}]","AA-019GYN051-E194-2017-SERVICIOS MEDICOS SUBROGADOS DE ESPECIALIZACION","1587638","true","Presencial","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","2017-05-15T00:00:00.000Z","1485140","ocds-0ud2q6-AA-019GYN051-E194-2017","false","[{}]","05. Adjudicación Directa LAASSP","34482.76","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ISSSTE","[{name=RUBEN VALDENEBRO MURILLO, id=ruben-valdenebro-murillo}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","34482.76","1587638",,,,,,,
"2019-01-24T01:16:35.000Z","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","Adjudicación Directa Federal","es","[{id=compranet}]","2017-09-01T00:00:00.000Z","México","Departamento de Recursos Materiales y Obras","ISSSTE","complete","[MARIA DANITZA CHACON ELIAS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1278610]","[{identifier={legalName=MARIA DANITZA CHACON ELIAS, scheme=RUPC, id=648604, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=MARIA DANITZA CHACON ELIAS, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=person}, id=maria-danitza-chacon-elias}]","Nacional","MXN","Departamento de Recursos Materiales y Obras","AA-019GYN051-E227-2017-1588276","[contractTermination]","departamento-de-recursos-materiales-y-obras-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[maria-danitza-chacon-elias]","services","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","Lili Maria Encinas Teran","lili-maria-encinas-teran","contract","Departamento de Recursos Materiales y Obras","unidad-compradora","A042N227C1-17_Educacion Estancias","[{id=compranet-1620524637144}]","051GYN051","false","Expirado","A042N227C1-17_Educacion Estancias","direct","institution","departamento-de-recursos-materiales-y-obras-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Departamento de Recursos Materiales y Obras","departamento-de-recursos-materiales-y-obras-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","1588276","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1588276-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1278610}]","AA-019GYN051-E227-2017-PROGRAMA EDUCATIVO EN ESTANCIAS PARA EL BIENESTAR","1588276","true","Presencial","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","2017-12-15T00:00:00.000Z","1487747","ocds-0ud2q6-AA-019GYN051-E227-2017","false","[{}]","05. Adjudicación Directa LAASSP","18863.79","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ISSSTE","[{name=MARIA DANITZA CHACON ELIAS, id=maria-danitza-chacon-elias}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","18863.79","1588276",,,,,,,
"2019-01-24T01:16:35.000Z","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","Adjudicación Directa Federal","es","[{id=compranet}]","2017-06-12T00:00:00.000Z","México","Departamento de Recursos Materiales y Obras","ISSSTE","complete","[RICARDO ROBLES VILLALBA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1278123]","[{address={countryName=México}, roles=supplier, name=RICARDO ROBLES VILLALBA, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=ricardo-robles-villalba}]","Nacional","MXN","Departamento de Recursos Materiales y Obras","AA-019GYN051-E195-2017-1586868","[contractTermination]","departamento-de-recursos-materiales-y-obras-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[ricardo-robles-villalba]","services","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","Lili Maria Encinas Teran","lili-maria-encinas-teran","contract","Departamento de Recursos Materiales y Obras","unidad-compradora","A042N195C1-17","[{id=compranet-1620524637144}]","051GYN051","false","Expirado","A042N195C1-17","direct","institution","departamento-de-recursos-materiales-y-obras-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Departamento de Recursos Materiales y Obras","departamento-de-recursos-materiales-y-obras-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","1586868","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1586868-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1278123}]","AA-019GYN051-E195-2017-SERVICIO DE MONITOREO ELECTRONICO ALARMAS","1586868","true","Presencial","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","2018-01-01T00:00:00.000Z","1487610","ocds-0ud2q6-AA-019GYN051-E195-2017","false","[{}]","05. Adjudicación Directa LAASSP","31439","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ISSSTE","[{name=RICARDO ROBLES VILLALBA, id=ricardo-robles-villalba}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","31439","1586868",,,,,,,
"2019-01-24T01:17:00.000Z","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","Adjudicación Directa Federal","es","[{id=compranet}]","2016-06-08T00:00:00.000Z","México","Departamento de Recursos Materiales y Obras","ISSSTE","complete","[JESUS ENRIQUE AGUIRRE FELIX]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=901171]","[{address={countryName=México}, roles=supplier, name=JESUS ENRIQUE AGUIRRE FELIX, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=jesus-enrique-aguirre-felix}]","Nacional","MXN","Departamento de Recursos Materiales y Obras","AA-019GYN051-E196-2016-1126265","[contractTermination]","departamento-de-recursos-materiales-y-obras-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[jesus-enrique-aguirre-felix]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","Lili Maria Encinas Teran","lili-maria-encinas-teran","contract","Departamento de Recursos Materiales y Obras","unidad-compradora","A042N196C1-16_Curacion","[{id=compranet-1620524637144}]","051GYN051","false","Expirado","A042N196C1-16_Curacion","direct","institution","departamento-de-recursos-materiales-y-obras-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Departamento de Recursos Materiales y Obras","departamento-de-recursos-materiales-y-obras-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","1126265","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1126265-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=901171}]","AA-019GYN051-E196-2016-ADQUISICION DE MATERIAL DE CURACION, HOSPITAL GENERAL FER","1126265","true","Presencial","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","2016-06-10T00:00:00.000Z","1088084","ocds-0ud2q6-AA-019GYN051-E196-2016","false","[{}]","05. Adjudicación Directa LAASSP","69889.2","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ISSSTE","[{name=JESUS ENRIQUE AGUIRRE FELIX, id=jesus-enrique-aguirre-felix}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","69889.2","1126265",,,,,,,
"2019-01-24T01:16:35.000Z","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","Adjudicación Directa Federal","es","[{id=compranet}]","2017-01-05T00:00:00.000Z","México","Departamento de Recursos Materiales y Obras","ISSSTE","complete","[SERVICIOS NEUROLOGICOS AVANZADOS DE HERMOSILLO SC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1278125]","[{address={countryName=México}, roles=supplier, name=SERVICIOS NEUROLOGICOS AVANZADOS DE HERMOSILLO SC, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=servicios-neurologicos-avanzados-de-hermosillo-sc}]","Nacional","MXN","Departamento de Recursos Materiales y Obras","AA-019GYN051-E196-2017-1586877","[contractTermination]","departamento-de-recursos-materiales-y-obras-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[servicios-neurologicos-avanzados-de-hermosillo-sc]","services","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","Lili Maria Encinas Teran","lili-maria-encinas-teran","contract","Departamento de Recursos Materiales y Obras","unidad-compradora","A042N196C1-17_Subrogados Medicos","[{id=compranet-1620524637144}]","051GYN051","false","Expirado","A042N196C1-17_Subrogados Medicos","direct","institution","departamento-de-recursos-materiales-y-obras-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Departamento de Recursos Materiales y Obras","departamento-de-recursos-materiales-y-obras-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","1586877","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1586877-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1278125}]","AA-019GYN051-E196-2017-SERVICIOS MEDICOS SUBROGADOS DE ESPECIALIZACION","1586877","true","Presencial","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","2017-01-07T00:00:00.000Z","1487614","ocds-0ud2q6-AA-019GYN051-E196-2017","false","[{}]","05. Adjudicación Directa LAASSP","91648.28","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ISSSTE","[{name=SERVICIOS NEUROLOGICOS AVANZADOS DE HERMOSILLO SC, id=servicios-neurologicos-avanzados-de-hermosillo-sc}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","91648.28","1586877",,,,,,,
"2019-01-24T01:16:35.000Z","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","Adjudicación Directa Federal","es","[{id=compranet}]","2017-01-23T00:00:00.000Z","México","Departamento de Recursos Materiales y Obras","ISSSTE","complete","[DISPENSAVI SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1081164]","[{identifier={legalName=DISPENSAVI SA DE CV, scheme=RUPC, id=412436, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=DISPENSAVI SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=dispensavi-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales y Obras","AA-019GYN051-E23-2017-1342852","[contractTermination]","departamento-de-recursos-materiales-y-obras-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[dispensavi-sa-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","Lili Maria Encinas Teran","lili-maria-encinas-teran","contract","Departamento de Recursos Materiales y Obras","unidad-compradora","A042N023C1-17_Marcapasos","[{id=compranet-1620524637144}]","051GYN051","false","Expirado","A042N023C1-17_Marcapasos","direct","institution","departamento-de-recursos-materiales-y-obras-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Departamento de Recursos Materiales y Obras","departamento-de-recursos-materiales-y-obras-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","1342852","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1342852-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1081164}]","AA-019GYN051-E023-2017-MATERIALES, ACCESORIOS Y SUMINISTROS MEDICOS MARCAPASOS","1342852","true","Presencial","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","2017-01-24T00:00:00.000Z","1286941","ocds-0ud2q6-AA-019GYN051-E23-2017","false","[{}]","05. Adjudicación Directa LAASSP","90000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ISSSTE","[{name=DISPENSAVI SA DE CV, id=dispensavi-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","90000","1342852",,,,,,,
"2019-01-24T01:16:35.000Z","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","Adjudicación Directa Federal","es","[{id=compranet}]","2017-03-09T00:00:00.000Z","México","Departamento de Recursos Materiales y Obras","ISSSTE","complete","[RENE CERRATO VILLALOBOS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1278133]","[{address={countryName=México}, roles=supplier, name=RENE CERRATO VILLALOBOS, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=person}, id=rene-cerrato-villalobos}]","Nacional","MXN","Departamento de Recursos Materiales y Obras","AA-019GYN051-E197-2017-1587929","[contractTermination]","departamento-de-recursos-materiales-y-obras-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[rene-cerrato-villalobos]","services","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","Lili Maria Encinas Teran","lili-maria-encinas-teran","contract","Departamento de Recursos Materiales y Obras","unidad-compradora","A042N197C1-17_Servicio Subrogado","[{id=compranet-1620524637144}]","051GYN051","false","Expirado","A042N197C1-17_Servicio Subrogado","direct","institution","departamento-de-recursos-materiales-y-obras-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Departamento de Recursos Materiales y Obras","departamento-de-recursos-materiales-y-obras-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","1587929","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1587929-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1278133}]","AA-019GYN051-E197-2017-SERVICIOS MEDICOS SUBROGADOS DE ESPECIALIZACION","1587929","true","Presencial","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","2017-03-11T00:00:00.000Z","1487615","ocds-0ud2q6-AA-019GYN051-E197-2017","false","[{}]","05. Adjudicación Directa LAASSP","22213.33","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ISSSTE","[{name=RENE CERRATO VILLALOBOS, id=rene-cerrato-villalobos}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","22213.33","1587929",,,,,,,
"2019-01-24T01:17:00.000Z","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","Adjudicación Directa Federal","es","[{id=compranet}]","2016-06-01T00:00:00.000Z","México","Departamento de Recursos Materiales y Obras","ISSSTE","complete","[CALDERAS Y SERVICIOS ELECTROMECANICOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=901186]","[{identifier={legalName=CALDERAS Y SERVICIOS ELECTROMECANICOS SA DE CV, scheme=RUPC, id=32693, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CALDERAS Y SERVICIOS ELECTROMECANICOS SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=calderas-y-servicios-electromecanicos-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales y Obras","AA-019GYN051-E198-2016-1126270","[contractTermination]","departamento-de-recursos-materiales-y-obras-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[calderas-y-servicios-electromecanicos-sa-de-cv]","services","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","Lili Maria Encinas Teran","lili-maria-encinas-teran","contract","Departamento de Recursos Materiales y Obras","unidad-compradora","A042N198C1-16_MMANTENIMIENTO CORRECTIVO A TANQUE","[{id=compranet-1620524637144}]","051GYN051","false","Expirado","A042N198C1-16_MMANTENIMIENTO CORRECTIVO A TANQUE","direct","institution","departamento-de-recursos-materiales-y-obras-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Departamento de Recursos Materiales y Obras","departamento-de-recursos-materiales-y-obras-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","1126270","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1126270-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=901186}]","AA-019GYN051-E198-2016-MANTENIMIENTO CORRECTIVO A TANQUE DE AGUA CALIENTE EN CUA","1126270","true","Presencial","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","2016-06-16T00:00:00.000Z","1088086","ocds-0ud2q6-AA-019GYN051-E198-2016","false","[{}]","05. Adjudicación Directa LAASSP","240000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ISSSTE","[{name=CALDERAS Y SERVICIOS ELECTROMECANICOS SA DE CV, id=calderas-y-servicios-electromecanicos-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","240000","1126270",,,,,,,
"2019-09-11T10:42:05.000Z","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","Adjudicación Directa Federal","es","[{id=compranet}]","2018-01-01T00:00:00.000Z","México","Departamento de Recursos Materiales y Obras","ISSSTE","complete","[RICARDO DOMINGUEZ FLORES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1402407]","[{address={countryName=México}, roles=supplier, name=RICARDO DOMINGUEZ FLORES, details={scaleReportedBySupplierMxCnet=No MIPYME, type=person}, id=ricardo-dominguez-flores}]","Nacional","MXN","Departamento de Recursos Materiales y Obras","AA-019GYN051-E23-2018-1739173","[contractTermination]","departamento-de-recursos-materiales-y-obras-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[ricardo-dominguez-flores]","services","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","Lili Maria Encinas Teran","lili-maria-encinas-teran","contract","Departamento de Recursos Materiales y Obras","unidad-compradora","A417N023C3-18","[{id=compranet-1599767228359}]","051GYN051","false","Expirado","A417N023C3-18","direct","institution","departamento-de-recursos-materiales-y-obras-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Departamento de Recursos Materiales y Obras","departamento-de-recursos-materiales-y-obras-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","1739173","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1739173-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1402407}]","AA-019GYN051-E023-2018-SERVICIOS SUBROGADOS MEDICOS DE ESPECIALIDAD","1739173",,"Presencial","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","2018-12-31T00:00:00.000Z","1595001","ocds-0ud2q6-AA-019GYN051-E23-2018","false","[{}]","05. Adjudicación Directa LAASSP","835890.34","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ISSSTE","[{name=RICARDO DOMINGUEZ FLORES, id=ricardo-dominguez-flores}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","835890.34","1739173","2018-03-02T12:20:00.000Z",,"SERVICIOS MEDICOS SUBROGADOS DE CIRUGIA DE TORAX PARA H.G. DR. FERNANDO OCARANZA","2018-01-01T11:00:00.000Z","Art. 41 fr. VII","SERVICIOS MEDICOS SUBROGADOS DE CIRUGIA DE TORAX PARA H.G. DR. FERNANDO OCARANZA","No se utilizó el Contrato Marco"
"2019-01-24T01:17:00.000Z","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","Adjudicación Directa Federal","es","[{id=compranet}]","2016-06-01T00:00:00.000Z","México","Departamento de Recursos Materiales y Obras","ISSSTE","complete","[MARIO HUMBERTO SILVESTRE LOPEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=901212]","[{address={countryName=México}, roles=supplier, name=MARIO HUMBERTO SILVESTRE LOPEZ, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=mario-humberto-silvestre-lopez}]","Nacional","MXN","Departamento de Recursos Materiales y Obras","AA-019GYN051-E199-2016-1126272","[contractTermination]","departamento-de-recursos-materiales-y-obras-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[mario-humberto-silvestre-lopez]","services","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","Lili Maria Encinas Teran","lili-maria-encinas-teran","contract","Departamento de Recursos Materiales y Obras","unidad-compradora","A042N199C1-16_MNTENIMIENTO CORRECTIVO A TANQUE","[{id=compranet-1620524637144}]","051GYN051","false","Expirado","A042N199C1-16_MNTENIMIENTO CORRECTIVO A TANQUE","direct","institution","departamento-de-recursos-materiales-y-obras-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Departamento de Recursos Materiales y Obras","departamento-de-recursos-materiales-y-obras-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","1126272","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1126272-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=901212}]","AA-019GYN051-E199-2016-MANTENIMIENTO CORRECTIVO A TANQUE DE AGUA CALIENTE EN CUA","1126272","true","Presencial","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","2016-06-16T00:00:00.000Z","1088093","ocds-0ud2q6-AA-019GYN051-E199-2016","false","[{}]","05. Adjudicación Directa LAASSP","50016","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ISSSTE","[{name=MARIO HUMBERTO SILVESTRE LOPEZ, id=mario-humberto-silvestre-lopez}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","50016","1126272",,,,,,,
