"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2016-02-19T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","INVITACION A TRES PERSONAS","es","[{id=pot}]","2016-02-19T00:00:00.000Z","México","DELEGACIÓN EN BAJA CALIFORNIA SUR","active","complete","[SELECCIONES MÉDICAS DEL CENTRO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=I3P/25401-0002/015/16]","[{roles=supplier, name=SELECCIONES MÉDICAS DEL CENTRO S.A. DE C.V., details={type=company}, id=selecciones-medicas-del-centro-sa-de-cv}]","MXN","DELEGACIÓN EN BAJA CALIFORNIA SUR","I3P/25401-0002/015/16-I3P/25401-0002/015/16","[contract]","delegacion-en-baja-california-sur-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[selecciones-medicas-del-centro-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUMINISTRO DE MARCAPASOS CARDIACOS MULTIPROGRAMABLES PARA PACIENTES DEL HOSPITAL GENERAL LA PAZ.","[{id=pot-1620519810584}]","SUMINISTRO DE MARCAPASOS CARDIACOS MULTIPROGRAMABLES PARA PACIENTES DEL HOSPITAL GENERAL LA PAZ.","limited","institution","delegacion-en-baja-california-sur-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN EN BAJA CALIFORNIA SUR","delegacion-en-baja-california-sur-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","I3P/25401-0002/015/16","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-I3P/25401-0002/015/16-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=I3P/25401-0002/015/16}]","SUMINISTRO DE MARCAPASOS CARDIACOS MULTIPROGRAMABLES PARA PACIENTES DEL HOSPITAL GENERAL LA PAZ.","I3P/25401-0002/015/16","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2016-12-31T00:00:00.000Z","I3P/25401-0002/015/16","ocds-0ud2q6-I3P/25401-0002/015/16","525000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SELECCIONES MÉDICAS DEL CENTRO S.A. DE C.V., id=selecciones-medicas-del-centro-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","525000","I3P/25401-0002/015/16",
"2021-05-09T00:24:27.000Z","2014-02-19T00:00:00.000Z","HOSPITAL JUÁREZ DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-02-19T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION","active","complete","[SELECCIONES MEDICAS DEL CENTRO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=HJMS/032/14]","[{roles=supplier, name=SELECCIONES MEDICAS DEL CENTRO S.A. DE C.V., details={type=company}, id=selecciones-medicas-del-centro-sa-de-cv}]","MXN","DIRECTOR DE ADMINISTRACION","HJMS/032/14-HJMS/032/14","[contract]","director-de-administracion-hospital-juarez-de-mexico","[selecciones-medicas-del-centro-sa-de-cv]","hospital-juarez-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO INTEGRAL DE CIRUGÍA DE MÍNIMA INVACIÓN POR LAPAROSCOPIA EN ONCOLOGÍA.","[{id=pot-1620519810584}]","SERVICIO INTEGRAL DE CIRUGÍA DE MÍNIMA INVACIÓN POR LAPAROSCOPIA EN ONCOLOGÍA.","direct","institution","director-de-administracion-hospital-juarez-de-mexico","DIRECTOR DE ADMINISTRACION","director-de-administracion-hospital-juarez-de-mexico","HJMS/032/14","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-HJMS/032/14-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=HJMS/032/14}]","SERVICIO INTEGRAL DE CIRUGÍA DE MÍNIMA INVACIÓN POR LAPAROSCOPIA EN ONCOLOGÍA.","HJMS/032/14","HOSPITAL JUÁREZ DE MÉXICO","2014-03-31T00:00:00.000Z","HJMS/032/14","ocds-0ud2q6-HJMS/032/14","521700","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SELECCIONES MEDICAS DEL CENTRO S.A. DE C.V., id=selecciones-medicas-del-centro-sa-de-cv}]","hospital-juarez-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","521700","HJMS/032/14",
"2021-05-09T00:24:27.000Z","2014-05-15T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2014-05-15T00:00:00.000Z","México","DELEGACIÓN REGIONAL PONIENTE","active","complete","[SELECCIONES MEDICAS DEL CENTRO S.A DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DA/LPI/057/2014]","[{roles=supplier, name=SELECCIONES MEDICAS DEL CENTRO S.A DE C.V., details={type=company}, id=selecciones-medicas-del-centro-sa-de-cv}]","MXN","DELEGACIÓN REGIONAL PONIENTE","DA/LPI/057/2014-DA/LPI/057/2014","[contract]","delegacion-regional-poniente-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[selecciones-medicas-del-centro-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE DIVERSOS INSUMOS COMO CATETER PARA HEMODIALISIS DE INSERCION EN SUBCLAVIA CATETER SUBCLAVIA 3 LUMEN 7 FRENCH ASI COMO EQUIPO PARA ADMINISTRACION DE SANGRE POR MEDIO DE BOMBA DE INFUSION PARA DIVERSAS UNIDADES.","[{id=pot-1620519810584}]","ADQUISICION DE DIVERSOS INSUMOS COMO CATETER PARA HEMODIALISIS DE INSERCION EN SUBCLAVIA CATETER SUBCLAVIA 3 LUMEN 7 FRENCH ASI COMO EQUIPO PARA ADMINISTRACION DE SANGRE POR MEDIO DE BOMBA DE INFUSION PARA DIVERSAS UNIDADES.","open","institution","delegacion-regional-poniente-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN REGIONAL PONIENTE","delegacion-regional-poniente-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DA/LPI/057/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DA/LPI/057/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DA/LPI/057/2014}]","ADQUISICION DE DIVERSOS INSUMOS COMO CATETER PARA HEMODIALISIS DE INSERCION EN SUBCLAVIA CATETER SUBCLAVIA 3 LUMEN 7 FRENCH ASI COMO EQUIPO PARA ADMINISTRACION DE SANGRE POR MEDIO DE BOMBA DE INFUSION PARA DIVERSAS UNIDADES.","DA/LPI/057/2014","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2014-12-31T00:00:00.000Z","DA/LPI/057/2014","ocds-0ud2q6-DA/LPI/057/2014","504108","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SELECCIONES MEDICAS DEL CENTRO S.A DE C.V., id=selecciones-medicas-del-centro-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","504108","DA/LPI/057/2014",
"2021-05-09T00:24:27.000Z","2015-12-31T00:00:00.000Z","HOSPITAL GENERAL DE MÉXICO DR. EDUARDO LICEAGA","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-01-01T00:00:00.000Z","México","DIRECTOR GENERAL","active","complete","[SELECCIONES MÉDICAS DEL CENTRO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DRMC-SRM-0043/2016]","[{roles=supplier, name=SELECCIONES MÉDICAS DEL CENTRO S.A. DE C.V., details={type=company}, id=selecciones-medicas-del-centro-sa-de-cv}]","MXN","DIRECTOR GENERAL","DRMC-SRM-0043/2016-DRMC-SRM-0043/2016","[contract]","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","[selecciones-medicas-del-centro-sa-de-cv]","hospital-general-de-mexico-dr-eduardo-liceaga","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ARRENDAMIENTO 10 EQUIPOS BASICOS DE ANESTESIA DICHOS EQUIPOS PERMANECERAN DE PLANTA EN LAS UNIDADES DE ANESTESIA DE LA ENTIDAD. DE ACUERDO A LAS CARACTERISTICAS Y RUTINAS DE MANTENIMIENTO Y A LA DESCRIPCION DEL SERVICIO QUE SE DETALLAN EN EL ANEXO 1","[{id=pot-1620519810584}]","ARRENDAMIENTO 10 EQUIPOS BASICOS DE ANESTESIA DICHOS EQUIPOS PERMANECERAN DE PLANTA EN LAS UNIDADES DE ANESTESIA DE LA ENTIDAD. DE ACUERDO A LAS CARACTERISTICAS Y RUTINAS DE MANTENIMIENTO Y A LA DESCRIPCION DEL SERVICIO QUE SE DETALLAN EN EL ANEXO 1","direct","institution","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","DIRECTOR GENERAL","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","DRMC-SRM-0043/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DRMC-SRM-0043/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DRMC-SRM-0043/2016}]","ARRENDAMIENTO 10 EQUIPOS BASICOS DE ANESTESIA DICHOS EQUIPOS PERMANECERAN DE PLANTA EN LAS UNIDADES DE ANESTESIA DE LA ENTIDAD. DE ACUERDO A LAS CARACTERISTICAS Y RUTINAS DE MANTENIMIENTO Y A LA DESCRIPCION DEL SERVICIO QUE SE DETALLAN EN EL ANEXO 1","DRMC-SRM-0043/2016","HOSPITAL GENERAL DE MÉXICO DR. EDUARDO LICEAGA","2016-02-29T00:00:00.000Z","DRMC-SRM-0043/2016","ocds-0ud2q6-DRMC-SRM-0043/2016","498750.12","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SELECCIONES MÉDICAS DEL CENTRO S.A. DE C.V., id=selecciones-medicas-del-centro-sa-de-cv}]","hospital-general-de-mexico-dr-eduardo-liceaga","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","498750.12","DRMC-SRM-0043/2016",
"2021-05-09T00:24:27.000Z","2016-09-06T00:00:00.000Z","INSTITUTO NACIONAL DE PEDIATRIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-09-06T00:00:00.000Z","México","SUBDIRECCION DE RECURSOS MATERIALES","active","complete","[SELECCIONES MEDICAS DEL CENTRO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-789-2016]","[{roles=supplier, name=SELECCIONES MEDICAS DEL CENTRO S.A. DE C.V., details={type=company}, id=selecciones-medicas-del-centro-sa-de-cv}]","MXN","SUBDIRECCION DE RECURSOS MATERIALES","AD-789-2016-AD-789-2016","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","[selecciones-medicas-del-centro-sa-de-cv]","instituto-nacional-de-pediatria","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","[{id=pot-1620519810584}]","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","SUBDIRECCION DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","AD-789-2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD-789-2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-789-2016}]","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","AD-789-2016","INSTITUTO NACIONAL DE PEDIATRIA","2016-09-20T00:00:00.000Z","AD-789-2016","ocds-0ud2q6-AD-789-2016","497700.32","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SELECCIONES MEDICAS DEL CENTRO S.A. DE C.V., id=selecciones-medicas-del-centro-sa-de-cv}]","instituto-nacional-de-pediatria","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","497700.32","AD-789-2016",
"2021-05-09T00:24:27.000Z","2010-03-12T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-03-12T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION","active","complete","[SELECCIONES MEDICAS DEL CENTRO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0665_MC]","[{roles=supplier, name=SELECCIONES MEDICAS DEL CENTRO S.A. DE C.V., details={type=company}, id=selecciones-medicas-del-centro-sa-de-cv}]","MXN","DIRECTOR DE ADMINISTRACION","0665_MC-0665_MC","[contract]","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[selecciones-medicas-del-centro-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE MATERIAL DE CURACION","[{id=pot-1620519810584}]","ADQUISICION DE MATERIAL DE CURACION","direct","institution","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DIRECTOR DE ADMINISTRACION","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","0665_MC","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0665_MC-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0665_MC}]","ADQUISICION DE MATERIAL DE CURACION","0665_MC","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2010-12-31T00:00:00.000Z","0665_MC","ocds-0ud2q6-0665_MC","461500.2","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SELECCIONES MEDICAS DEL CENTRO S.A. DE C.V., id=selecciones-medicas-del-centro-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","461500.2","0665_MC","true"
"2021-05-09T00:24:27.000Z","2012-07-13T00:00:00.000Z","HOSPITAL JUÁREZ DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-07-13T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION","active","complete","[SELECCIONES MEDICAS DEL CENTRO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PR2-121164]","[{roles=supplier, name=SELECCIONES MEDICAS DEL CENTRO S.A. DE C.V., details={type=company}, id=selecciones-medicas-del-centro-sa-de-cv}]","MXN","DIRECTOR DE ADMINISTRACION","PR2-121164-PR2-121164","[contract]","director-de-administracion-hospital-juarez-de-mexico","[selecciones-medicas-del-centro-sa-de-cv]","hospital-juarez-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","[{id=pot-1620519810584}]","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","direct","institution","director-de-administracion-hospital-juarez-de-mexico","DIRECTOR DE ADMINISTRACION","director-de-administracion-hospital-juarez-de-mexico","PR2-121164","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PR2-121164-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PR2-121164}]","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","PR2-121164","HOSPITAL JUÁREZ DE MÉXICO","2012-12-31T00:00:00.000Z","PR2-121164","ocds-0ud2q6-PR2-121164","453600","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SELECCIONES MEDICAS DEL CENTRO S.A. DE C.V., id=selecciones-medicas-del-centro-sa-de-cv}]","hospital-juarez-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","453600","PR2-121164","true"
"2021-05-09T00:24:27.000Z","2009-07-21T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2009-07-21T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION","active","complete","[SELECCIONES MEDICAS DEL CENTRO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0547MC/09]","[{roles=supplier, name=SELECCIONES MEDICAS DEL CENTRO S.A. DE C.V., details={type=company}, id=selecciones-medicas-del-centro-sa-de-cv}]","MXN","DIRECTOR DE ADMINISTRACION","0547MC/09-0547MC/09","[contract]","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[selecciones-medicas-del-centro-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE MATERIAL DE CURACION","[{id=pot-1620519810584}]","ADQUISICION DE MATERIAL DE CURACION","open","institution","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DIRECTOR DE ADMINISTRACION","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","0547MC/09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0547MC/09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0547MC/09}]","ADQUISICION DE MATERIAL DE CURACION","0547MC/09","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2009-12-31T00:00:00.000Z","0547MC/09","ocds-0ud2q6-0547MC/09","398940.75","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SELECCIONES MEDICAS DEL CENTRO S.A. DE C.V., id=selecciones-medicas-del-centro-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","398940.75","0547MC/09",
"2021-05-09T00:24:27.000Z","2011-11-29T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2011-11-29T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION","active","complete","[SELECCIONES MEDICAS DEL CENTRO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0927_MC]","[{roles=supplier, name=SELECCIONES MEDICAS DEL CENTRO S.A. DE C.V., details={type=company}, id=selecciones-medicas-del-centro-sa-de-cv}]","MXN","DIRECTOR DE ADMINISTRACION","0927_MC-0927_MC","[contract]","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[selecciones-medicas-del-centro-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE MATERIAL DE CURACION","[{id=pot-1620519810584}]","ADQUISICION DE MATERIAL DE CURACION","open","institution","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DIRECTOR DE ADMINISTRACION","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","0927_MC","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0927_MC-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0927_MC}]","ADQUISICION DE MATERIAL DE CURACION","0927_MC","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2011-12-31T00:00:00.000Z","0927_MC","ocds-0ud2q6-0927_MC","396656.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SELECCIONES MEDICAS DEL CENTRO S.A. DE C.V., id=selecciones-medicas-del-centro-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","396656.5","0927_MC",
"2021-05-09T00:24:27.000Z","2013-02-08T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-02-08T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS DE SALUD","active","complete","[SELECCIONES MEDICAS DEL CENTRO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4700011583]","[{roles=supplier, name=SELECCIONES MEDICAS DEL CENTRO S.A. DE C.V., details={type=company}, id=selecciones-medicas-del-centro-sa-de-cv}]","MXN","SUBDIRECCIÓN DE SERVICIOS DE SALUD","4700011583-4700011583","[contract]","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[selecciones-medicas-del-centro-sa-de-cv]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","BARRERA CONVEXA PARA OSTOMIA PROFUNDA","[{id=pot-1620519810584}]","BARRERA CONVEXA PARA OSTOMIA PROFUNDA","direct","institution","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","SUBDIRECCIÓN DE SERVICIOS DE SALUD","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4700011583","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4700011583-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4700011583}]","BARRERA CONVEXA PARA OSTOMIA PROFUNDA","4700011583","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2013-12-31T00:00:00.000Z","4700011583","ocds-0ud2q6-4700011583","389000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SELECCIONES MEDICAS DEL CENTRO S.A. DE C.V., id=selecciones-medicas-del-centro-sa-de-cv}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","389000","4700011583",
"2021-05-09T00:24:27.000Z","2015-01-01T00:00:00.000Z","HOSPITAL JUÁREZ DE MÉXICO","OTROS","es","[{id=pot}]","2015-01-01T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION","active","complete","[SELECCIONES MEDICAS DEL CENTRO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=HJMS/046/15]","[{roles=supplier, name=SELECCIONES MEDICAS DEL CENTRO S.A. DE C.V., details={type=company}, id=selecciones-medicas-del-centro-sa-de-cv}]","MXN","DIRECTOR DE ADMINISTRACION","HJMS/046/15-HJMS/046/15","[contract]","director-de-administracion-hospital-juarez-de-mexico","[selecciones-medicas-del-centro-sa-de-cv]","hospital-juarez-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ARRENDAMIENTO DE EQUIPO E INSTRUMENTAL MEDICO Y DE LABORATORIO","[{id=pot-1620519810584}]","ARRENDAMIENTO DE EQUIPO E INSTRUMENTAL MEDICO Y DE LABORATORIO",,"institution","director-de-administracion-hospital-juarez-de-mexico","DIRECTOR DE ADMINISTRACION","director-de-administracion-hospital-juarez-de-mexico","HJMS/046/15","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-HJMS/046/15-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=HJMS/046/15}]","ARRENDAMIENTO DE EQUIPO E INSTRUMENTAL MEDICO Y DE LABORATORIO","HJMS/046/15","HOSPITAL JUÁREZ DE MÉXICO","2015-03-31T00:00:00.000Z","HJMS/046/15","ocds-0ud2q6-HJMS/046/15","377586.2069","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SELECCIONES MEDICAS DEL CENTRO S.A. DE C.V., id=selecciones-medicas-del-centro-sa-de-cv}]","hospital-juarez-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","377586.2069","HJMS/046/15",
