"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","awards.status","awards.description","tender.procurementMethodRationale","contracts.description","contracts.framework"
"2021-05-09T03:21:07.000Z",,"FONATUR BMO S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2007-01-02T00:00:00.000Z","México","Gerencia General de la Sucursal Cuenca de México",,"complete","[SOLAR INGENIERIA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21353&vv_ClaUni=15&vv_NumInv=0020&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=500047&vv_provsino=0]","[{roles=supplier, name=SOLAR INGENIERIA S.A. DE C.V., details={type=company}, id=solar-ingenieria-sa-de-cv}]","Nacional","MXN","Gerencia General de la Sucursal Cuenca de México","21353015-020-07-500047","[contract]","gerencia-general-de-la-sucursal-cuenca-de-mexico-fonatur-bmo-sa-de-cv","[solar-ingenieria-sa-de-cv]","services","fonatur-bmo-sa-de-cv","[{name=MX, id=mx, classification=country}]",,,,"contract","Gerencia General de la Sucursal Cuenca de México","unidad-compradora","Instalaciones","[{id=compranet3-1620530467436}]","21353015",,,"Instalaciones","direct","institution","gerencia-general-de-la-sucursal-cuenca-de-mexico-fonatur-bmo-sa-de-cv","Gerencia General de la Sucursal Cuenca de México","gerencia-general-de-la-sucursal-cuenca-de-mexico-fonatur-bmo-sa-de-cv","500047","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-500047-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21353&vv_ClaUni=15&vv_NumInv=0020&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=500047&vv_provsino=0}]","Instalaciones","500047",,,"FONATUR BMO S.A. DE C.V.",,"21353015-020-07","ocds-0ud2q6-21353015-020-07",,,,"194438.36",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=SOLAR INGENIERIA S.A. DE C.V., id=solar-ingenieria-sa-de-cv}]","fonatur-bmo-sa-de-cv",,"[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","194438.36","500047","2007-01-02T00:00:00.000Z","active",,,,
"2021-05-09T03:21:07.000Z",,"FONATUR BMO S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2007-01-02T00:00:00.000Z","México","Gerencia General de la Sucursal Cuenca de México",,"complete","[SOLAR INGENIERIA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21353&vv_ClaUni=15&vv_NumInv=0021&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=500038&vv_provsino=0]","[{roles=supplier, name=SOLAR INGENIERIA S.A. DE C.V., details={type=company}, id=solar-ingenieria-sa-de-cv}]","Nacional","MXN","Gerencia General de la Sucursal Cuenca de México","21353015-021-07-500038","[contract]","gerencia-general-de-la-sucursal-cuenca-de-mexico-fonatur-bmo-sa-de-cv","[solar-ingenieria-sa-de-cv]","services","fonatur-bmo-sa-de-cv","[{name=MX, id=mx, classification=country}]",,,,"contract","Gerencia General de la Sucursal Cuenca de México","unidad-compradora","Instalaciones","[{id=compranet3-1620530467436}]","21353015",,,"Instalaciones","direct","institution","gerencia-general-de-la-sucursal-cuenca-de-mexico-fonatur-bmo-sa-de-cv","Gerencia General de la Sucursal Cuenca de México","gerencia-general-de-la-sucursal-cuenca-de-mexico-fonatur-bmo-sa-de-cv","500038","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-500038-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21353&vv_ClaUni=15&vv_NumInv=0021&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=500038&vv_provsino=0}]","Instalaciones","500038",,,"FONATUR BMO S.A. DE C.V.",,"21353015-021-07","ocds-0ud2q6-21353015-021-07",,,,"265432.01",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=SOLAR INGENIERIA S.A. DE C.V., id=solar-ingenieria-sa-de-cv}]","fonatur-bmo-sa-de-cv",,"[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","265432.01","500038","2007-01-02T00:00:00.000Z","active",,,,
"2021-05-09T03:21:07.000Z",,"FONATUR BMO S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2007-01-03T00:00:00.000Z","México","Gerencia General de la Sucursal Cuenca de México",,"complete","[SOLAR INGENIERIA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21353&vv_ClaUni=15&vv_NumInv=0022&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=500098&vv_provsino=0]","[{roles=supplier, name=SOLAR INGENIERIA S.A. DE C.V., details={type=company}, id=solar-ingenieria-sa-de-cv}]","Nacional","MXN","Gerencia General de la Sucursal Cuenca de México","21353015-022-07-500098","[contract]","gerencia-general-de-la-sucursal-cuenca-de-mexico-fonatur-bmo-sa-de-cv","[solar-ingenieria-sa-de-cv]","services","fonatur-bmo-sa-de-cv","[{name=MX, id=mx, classification=country}]",,,,"contract","Gerencia General de la Sucursal Cuenca de México","unidad-compradora","Instalaciones","[{id=compranet3-1620530467436}]","21353015",,,"Instalaciones","direct","institution","gerencia-general-de-la-sucursal-cuenca-de-mexico-fonatur-bmo-sa-de-cv","Gerencia General de la Sucursal Cuenca de México","gerencia-general-de-la-sucursal-cuenca-de-mexico-fonatur-bmo-sa-de-cv","500098","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-500098-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21353&vv_ClaUni=15&vv_NumInv=0022&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=500098&vv_provsino=0}]","Instalaciones","500098",,,"FONATUR BMO S.A. DE C.V.",,"21353015-022-07","ocds-0ud2q6-21353015-022-07",,,,"237693.05",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=SOLAR INGENIERIA S.A. DE C.V., id=solar-ingenieria-sa-de-cv}]","fonatur-bmo-sa-de-cv",,"[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","237693.05","500098","2007-01-03T00:00:00.000Z","active",,,,
"2021-05-09T03:21:07.000Z",,"FONATUR BMO S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2007-01-02T00:00:00.000Z","México","Gerencia General de la Sucursal Cuenca de México",,"complete","[SOLAR INGENIERIA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21353&vv_ClaUni=15&vv_NumInv=0025&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=500049&vv_provsino=0]","[{roles=supplier, name=SOLAR INGENIERIA S.A. DE C.V., details={type=company}, id=solar-ingenieria-sa-de-cv}]","Nacional","MXN","Gerencia General de la Sucursal Cuenca de México","21353015-025-07-500049","[contract]","gerencia-general-de-la-sucursal-cuenca-de-mexico-fonatur-bmo-sa-de-cv","[solar-ingenieria-sa-de-cv]","goods","fonatur-bmo-sa-de-cv","[{name=MX, id=mx, classification=country}]",,,,"contract","Gerencia General de la Sucursal Cuenca de México","unidad-compradora","Concreto premezclado","[{id=compranet3-1620530467436}]","21353015",,,"Concreto premezclado","direct","institution","gerencia-general-de-la-sucursal-cuenca-de-mexico-fonatur-bmo-sa-de-cv","Gerencia General de la Sucursal Cuenca de México","gerencia-general-de-la-sucursal-cuenca-de-mexico-fonatur-bmo-sa-de-cv","500049","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-500049-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21353&vv_ClaUni=15&vv_NumInv=0025&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=500049&vv_provsino=0}]","Concreto premezclado","500049",,,"FONATUR BMO S.A. DE C.V.",,"21353015-025-07","ocds-0ud2q6-21353015-025-07",,,,"188151.35",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=SOLAR INGENIERIA S.A. DE C.V., id=solar-ingenieria-sa-de-cv}]","fonatur-bmo-sa-de-cv",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","188151.35","500049","2007-01-02T00:00:00.000Z","active",,,,
"2021-05-09T03:21:07.000Z",,"FONATUR BMO S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2007-01-22T00:00:00.000Z","México","Gerencia General de la Sucursal Cuenca de México",,"complete","[SOLAR INGENIERIA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21353&vv_ClaUni=15&vv_NumInv=0040&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=500398&vv_provsino=0]","[{roles=supplier, name=SOLAR INGENIERIA S.A. DE C.V., details={type=company}, id=solar-ingenieria-sa-de-cv}]","Nacional","MXN","Gerencia General de la Sucursal Cuenca de México","21353015-040-07-500398","[contract]","gerencia-general-de-la-sucursal-cuenca-de-mexico-fonatur-bmo-sa-de-cv","[solar-ingenieria-sa-de-cv]","services","fonatur-bmo-sa-de-cv","[{name=MX, id=mx, classification=country}]",,,,"contract","Gerencia General de la Sucursal Cuenca de México","unidad-compradora","Cimbras","[{id=compranet3-1620530467436}]","21353015",,,"Cimbras","direct","institution","gerencia-general-de-la-sucursal-cuenca-de-mexico-fonatur-bmo-sa-de-cv","Gerencia General de la Sucursal Cuenca de México","gerencia-general-de-la-sucursal-cuenca-de-mexico-fonatur-bmo-sa-de-cv","500398","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-500398-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21353&vv_ClaUni=15&vv_NumInv=0040&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=500398&vv_provsino=0}]","Cimbras","500398",,,"FONATUR BMO S.A. DE C.V.",,"21353015-040-07","ocds-0ud2q6-21353015-040-07",,,,"399000.26",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=SOLAR INGENIERIA S.A. DE C.V., id=solar-ingenieria-sa-de-cv}]","fonatur-bmo-sa-de-cv",,"[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","399000.26","500398","2007-01-22T00:00:00.000Z","active",,,,
"2021-05-09T03:21:07.000Z",,"FONATUR BMO S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2008-04-24T00:00:00.000Z","México","Gerencia General de la Sucursal Cuenca de México",,"complete","[SOLAR INGENIERIA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21353&vv_ClaUni=15&vv_NumInv=0079&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=601494&vv_provsino=0]","[{roles=supplier, name=SOLAR INGENIERIA S.A. DE C.V., details={type=company}, id=solar-ingenieria-sa-de-cv}]","Nacional","MXN","Gerencia General de la Sucursal Cuenca de México","21353015-079-08-601494","[contract]","gerencia-general-de-la-sucursal-cuenca-de-mexico-fonatur-bmo-sa-de-cv","[solar-ingenieria-sa-de-cv]","goods","fonatur-bmo-sa-de-cv","[{name=MX, id=mx, classification=country}]",,,,"contract","Gerencia General de la Sucursal Cuenca de México","unidad-compradora","Instalaciones","[{id=compranet3-1620530467436}]","21353015",,,"Instalaciones","direct","institution","gerencia-general-de-la-sucursal-cuenca-de-mexico-fonatur-bmo-sa-de-cv","Gerencia General de la Sucursal Cuenca de México","gerencia-general-de-la-sucursal-cuenca-de-mexico-fonatur-bmo-sa-de-cv","601494","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-601494-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21353&vv_ClaUni=15&vv_NumInv=0079&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=601494&vv_provsino=0}]","Instalaciones","601494",,,"FONATUR BMO S.A. DE C.V.",,"21353015-079-08","ocds-0ud2q6-21353015-079-08",,,,"841922.58",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=SOLAR INGENIERIA S.A. DE C.V., id=solar-ingenieria-sa-de-cv}]","fonatur-bmo-sa-de-cv",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","841922.58","601494","2008-04-24T00:00:00.000Z","active",,,,
"2021-05-09T03:21:07.000Z",,"FONATUR BMO S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2008-06-11T00:00:00.000Z","México","Gerencia General de la Sucursal Cuenca de México",,"complete","[SOLAR INGENIERIA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21353&vv_ClaUni=15&vv_NumInv=0081&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=602283&vv_provsino=0]","[{roles=supplier, name=SOLAR INGENIERIA S.A. DE C.V., details={type=company}, id=solar-ingenieria-sa-de-cv}]","Nacional","MXN","Gerencia General de la Sucursal Cuenca de México","21353015-081-08-602283","[contract]","gerencia-general-de-la-sucursal-cuenca-de-mexico-fonatur-bmo-sa-de-cv","[solar-ingenieria-sa-de-cv]","goods","fonatur-bmo-sa-de-cv","[{name=MX, id=mx, classification=country}]",,,,"contract","Gerencia General de la Sucursal Cuenca de México","unidad-compradora","Maquinaria y equipo para construcción (arrendamiento de)","[{id=compranet3-1620530467436}]","21353015",,,"Maquinaria y equipo para construcción (arrendamiento de)","direct","institution","gerencia-general-de-la-sucursal-cuenca-de-mexico-fonatur-bmo-sa-de-cv","Gerencia General de la Sucursal Cuenca de México","gerencia-general-de-la-sucursal-cuenca-de-mexico-fonatur-bmo-sa-de-cv","602283","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-602283-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21353&vv_ClaUni=15&vv_NumInv=0081&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=602283&vv_provsino=0}]","Maquinaria y equipo para construcción (arrendamiento de)","602283",,,"FONATUR BMO S.A. DE C.V.",,"21353015-081-08","ocds-0ud2q6-21353015-081-08",,,,"297000",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=SOLAR INGENIERIA S.A. DE C.V., id=solar-ingenieria-sa-de-cv}]","fonatur-bmo-sa-de-cv",,"[Arrendamientos]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","297000","602283","2008-06-11T00:00:00.000Z","active",,,,
"2021-05-09T03:21:07.000Z",,"FONATUR BMO S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2007-01-24T00:00:00.000Z","México","Gerencia General de la Sucursal Cuenca de México",,"complete","[SOLAR INGENIERIA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21353&vv_ClaUni=15&vv_NumInv=0087&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=500430&vv_provsino=0]","[{roles=supplier, name=SOLAR INGENIERIA S.A. DE C.V., details={type=company}, id=solar-ingenieria-sa-de-cv}]","Nacional","MXN","Gerencia General de la Sucursal Cuenca de México","21353015-087-07-500430","[contract]","gerencia-general-de-la-sucursal-cuenca-de-mexico-fonatur-bmo-sa-de-cv","[solar-ingenieria-sa-de-cv]","services","fonatur-bmo-sa-de-cv","[{name=MX, id=mx, classification=country}]",,,,"contract","Gerencia General de la Sucursal Cuenca de México","unidad-compradora","Instalaciones","[{id=compranet3-1620530467436}]","21353015",,,"Instalaciones","direct","institution","gerencia-general-de-la-sucursal-cuenca-de-mexico-fonatur-bmo-sa-de-cv","Gerencia General de la Sucursal Cuenca de México","gerencia-general-de-la-sucursal-cuenca-de-mexico-fonatur-bmo-sa-de-cv","500430","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-500430-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21353&vv_ClaUni=15&vv_NumInv=0087&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=500430&vv_provsino=0}]","Instalaciones","500430",,,"FONATUR BMO S.A. DE C.V.",,"21353015-087-07","ocds-0ud2q6-21353015-087-07",,,,"1503600",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=SOLAR INGENIERIA S.A. DE C.V., id=solar-ingenieria-sa-de-cv}]","fonatur-bmo-sa-de-cv",,"[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1503600","500430","2007-01-24T00:00:00.000Z","active",,,,
"2021-05-09T03:21:07.000Z",,"FONATUR BMO S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2007-01-23T00:00:00.000Z","México","Gerencia General de la Sucursal Cuenca de México",,"complete","[SOLAR INGENIERIA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21353&vv_ClaUni=15&vv_NumInv=0091&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=500412&vv_provsino=0]","[{roles=supplier, name=SOLAR INGENIERIA S.A. DE C.V., details={type=company}, id=solar-ingenieria-sa-de-cv}]","Nacional","MXN","Gerencia General de la Sucursal Cuenca de México","21353015-091-07-500412","[contract]","gerencia-general-de-la-sucursal-cuenca-de-mexico-fonatur-bmo-sa-de-cv","[solar-ingenieria-sa-de-cv]","services","fonatur-bmo-sa-de-cv","[{name=MX, id=mx, classification=country}]",,,,"contract","Gerencia General de la Sucursal Cuenca de México","unidad-compradora","Instalaciones","[{id=compranet3-1620530467436}]","21353015",,,"Instalaciones","direct","institution","gerencia-general-de-la-sucursal-cuenca-de-mexico-fonatur-bmo-sa-de-cv","Gerencia General de la Sucursal Cuenca de México","gerencia-general-de-la-sucursal-cuenca-de-mexico-fonatur-bmo-sa-de-cv","500412","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-500412-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21353&vv_ClaUni=15&vv_NumInv=0091&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=500412&vv_provsino=0}]","Instalaciones","500412",,,"FONATUR BMO S.A. DE C.V.",,"21353015-091-07","ocds-0ud2q6-21353015-091-07",,,,"1503600",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=SOLAR INGENIERIA S.A. DE C.V., id=solar-ingenieria-sa-de-cv}]","fonatur-bmo-sa-de-cv",,"[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1503600","500412","2007-01-23T00:00:00.000Z","active",,,,
"2021-05-09T03:21:07.000Z",,"FONATUR BMO S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2008-03-07T00:00:00.000Z","México","Gerencia General de la Sucursal Cuenca de México",,"complete","[SOLAR INGENIERIA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21353&vv_ClaUni=15&vv_NumInv=0053&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=600869&vv_provsino=0]","[{roles=supplier, name=SOLAR INGENIERIA S.A. DE C.V., details={type=company}, id=solar-ingenieria-sa-de-cv}]","Nacional","MXN","Gerencia General de la Sucursal Cuenca de México","21353015-053-08-600869","[contract]","gerencia-general-de-la-sucursal-cuenca-de-mexico-fonatur-bmo-sa-de-cv","[solar-ingenieria-sa-de-cv]","services","fonatur-bmo-sa-de-cv","[{name=MX, id=mx, classification=country}]",,,,"contract","Gerencia General de la Sucursal Cuenca de México","unidad-compradora","Instalaciones","[{id=compranet3-1620530467436}]","21353015",,,"Instalaciones","direct","institution","gerencia-general-de-la-sucursal-cuenca-de-mexico-fonatur-bmo-sa-de-cv","Gerencia General de la Sucursal Cuenca de México","gerencia-general-de-la-sucursal-cuenca-de-mexico-fonatur-bmo-sa-de-cv","600869","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-600869-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21353&vv_ClaUni=15&vv_NumInv=0053&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=600869&vv_provsino=0}]","Instalaciones","600869",,,"FONATUR BMO S.A. DE C.V.",,"21353015-053-08","ocds-0ud2q6-21353015-053-08",,,,"179475.05",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=SOLAR INGENIERIA S.A. DE C.V., id=solar-ingenieria-sa-de-cv}]","fonatur-bmo-sa-de-cv",,"[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","179475.05","600869","2008-03-07T00:00:00.000Z","active",,,,
"2021-05-09T03:21:07.000Z",,"FONATUR BMO S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2008-03-07T00:00:00.000Z","México","Gerencia General de la Sucursal Cuenca de México",,"complete","[SOLAR INGENIERIA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21353&vv_ClaUni=15&vv_NumInv=0054&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=600870&vv_provsino=0]","[{roles=supplier, name=SOLAR INGENIERIA S.A. DE C.V., details={type=company}, id=solar-ingenieria-sa-de-cv}]","Nacional","MXN","Gerencia General de la Sucursal Cuenca de México","21353015-054-08-600870","[contract]","gerencia-general-de-la-sucursal-cuenca-de-mexico-fonatur-bmo-sa-de-cv","[solar-ingenieria-sa-de-cv]","goods","fonatur-bmo-sa-de-cv","[{name=MX, id=mx, classification=country}]",,,,"contract","Gerencia General de la Sucursal Cuenca de México","unidad-compradora","Bloques","[{id=compranet3-1620530467436}]","21353015",,,"Bloques","direct","institution","gerencia-general-de-la-sucursal-cuenca-de-mexico-fonatur-bmo-sa-de-cv","Gerencia General de la Sucursal Cuenca de México","gerencia-general-de-la-sucursal-cuenca-de-mexico-fonatur-bmo-sa-de-cv","600870","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-600870-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21353&vv_ClaUni=15&vv_NumInv=0054&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=600870&vv_provsino=0}]","Bloques","600870",,,"FONATUR BMO S.A. DE C.V.",,"21353015-054-08","ocds-0ud2q6-21353015-054-08",,,,"734354.12",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=SOLAR INGENIERIA S.A. DE C.V., id=solar-ingenieria-sa-de-cv}]","fonatur-bmo-sa-de-cv",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","734354.12","600870","2008-03-07T00:00:00.000Z","active",,,,
"2021-05-09T03:21:07.000Z",,"FONATUR BMO S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2006-06-26T00:00:00.000Z","México","Gerencia General de la Sucursal Cuenca de México",,"complete","[SOLAR INGENIERIA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21353&vv_ClaUni=15&vv_NumInv=0250&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=404279&vv_provsino=0]","[{roles=supplier, name=SOLAR INGENIERIA S.A. DE C.V., details={type=company}, id=solar-ingenieria-sa-de-cv}]","Nacional","MXN","Gerencia General de la Sucursal Cuenca de México","21353015-250-06-404279","[contract]","gerencia-general-de-la-sucursal-cuenca-de-mexico-fonatur-bmo-sa-de-cv","[solar-ingenieria-sa-de-cv]","services","fonatur-bmo-sa-de-cv","[{name=MX, id=mx, classification=country}]",,,,"contract","Gerencia General de la Sucursal Cuenca de México","unidad-compradora","Instalaciones","[{id=compranet3-1620530467436}]","21353015",,,"Instalaciones","direct","institution","gerencia-general-de-la-sucursal-cuenca-de-mexico-fonatur-bmo-sa-de-cv","Gerencia General de la Sucursal Cuenca de México","gerencia-general-de-la-sucursal-cuenca-de-mexico-fonatur-bmo-sa-de-cv","404279","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-404279-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21353&vv_ClaUni=15&vv_NumInv=0250&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=404279&vv_provsino=0}]","Instalaciones","404279",,,"FONATUR BMO S.A. DE C.V.",,"21353015-250-06","ocds-0ud2q6-21353015-250-06",,,,"1190221.91",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=SOLAR INGENIERIA S.A. DE C.V., id=solar-ingenieria-sa-de-cv}]","fonatur-bmo-sa-de-cv",,"[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1190221.91","404279","2006-06-26T00:00:00.000Z","active",,,,
