"date","contracts.dateSigned","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","parties.buyer.address.locality","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","parties.buyer.address.region","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.originalValue.exchangeRate","contracts.originalValue.exchangeRate","awards.originalValue.currency","contracts.originalValue.currency","contracts.originalValue.amount","awards.originalValue.amount"
"2021-11-28T01:47:07.000Z",,,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-09-16T14:54:32.000Z","Costa Rica","Municipalidad de San Carlos","active","complete","[AMOBLAMIENTOS FANTINI SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000160-0003600001]","[{identifier={scheme=Registro Nacional, id=3101249998, uri=http://www.registronacional.go.cr/}, address={streetAddress=300 sur del Cementerio Valle Dorado, Barrio Sta Fe Apartado 1191 Quesada, locality=San Carlos, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=AMOBLAMIENTOS FANTINI SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=amoblamientos-fantini-sociedad-anonima}]","2208733.2","CRC","Municipalidad de San Carlos","2019CD-000160-0003600001-432019000100162","[contract]","municipalidad-de-san-carlos","[amoblamientos-fantini-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE MOBILIARIO PARA EL DEPARTAMENTO DE BIENES INMUEBLES Y CATASTRO","CRC","[{id=sicop-1638063428447}]","Cantidad definida","San Carlos","limited","institution","municipalidad-de-san-carlos","Municipalidad de San Carlos","municipalidad-de-san-carlos","432019000100162","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000100162-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000160-0003600001}]","Alajuela","432019000100162","2020-09-16T14:54:32.000Z","2019CD-000160-0003600001","ocds-rwubve-2019CD-000160-0003600001","[BIENES]","2060000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=AMOBLAMIENTOS FANTINI SOCIEDAD ANONIMA, id=amoblamientos-fantini-sociedad-anonima}]","2208733.2","https://www.sicop.go.cr/index.jsp","buyer","2060000","432019000100162",,,,,,
"2021-11-28T01:49:58.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-10-29T13:38:47.000Z","Costa Rica","Municipalidad de San Carlos","active","complete","[TALLER ESPINOZA Y QUESADA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000236-0003600001]","[{identifier={scheme=Registro Nacional, id=3101696503, uri=http://www.registronacional.go.cr/}, address={streetAddress=Del cruce de Muelle 3km a este y 300 m sur Florencia, locality=San Carlos, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=TALLER ESPINOZA Y QUESADA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=taller-espinoza-y-quesada-sociedad-anonima}]","2057776.79","CRC","Municipalidad de San Carlos","2020CD-000236-0003600001-432020000100254","[contract]","municipalidad-de-san-carlos","[taller-espinoza-y-quesada-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","REPARACIÓN INDETERMINADA DE LA VAGONETA PLACA: SM-5571","CRC","[{id=sicop-1638063428447}]","Servicios","San Carlos","limited","institution","municipalidad-de-san-carlos","Municipalidad de San Carlos","municipalidad-de-san-carlos","432020000100254","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000100254-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000236-0003600001}]","Alajuela","432020000100254","2021-01-29T13:38:47.000Z","2020CD-000236-0003600001","ocds-rwubve-2020CD-000236-0003600001","[BIENES/SERVICIOS]","2057776.79","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=TALLER ESPINOZA Y QUESADA SOCIEDAD ANONIMA, id=taller-espinoza-y-quesada-sociedad-anonima}]","2057776.79","https://www.sicop.go.cr/index.jsp","buyer","2057776.79","432020000100254",,,,,,
"2021-11-28T01:53:02.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-04-09T16:47:29.000Z","Costa Rica","Municipalidad de San Carlos","active","complete","[ALMACENES EL COLONO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000037-0003600001]","[{identifier={scheme=Registro Nacional, id=3101082969, uri=http://www.registronacional.go.cr/}, address={streetAddress=Frente a la Municipalidad de Pococí Guapiles, locality=Pococí, countryName=Costa Rica, region=Limón}, roles=supplier, name=ALMACENES EL COLONO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=almacenes-el-colono-sociedad-anonima}]","310674.72","CRC","Municipalidad de San Carlos","2021CD-000037-0003600001-432021000100061","[contract]","municipalidad-de-san-carlos","[almacenes-el-colono-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE MATERIALES DE CONSTRUCCIÓN Y HERRAMIENTAS PARA EL DEPARTAMENTO DE ACUEDUCTOS","CRC","[{id=sicop-1638063428447}]","Cantidad definida","San Carlos","limited","institution","municipalidad-de-san-carlos","Municipalidad de San Carlos","municipalidad-de-san-carlos","432021000100061","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000100061-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000037-0003600001}]","Alajuela","432021000100061","2021-05-09T16:47:29.000Z","2021CD-000037-0003600001","ocds-rwubve-2021CD-000037-0003600001","[BIENES]","2055160","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=ALMACENES EL COLONO SOCIEDAD ANONIMA, id=almacenes-el-colono-sociedad-anonima}]","310674.72","https://www.sicop.go.cr/index.jsp","buyer","2055160","432021000100061",,,,,,
"2021-11-28T01:49:58.000Z","2020-04-15T00:00:00.000Z","true","LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2020-04-15T13:07:11.000Z","Costa Rica","Municipalidad de San Carlos","active","complete","[CONSTRUCTORA HERRERA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LN-000002-0003600001]","[{identifier={scheme=Registro Nacional, id=3101125558, uri=http://www.registronacional.go.cr/}, address={streetAddress=800 M NORTE INGENIO CUTRIS Cutris, locality=San Carlos, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=CONSTRUCTORA HERRERA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=constructora-herrera-sociedad-anonima}]","2461951","CRC","Municipalidad de San Carlos","2020LN-000002-0003600001-432020000100094","[contract]","municipalidad-de-san-carlos","[constructora-herrera-sociedad-anonima]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DE ENTREGA SEGÚN DEMANDA PARA OBRA PÚBLICA, MANTENIMIENTO Y MEJORAMIENTO VIAL EN EL DISTRITO DE PITAL DEL CANTÓN DE SAN CARLOS","CRC","[{id=sicop-1638063428447}]","Según demanda","San Carlos","open","institution","municipalidad-de-san-carlos","Municipalidad de San Carlos","municipalidad-de-san-carlos","432020000100094","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000100094-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LN-000002-0003600001}]","Alajuela","432020000100094","2024-04-15T13:07:11.000Z","2020LN-000002-0003600001","ocds-rwubve-2020LN-000002-0003600001","[OBRA PUBLICA]","2051472.84","CRC","active","Sistema Integrado de Compras Públicas","tender","city","[{name=CONSTRUCTORA HERRERA SOCIEDAD ANONIMA, id=constructora-herrera-sociedad-anonima}]","2461951","https://www.sicop.go.cr/index.jsp","buyer","2051472.84","432020000100094",,,,,,
"2021-11-28T01:53:02.000Z","2021-06-07T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-06-08T09:49:35.000Z","Costa Rica","Municipalidad de San Carlos","active","complete","[LUBRICENTRO EL CARMEN D & J SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000122-0003600001]","[{identifier={scheme=Registro Nacional, id=3101686243, uri=http://www.registronacional.go.cr/}, address={streetAddress=Lubricentro El Carme, 100 metros al norte del Hospital San Carlos Quesada, locality=San Carlos, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=LUBRICENTRO EL CARMEN D & J SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=lubricentro-el-carmen-d-&-j-sociedad-anonima}]","3323728","CRC","Municipalidad de San Carlos","2021CD-000122-0003600001-432021000100145","[contract]","municipalidad-de-san-carlos","[lubricentro-el-carmen-d-&-j-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACIÓN ENTREGA SEGÚN DEMANDA DEL SERVICIO DE CAMBIOS DE ACEITE, FILTOS Y ENGRASES PARA VEHÍCULOS Y MOTOCICLETAS DE LA MUNICIPALIDAD DE SAN CARLOS","CRC","[{id=sicop-1638063428447}]","Según demanda","San Carlos","limited","institution","municipalidad-de-san-carlos","Municipalidad de San Carlos","municipalidad-de-san-carlos","432021000100145","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000100145-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000122-0003600001}]","Alajuela","432021000100145","2025-06-08T09:49:35.000Z","2021CD-000122-0003600001","ocds-rwubve-2021CD-000122-0003600001","[SERVICIOS]","2039250","CRC","active","Sistema Integrado de Compras Públicas","tender","city","[{name=LUBRICENTRO EL CARMEN D & J SOCIEDAD ANONIMA, id=lubricentro-el-carmen-d-&-j-sociedad-anonima}]","3323728","https://www.sicop.go.cr/index.jsp","buyer","2039250","432021000100145",,,,,,
"2021-11-28T01:47:07.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-12-05T10:24:46.000Z","Costa Rica","Municipalidad de San Carlos","active","complete","[MAQUINARIA Y TRACTORES, LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000367-0003600001]","[{identifier={scheme=Registro Nacional, id=3102004255, uri=http://www.registronacional.go.cr/}, address={streetAddress=Alajuela, Alajuela, San José, Radial Coyol, Condominio Centro Logístico RC # 5, Alajuela San Jose, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=MAQUINARIA Y TRACTORES, LIMITADA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=maquinaria-y-tractores-limitada}]","2036700.53","CRC","Municipalidad de San Carlos","2019CD-000367-0003600001-432019000100347","[contract]","municipalidad-de-san-carlos","[maquinaria-y-tractores-limitada]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE REPUESTOS ORIGINALES PARA LA NIVELADORA PLACA SM- 2191 MARCA: CATERPILLAR","CRC","[{id=sicop-1638063428447}]","Cantidad definida","San Carlos","limited","institution","municipalidad-de-san-carlos","Municipalidad de San Carlos","municipalidad-de-san-carlos","432019000100347","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000100347-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000367-0003600001}]","Alajuela","432019000100347","2020-03-05T10:24:46.000Z","2019CD-000367-0003600001","ocds-rwubve-2019CD-000367-0003600001","[BIENES]","2036700.53","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=MAQUINARIA Y TRACTORES, LIMITADA, id=maquinaria-y-tractores-limitada}]","2036700.53","https://www.sicop.go.cr/index.jsp","buyer","2036700.53","432019000100347",,,,,,
"2021-11-28T01:49:58.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-03-09T16:31:11.000Z","Costa Rica","Municipalidad de San Carlos","active","complete","[AMOBLAMIENTOS FANTINI SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000035-0003600001]","[{identifier={scheme=Registro Nacional, id=3101249998, uri=http://www.registronacional.go.cr/}, address={streetAddress=300 sur del Cementerio Valle Dorado, Barrio Sta Fe Apartado 1191 Quesada, locality=San Carlos, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=AMOBLAMIENTOS FANTINI SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=amoblamientos-fantini-sociedad-anonima}]","2448550","CRC","Municipalidad de San Carlos","2020CD-000035-0003600001-432020000100061","[contract]","municipalidad-de-san-carlos","[amoblamientos-fantini-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA SILLAS Y MOBILIARIO PARA DIFERENTES DEPARTAMENTOS DE LA MUNICIPALIDAD","CRC","[{id=sicop-1638063428447}]","Cantidad definida","San Carlos","limited","institution","municipalidad-de-san-carlos","Municipalidad de San Carlos","municipalidad-de-san-carlos","432020000100061","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000100061-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000035-0003600001}]","Alajuela","432020000100061","2021-03-09T16:31:11.000Z","2020CD-000035-0003600001","ocds-rwubve-2020CD-000035-0003600001","[BIENES]","2034027","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=AMOBLAMIENTOS FANTINI SOCIEDAD ANONIMA, id=amoblamientos-fantini-sociedad-anonima}]","2448550","https://www.sicop.go.cr/index.jsp","buyer","2034027","432020000100061",,,,,,
"2021-11-28T01:53:02.000Z","2021-11-19T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-11-26T16:46:17.000Z","Costa Rica","Municipalidad de San Carlos","active","complete","[AMOBLAMIENTOS FANTINI SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000305-0003600001]","[{identifier={scheme=Registro Nacional, id=3101249998, uri=http://www.registronacional.go.cr/}, address={streetAddress=300 sur del Cementerio Valle Dorado, Barrio Sta Fe Apartado 1191 Quesada, locality=San Carlos, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=AMOBLAMIENTOS FANTINI SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=amoblamientos-fantini-sociedad-anonima}]","2075424","CRC","Municipalidad de San Carlos","2021CD-000305-0003600001-432021000100342","[contract]","municipalidad-de-san-carlos","[amoblamientos-fantini-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACION PARA EL SUMINISTRO E INSTALACION DE PARTICIONES SANITARIAS DE TABLERO COMPACTO PARA EL PALACIO MUNICIPAL","CRC","[{id=sicop-1638063428447}]","Cantidad definida","San Carlos","limited","institution","municipalidad-de-san-carlos","Municipalidad de San Carlos","municipalidad-de-san-carlos","432021000100342","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000100342-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000305-0003600001}]","Alajuela","432021000100342","2022-02-26T16:46:17.000Z","2021CD-000305-0003600001","ocds-rwubve-2021CD-000305-0003600001","[SERVICIOS]","2023646.91","CRC","active","Sistema Integrado de Compras Públicas","tender","city","[{name=AMOBLAMIENTOS FANTINI SOCIEDAD ANONIMA, id=amoblamientos-fantini-sociedad-anonima}]","2075424","https://www.sicop.go.cr/index.jsp","buyer","2023646.91","432021000100342","639.787199","639.787199","USD","USD","3163","3163"
"2021-11-28T01:47:07.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-12-18T09:40:38.000Z","Costa Rica","Municipalidad de San Carlos","active","complete","[ALMACENES EL COLONO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000400-0003600001]","[{identifier={scheme=Registro Nacional, id=3101082969, uri=http://www.registronacional.go.cr/}, address={streetAddress=Frente a la Municipalidad de Pococí Guapiles, locality=Pococí, countryName=Costa Rica, region=Limón}, roles=supplier, name=ALMACENES EL COLONO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=almacenes-el-colono-sociedad-anonima}]","1.3644328760000002E7","CRC","Municipalidad de San Carlos","2019CD-000400-0003600001-432019000100401","[contract]","municipalidad-de-san-carlos","[almacenes-el-colono-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE MATERIALES DE CONSTRUCCIÓN PARA DISTINTOS PROYECTOS CANTONALES","CRC","[{id=sicop-1638063428447}]","Cantidad definida","San Carlos","limited","institution","municipalidad-de-san-carlos","Municipalidad de San Carlos","municipalidad-de-san-carlos","432019000100401","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000100401-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000400-0003600001}]","Alajuela","432019000100401","2020-03-18T09:40:38.000Z","2019CD-000400-0003600001","ocds-rwubve-2019CD-000400-0003600001","[BIENES]","2015280","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=ALMACENES EL COLONO SOCIEDAD ANONIMA, id=almacenes-el-colono-sociedad-anonima}]","1.3644328760000002E7","https://www.sicop.go.cr/index.jsp","buyer","2015280","432019000100401",,,,,,
"2021-11-28T01:49:58.000Z","2020-03-27T00:00:00.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2020-04-13T16:53:32.000Z","Costa Rica","Municipalidad de San Carlos","active","complete","[CONSTRUCTORA HERRERA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000009-0003600001]","[{identifier={scheme=Registro Nacional, id=3101125558, uri=http://www.registronacional.go.cr/}, address={streetAddress=800 M NORTE INGENIO CUTRIS Cutris, locality=San Carlos, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=CONSTRUCTORA HERRERA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=constructora-herrera-sociedad-anonima}]","2222050","CRC","Municipalidad de San Carlos","2020LA-000009-0003600001-432020000100082","[contract]","municipalidad-de-san-carlos","[constructora-herrera-sociedad-anonima]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DE ENTREGA SEGÚN DEMANDA PARA OBRA PÚBLICA, MANTENIMIENTO Y MEJORAMIENTO VIAL EN EL DISTRITO DE MONTERREY DEL CANTÓN DE SAN CARLOS","CRC","[{id=sicop-1638063428447}]","Según demanda","San Carlos","open","institution","municipalidad-de-san-carlos","Municipalidad de San Carlos","municipalidad-de-san-carlos","432020000100082","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000100082-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000009-0003600001}]","Alajuela","432020000100082","2022-04-13T16:53:32.000Z","2020LA-000009-0003600001","ocds-rwubve-2020LA-000009-0003600001","[OBRA PUBLICA]","2008308.68","CRC","active","Sistema Integrado de Compras Públicas","tender","city","[{name=CONSTRUCTORA HERRERA SOCIEDAD ANONIMA, id=constructora-herrera-sociedad-anonima}]","2222050","https://www.sicop.go.cr/index.jsp","buyer","2008308.68","432020000100082",,,,,,
"2021-11-28T01:47:07.000Z","2019-10-11T00:00:00.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2019-10-24T09:49:29.000Z","Costa Rica","Municipalidad de San Carlos","active","complete","[CONSTRUCTORA HERRERA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000022-0003600001]","[{identifier={scheme=Registro Nacional, id=3101125558, uri=http://www.registronacional.go.cr/}, address={streetAddress=800 M NORTE INGENIO CUTRIS Cutris, locality=San Carlos, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=CONSTRUCTORA HERRERA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=constructora-herrera-sociedad-anonima}]","2283050","CRC","Municipalidad de San Carlos","2019LA-000022-0003600001-432019000100239","[contract]","municipalidad-de-san-carlos","[constructora-herrera-sociedad-anonima]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DE ENTREGA SEGÚN DEMANDA PARA OBRA PÚBLICA, MANTENIMIENTO Y MEJORAMIENTO VIAL EN EL DISTRITO DE BUENA VISTA DEL CANTÓN DE SAN CARLOS","CRC","[{id=sicop-1638063428447}]","Según demanda","San Carlos","open","institution","municipalidad-de-san-carlos","Municipalidad de San Carlos","municipalidad-de-san-carlos","432019000100239","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000100239-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000022-0003600001}]","Alajuela","432019000100239","2021-10-24T09:49:29.000Z","2019LA-000022-0003600001","ocds-rwubve-2019LA-000022-0003600001","[OBRA PUBLICA]","2002116.86","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=CONSTRUCTORA HERRERA SOCIEDAD ANONIMA, id=constructora-herrera-sociedad-anonima}]","2283050","https://www.sicop.go.cr/index.jsp","buyer","2002116.86","432019000100239",,,,,,
"2021-11-28T01:47:07.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-03-21T12:01:35.000Z","Costa Rica","Municipalidad de San Carlos","active","complete","[SIDESYS SOCIEDAD DE RESPONSABILIDAD LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000039-0003600001]","[{identifier={scheme=Registro Nacional, id=3102712469, uri=http://www.registronacional.go.cr/}, address={streetAddress=Avenida 3, Boulevard Dent Edificio Alvmaral San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=SIDESYS SOCIEDAD DE RESPONSABILIDAD LIMITADA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=sidesys-sociedad-de-responsabilidad-limitada}]","2000000","CRC","Municipalidad de San Carlos","2019CD-000039-0003600001-432019000100034","[contract]","municipalidad-de-san-carlos","[sidesys-sociedad-de-responsabilidad-limitada]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DE SERVICIO DE MANTENIMIENTO Y SOPORTE DEL SISTEMA DE CONTROL DE FILAS","CRC","[{id=sicop-1638063428447}]","Cantidad definida","San Carlos","limited","institution","municipalidad-de-san-carlos","Municipalidad de San Carlos","municipalidad-de-san-carlos","432019000100034","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000100034-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000039-0003600001}]","Alajuela","432019000100034","2020-03-21T12:01:35.000Z","2019CD-000039-0003600001","ocds-rwubve-2019CD-000039-0003600001","[SERVICIOS]","2000000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=SIDESYS SOCIEDAD DE RESPONSABILIDAD LIMITADA, id=sidesys-sociedad-de-responsabilidad-limitada}]","2000000","https://www.sicop.go.cr/index.jsp","buyer","2000000","432019000100034",,,,,,
"2021-11-28T01:49:58.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-03-17T09:33:36.000Z","Costa Rica","Municipalidad de San Carlos","active","complete","[ASOCIACION INSTITUTO COSTARRICENSE DE ENSEÑANZA RADIOFONICA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000039-0003600001]","[{identifier={scheme=Registro Nacional, id=3002045772, uri=http://www.registronacional.go.cr/}, address={streetAddress=80 mts norte de la Escuela de Lourdes, Cuatro edificios blancos San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=ASOCIACION INSTITUTO COSTARRICENSE DE ENSEÑANZA RADIOFONICA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=asociacion-instituto-costarricense-de-ensenanza-radiofonica}]","2000000","CRC","Municipalidad de San Carlos","2020CD-000039-0003600001-432020000100070","[contract]","municipalidad-de-san-carlos","[asociacion-instituto-costarricense-de-ensenanza-radiofonica]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIO DE PUBLICIDAD Y PROPAGANDA EN PROGRAMA DE PRODUCCIÓN NACIONAL","CRC","[{id=sicop-1638063428447}]","Servicios","San Carlos","limited","institution","municipalidad-de-san-carlos","Municipalidad de San Carlos","municipalidad-de-san-carlos","432020000100070","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000100070-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000039-0003600001}]","Alajuela","432020000100070","2020-09-17T09:33:36.000Z","2020CD-000039-0003600001","ocds-rwubve-2020CD-000039-0003600001","[SERVICIOS]","2000000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=ASOCIACION INSTITUTO COSTARRICENSE DE ENSEÑANZA RADIOFONICA, id=asociacion-instituto-costarricense-de-ensenanza-radiofonica}]","2000000","https://www.sicop.go.cr/index.jsp","buyer","2000000","432020000100070",,,,,,
