"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.procurementMethodCharacterMxCnet","tender.submissionMethodDetails","tender.submissionMethod"
"2019-01-24T01:17:46.000Z",,"2014-03-27T00:00:00.000Z","Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2014-03-27T00:00:00.000Z","México","Coordinación Medica Zona Monterrey","PEMEX","complete","[CASA SABA, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=886817]","[{address={countryName=México}, roles=supplier, name=CASA SABA, S. A. DE C. V., details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=casa-saba-sa-de-cv}]","MXN","Coordinación Medica Zona Monterrey","SA-018T4I016-N9-2014-1103367","[contractTermination]","coordinacion-medica-zona-monterrey-petroleos-mexicanos-corporativo","[casa-saba-sa-de-cv]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","J.Jesus Daniel Mendoza Quintana",,"jjesus-daniel-mendoza-quintana","contract","Coordinación Medica Zona Monterrey","unidad-compradora","Suministro de Medicamentos para Cd. Camargo","[{id=compranet-1620524637144}]","018T4I016","false","Expirado","Suministro de Medicamentos para Cd. Camargo","direct","institution","coordinacion-medica-zona-monterrey-petroleos-mexicanos-corporativo","Coordinación Medica Zona Monterrey","coordinacion-medica-zona-monterrey-petroleos-mexicanos-corporativo","1103367","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1103367-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=886817}]",,"Suministro de Medicamentos para Cd. Camargo","1103367","true","Petróleos Mexicanos (Corporativo)","2014-03-31T00:00:00.000Z","628451","ocds-0ud2q6-SA-018T4I016-N9-2014","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","277400","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=CASA SABA, S. A. DE C. V., id=casa-saba-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","277400","1103367","Nacional","Mixta","[electronicSubmission, inPerson]"
"2019-11-08T17:40:02.000Z","2011-07-20T11:41:00.000Z","2011-08-10T00:00:00.000Z","Petróleos Mexicanos (Corporativo)","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2011-08-10T00:00:00.000Z","México","HOSPITAL REGIONAL MINATITLAN","PEMEX","complete","[CASA SABA, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=663331]","[{address={countryName=México}, roles=supplier, name=CASA SABA, S. A. DE C. V., details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=casa-saba-sa-de-cv}]","MXN","HOSPITAL REGIONAL MINATITLAN","IA-018T4I007-I25-2011-548326","[contractTermination]","hospital-regional-minatitlan-petroleos-mexicanos-corporativo","[casa-saba-sa-de-cv]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Jaime Eloy Esteban Vaz","2011-07-29T11:00:00.000Z","jaime-eloy-esteban-vaz","contract","HOSPITAL REGIONAL MINATITLAN","unidad-compradora","ADQUISICION DE MEDICAMENTOS PARA EL HOSPITAL REGIONAL MINATITLAN, LA CLINICA SATELITE MINATITLAN Y LA CLINICA HOSPITAL COATZACOALCOS","[{id=compranet-1620524637144}]","018T4I007","false","Expirado","ADQUISICION DE MEDICAMENTOS PARA EL HOSPITAL REGIONAL MINATITLAN, LA CLINICA SATELITE MINATITLAN Y LA CLINICA HOSPITAL COATZACOALCOS","limited","institution","hospital-regional-minatitlan-petroleos-mexicanos-corporativo","HOSPITAL REGIONAL MINATITLAN","hospital-regional-minatitlan-petroleos-mexicanos-corporativo","548326","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-548326-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=663331}]",,"2DA. CONVOCATORIA MEDICAMENTOS MINATITLAN, COATZACOALCOS, SATELITE","548326","true","Petróleos Mexicanos (Corporativo)","2011-08-22T00:00:00.000Z","46205","ocds-0ud2q6-IA-018T4I007-I25-2011","false","[{budgetClassifications={origin=null}}]","Z15122015 06. Invitación a cuando menos tres Internacional Abierta LAASSP","262654.37","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=CASA SABA, S. A. DE C. V., id=casa-saba-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","262654.37","548326","Internacional","Mixta","[electronicSubmission, inPerson]"
"2019-11-08T17:40:02.000Z","2013-05-03T11:27:00.000Z",,"Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2012-01-08T00:00:00.000Z","México","COORDINACION DE SERVICIOS SUBROGADOS ZONA MAZATLAN","PEMEX","complete","[Casa Saba, S.A. de C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=250097]","[{address={countryName=México}, roles=supplier, name=Casa Saba, S.A. de C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=casa-saba-sa-de-cv}]","MXN","COORDINACION DE SERVICIOS SUBROGADOS ZONA MAZATLAN","AA-018T4I001-N393-2012-324819","[contractTermination]","coordinacion-de-servicios-subrogados-zona-mazatlan-petroleos-mexicanos-corporativo","[casa-saba-sa-de-cv]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","MIRNA RAMOS ARTANA","2013-05-03T11:28:00.000Z","mirna-ramos-artana","contract","COORDINACION DE SERVICIOS SUBROGADOS ZONA MAZATLAN","unidad-compradora","Mazatlán, Sin. - Farmacia Subrog","[{id=compranet-1620524637144}]","018T4I001","false","Expirado","Mazatlán, Sin. - Farmacia Subrog","direct","institution","coordinacion-de-servicios-subrogados-zona-mazatlan-petroleos-mexicanos-corporativo","COORDINACION DE SERVICIOS SUBROGADOS ZONA MAZATLAN","coordinacion-de-servicios-subrogados-zona-mazatlan-petroleos-mexicanos-corporativo","324819","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-324819-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=250097}]",,"Mazatlán, Sin. - Farmacia Subrogada","324819","true","Petróleos Mexicanos (Corporativo)","2012-01-14T00:00:00.000Z","217004","ocds-0ud2q6-AA-018T4I001-N393-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","245000","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=Casa Saba, S.A. de C.V., id=casa-saba-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","245000","324819","Nacional","Mixta","[electronicSubmission, inPerson]"
"2019-01-24T01:17:46.000Z",,"2014-03-27T00:00:00.000Z","Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2014-03-27T00:00:00.000Z","México","Coordinación Medica Zona Monterrey","PEMEX","complete","[CASA SABA, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=886798]","[{address={countryName=México}, roles=supplier, name=CASA SABA, S. A. DE C. V., details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=casa-saba-sa-de-cv}]","MXN","Coordinación Medica Zona Monterrey","SA-018T4I016-N8-2014-1103342","[contractTermination]","coordinacion-medica-zona-monterrey-petroleos-mexicanos-corporativo","[casa-saba-sa-de-cv]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","J.Jesus Daniel Mendoza Quintana",,"jjesus-daniel-mendoza-quintana","contract","Coordinación Medica Zona Monterrey","unidad-compradora","Suministro de Medicamentos para Cd. Camargo","[{id=compranet-1620524637144}]","018T4I016","false","Expirado","Suministro de Medicamentos para Cd. Camargo","direct","institution","coordinacion-medica-zona-monterrey-petroleos-mexicanos-corporativo","Coordinación Medica Zona Monterrey","coordinacion-medica-zona-monterrey-petroleos-mexicanos-corporativo","1103342","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1103342-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=886798}]",,"Suministro de Medicamentos para Cd. Camargo","1103342","true","Petróleos Mexicanos (Corporativo)","2014-03-31T00:00:00.000Z","628444","ocds-0ud2q6-SA-018T4I016-N8-2014","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","226400","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=CASA SABA, S. A. DE C. V., id=casa-saba-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","226400","1103342","Nacional","Mixta","[electronicSubmission, inPerson]"
"2019-11-08T17:40:02.000Z","2013-05-02T18:12:00.000Z",,"Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2012-01-15T00:00:00.000Z","México","COORDINACION DE SERVICIOS SUBROGADOS ZONA MAZATLAN","PEMEX","complete","[Casa Saba, S.A. de C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=250098]","[{address={countryName=México}, roles=supplier, name=Casa Saba, S.A. de C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=casa-saba-sa-de-cv}]","MXN","COORDINACION DE SERVICIOS SUBROGADOS ZONA MAZATLAN","AA-018T4I001-N394-2012-324539","[contractTermination]","coordinacion-de-servicios-subrogados-zona-mazatlan-petroleos-mexicanos-corporativo","[casa-saba-sa-de-cv]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","MIRNA RAMOS ARTANA","2013-05-02T18:14:00.000Z","mirna-ramos-artana","contract","COORDINACION DE SERVICIOS SUBROGADOS ZONA MAZATLAN","unidad-compradora","Mazatlán, Sin. - Farmacia Subrogada","[{id=compranet-1620524637144}]","018T4I001","false","Expirado","Mazatlán, Sin. - Farmacia Subrogada","direct","institution","coordinacion-de-servicios-subrogados-zona-mazatlan-petroleos-mexicanos-corporativo","COORDINACION DE SERVICIOS SUBROGADOS ZONA MAZATLAN","coordinacion-de-servicios-subrogados-zona-mazatlan-petroleos-mexicanos-corporativo","324539","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-324539-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=250098}]",,"Mazatlán, Sin. - Farmacia Subrogada","324539","true","Petróleos Mexicanos (Corporativo)","2012-01-21T00:00:00.000Z","217013","ocds-0ud2q6-AA-018T4I001-N394-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","220000","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=Casa Saba, S.A. de C.V., id=casa-saba-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","220000","324539","Nacional","Mixta","[electronicSubmission, inPerson]"
"2019-01-24T01:17:46.000Z","2013-10-09T12:35:00.000Z",,"Secretaría de Marina","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-01-03T00:00:00.000Z","México","Dirección General Adjunta de Adquisiciones","SEMAR","complete","[CASA SABA, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=304706]","[{address={countryName=México}, roles=supplier, name=CASA SABA, S. A. DE C. V., details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=casa-saba-sa-de-cv}]","MXN","Dirección General Adjunta de Adquisiciones","IA-013000999-T602-2013-450885","[contractTermination]","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","[casa-saba-sa-de-cv]","goods","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","Ángel Landín Mercado","2013-10-22T10:00:00.000Z","angel-landin-mercado","contract","Dirección General Adjunta de Adquisiciones","unidad-compradora","INV. 44, REQ. 4099, SANA091/13 MEDICAMENTOS DE PATENTE","[{id=compranet-1620524637144}]","013000999","false","Expirado","INV. 44, REQ. 4099, SANA091/13 MEDICAMENTOS DE PATENTE","limited","institution","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","Dirección General Adjunta de Adquisiciones","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","450885","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-450885-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=304706}]",,"INV. 44 REQ. 4099, SANA091/13 MEDICINAS Y PRODUCTOS DE PATENTE","450885","true","Secretaría de Marina","2014-12-30T00:00:00.000Z","462742","ocds-0ud2q6-IA-013000999-T602-2013","false","[{}]","Z15122015 05. Invitación a cuando menos tres Internacional Bajo TLC LAASSP","217823.08","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEMAR","[{name=CASA SABA, S. A. DE C. V., id=casa-saba-sa-de-cv}]","secretaria-de-marina","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","217823.08","450885","Internacional","Mixta","[electronicSubmission, inPerson]"
"2019-11-08T17:40:02.000Z","2012-03-09T18:43:00.000Z",,"Petróleos Mexicanos (Corporativo)","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-03-22T00:00:00.000Z","México","Hospital Central Norte","PEMEX","complete","[CASA SABA, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[]","[{address={countryName=México}, roles=supplier, name=CASA SABA, S. A. DE C. V., details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=casa-saba-sa-de-cv}]","MXN","Hospital Central Norte","IA-018T4I003-T27-2012-109338","[contractTermination]","hospital-central-norte-petroleos-mexicanos-corporativo","[casa-saba-sa-de-cv]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Jorge Zepeda Zaragoza","2012-03-14T09:00:00.000Z","jorge-zepeda-zaragoza","contract","Hospital Central Norte","unidad-compradora","MEDICAMENTOS JGO-044/2012","[{id=compranet-1620524637144}]","018T4I003","false","Expirado","MEDICAMENTOS JGO-044/2012","limited","institution","hospital-central-norte-petroleos-mexicanos-corporativo","Hospital Central Norte","hospital-central-norte-petroleos-mexicanos-corporativo","109338","MX-CPA","MXN","[]",,"MEDICAMENTOS HCN-JGO-044-2012","109338","true","Petróleos Mexicanos (Corporativo)","2012-04-19T00:00:00.000Z","153649","ocds-0ud2q6-IA-018T4I003-T27-2012","false","[{}]","Z15122015 05. Invitación a cuando menos tres Internacional Bajo TLC LAASSP","202644.25","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=CASA SABA, S. A. DE C. V., id=casa-saba-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","202644.25","109338",,,
"2019-11-08T17:40:02.000Z","2012-12-13T10:41:00.000Z",,"Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2012-01-01T00:00:00.000Z","México","COORDINACION DE SERVICIOS SUBROGADOS ZONA MAZATLAN","PEMEX","complete","[Casa Saba, S.A. de C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=206826]","[{address={countryName=México}, roles=supplier, name=Casa Saba, S.A. de C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=casa-saba-sa-de-cv}]","MXN","COORDINACION DE SERVICIOS SUBROGADOS ZONA MAZATLAN","AA-018T4I001-N323-2012-282725","[contractTermination]","coordinacion-de-servicios-subrogados-zona-mazatlan-petroleos-mexicanos-corporativo","[casa-saba-sa-de-cv]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","MIRNA RAMOS ARTANA","2012-12-13T10:45:00.000Z","mirna-ramos-artana","contract","COORDINACION DE SERVICIOS SUBROGADOS ZONA MAZATLAN","unidad-compradora","Obregón, Son. - Farmacia Subrogada","[{id=compranet-1620524637144}]","018T4I001","false","Expirado","Obregón, Son. - Farmacia Subrogada","direct","institution","coordinacion-de-servicios-subrogados-zona-mazatlan-petroleos-mexicanos-corporativo","COORDINACION DE SERVICIOS SUBROGADOS ZONA MAZATLAN","coordinacion-de-servicios-subrogados-zona-mazatlan-petroleos-mexicanos-corporativo","282725","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-282725-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=206826}]",,"Obregón, Son. - Farmacia Subrogada","282725","true","Petróleos Mexicanos (Corporativo)","2012-01-31T00:00:00.000Z","216359","ocds-0ud2q6-AA-018T4I001-N323-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","200000","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=Casa Saba, S.A. de C.V., id=casa-saba-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","200000","282725","Nacional","Mixta","[electronicSubmission, inPerson]"
"2019-11-08T17:40:02.000Z","2013-05-02T16:50:00.000Z",,"Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2012-01-01T00:00:00.000Z","México","COORDINACION DE SERVICIOS SUBROGADOS ZONA MAZATLAN","PEMEX","complete","[Casa Saba, S.A. de C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=250045]","[{address={countryName=México}, roles=supplier, name=Casa Saba, S.A. de C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=casa-saba-sa-de-cv}]","MXN","COORDINACION DE SERVICIOS SUBROGADOS ZONA MAZATLAN","AA-018T4I001-N354-2012-324510","[contractTermination]","coordinacion-de-servicios-subrogados-zona-mazatlan-petroleos-mexicanos-corporativo","[casa-saba-sa-de-cv]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","MIRNA RAMOS ARTANA","2013-05-02T16:52:00.000Z","mirna-ramos-artana","contract","COORDINACION DE SERVICIOS SUBROGADOS ZONA MAZATLAN","unidad-compradora","Navojoa, Son. - Farmacia Subrogada","[{id=compranet-1620524637144}]","018T4I001","false","Expirado","Navojoa, Son. - Farmacia Subrogada","direct","institution","coordinacion-de-servicios-subrogados-zona-mazatlan-petroleos-mexicanos-corporativo","COORDINACION DE SERVICIOS SUBROGADOS ZONA MAZATLAN","coordinacion-de-servicios-subrogados-zona-mazatlan-petroleos-mexicanos-corporativo","324510","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-324510-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=250045}]",,"Navojoa, Son. - Farmacia Subrogada","324510","true","Petróleos Mexicanos (Corporativo)","2012-01-31T00:00:00.000Z","216525","ocds-0ud2q6-AA-018T4I001-N354-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","200000","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=Casa Saba, S.A. de C.V., id=casa-saba-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","200000","324510","Nacional","Mixta","[electronicSubmission, inPerson]"
"2019-11-08T17:40:02.000Z","2013-05-02T17:47:00.000Z",,"Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2012-01-01T00:00:00.000Z","México","COORDINACION DE SERVICIOS SUBROGADOS ZONA MAZATLAN","PEMEX","complete","[Casa Saba, S.A. de C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=250080]","[{address={countryName=México}, roles=supplier, name=Casa Saba, S.A. de C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=casa-saba-sa-de-cv}]","MXN","COORDINACION DE SERVICIOS SUBROGADOS ZONA MAZATLAN","AA-018T4I001-N355-2012-324525","[contractTermination]","coordinacion-de-servicios-subrogados-zona-mazatlan-petroleos-mexicanos-corporativo","[casa-saba-sa-de-cv]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","MIRNA RAMOS ARTANA","2013-05-02T17:48:00.000Z","mirna-ramos-artana","contract","COORDINACION DE SERVICIOS SUBROGADOS ZONA MAZATLAN","unidad-compradora","La Paz, B.C.S. - Farmacia Subrogada","[{id=compranet-1620524637144}]","018T4I001","false","Expirado","La Paz, B.C.S. - Farmacia Subrogada","direct","institution","coordinacion-de-servicios-subrogados-zona-mazatlan-petroleos-mexicanos-corporativo","COORDINACION DE SERVICIOS SUBROGADOS ZONA MAZATLAN","coordinacion-de-servicios-subrogados-zona-mazatlan-petroleos-mexicanos-corporativo","324525","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-324525-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=250080}]",,"La Paz, B.C.S. - Farmacia Subrogada","324525","true","Petróleos Mexicanos (Corporativo)","2012-01-31T00:00:00.000Z","216534","ocds-0ud2q6-AA-018T4I001-N355-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","200000","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=Casa Saba, S.A. de C.V., id=casa-saba-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","200000","324525","Nacional","Mixta","[electronicSubmission, inPerson]"
"2019-11-08T17:40:02.000Z",,"2012-01-01T00:00:00.000Z","Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2012-01-01T00:00:00.000Z","México","COORDINACION MEDICA ZONA TAMPICO","PEMEX","complete","[CASA SABA, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=162158]","[{address={countryName=México}, roles=supplier, name=CASA SABA, S. A. DE C. V., details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=casa-saba-sa-de-cv}]","MXN","COORDINACION MEDICA ZONA TAMPICO","SA-018T4I014-N141-2012-180215","[contractTermination]","coordinacion-medica-zona-tampico-petroleos-mexicanos-corporativo","[casa-saba-sa-de-cv]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Ignacio Reyes Gutierrez",,"ignacio-reyes-gutierrez","contract","COORDINACION MEDICA ZONA TAMPICO","unidad-compradora","ADQUISICION DE MEDICAMENTOS MATEHUALA,S.L.P.","[{id=compranet-1620524637144}]","018T4I014","false","Expirado","ADQUISICION DE MEDICAMENTOS MATEHUALA,S.L.P.","direct","institution","coordinacion-medica-zona-tampico-petroleos-mexicanos-corporativo","COORDINACION MEDICA ZONA TAMPICO","coordinacion-medica-zona-tampico-petroleos-mexicanos-corporativo","180215","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-180215-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=162158}]",,"ADQUISICION DE MEDICAMENTOS MATEHUALA,S.L.P.","180215","true","Petróleos Mexicanos (Corporativo)","2012-01-31T00:00:00.000Z","219088","ocds-0ud2q6-SA-018T4I014-N141-2012","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","200000","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=CASA SABA, S. A. DE C. V., id=casa-saba-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","200000","180215","Nacional","Mixta","[electronicSubmission, inPerson]"
