"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","parties.buyer.memberOf.initials","awards.description","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","tender.procurementMethodRationale","contracts.multiyearContractMxCnet","contracts.statusMxCnet","contracts.description","contracts.framework","tender.submissionMethodDetails","contracts.period.endDate","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","tender.submissionMethod","parties.buyer.details.govLevel","buyer.memberOf.initials","tender.consolidatedProcessMxCnet","contracts.filedMxCnet"
"2021-05-09T03:21:07.000Z","2006-03-05T00:00:00.000Z","CENTRO DE INVESTIGACIÓN CIENTÍFICA DE YUCATÁN, A. C.","Licitación Pública","es","[{id=compranet3}]","2006-03-05T00:00:00.000Z","México","Dirección Administrativa","active","complete","[INFINICOM SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=11108001-005-04/2&p_CveDep=11108&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=INFINICOM SA DE CV, details={type=company}, id=infinicom-sa-de-cv}]","Nacional","MXN","Dirección Administrativa","11108001-005-04-11108001-005-04/2","[contract]","direccion-administrativa-centro-de-investigacion-cientifica-de-yucatan-ac","[infinicom-sa-de-cv]","goods","centro-de-investigacion-cientifica-de-yucatan-ac","[{name=MX, id=mx, classification=country}]","contract","Dirección Administrativa","unidad-compradora","Suministro de material de oficina, consumibles de cómputo y consumibles de limpieza","[{id=compranet3-1620530467436}]","11108001","Suministro de material de oficina, consumibles de cómputo y consumibles de limpieza","open","institution","direccion-administrativa-centro-de-investigacion-cientifica-de-yucatan-ac","Dirección Administrativa","direccion-administrativa-centro-de-investigacion-cientifica-de-yucatan-ac","11108001-005-04/2","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-11108001-005-04/2-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=11108001-005-04/2&p_CveDep=11108&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2004&ConSin=1}]","Suministro de material de oficina, consumibles de cómputo y consumibles de limpieza","11108001-005-04/2","CENTRO DE INVESTIGACIÓN CIENTÍFICA DE YUCATÁN, A. C.","11108001-005-04","ocds-0ud2q6-11108001-005-04","45858.44","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INFINICOM SA DE CV, id=infinicom-sa-de-cv}]","centro-de-investigacion-cientifica-de-yucatan-ac","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","45858.44","11108001-005-04/2"
"2021-05-09T03:21:07.000Z","2005-06-05T00:00:00.000Z","CENTRO DE INVESTIGACIÓN CIENTÍFICA DE YUCATÁN, A. C.","Licitación Pública","es","[{id=compranet3}]","2005-06-05T00:00:00.000Z","México","Dirección Administrativa","active","complete","[DISTRIBUIDOR DE ARTICULOS DE OFICINA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=11108001-005-04/3&p_CveDep=11108&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=DISTRIBUIDOR DE ARTICULOS DE OFICINA SA DE CV, details={type=company}, id=distribuidor-de-articulos-de-oficina-sa-de-cv}]","Nacional","MXN","Dirección Administrativa","11108001-005-04-11108001-005-04/3","[contract]","direccion-administrativa-centro-de-investigacion-cientifica-de-yucatan-ac","[distribuidor-de-articulos-de-oficina-sa-de-cv]","goods","centro-de-investigacion-cientifica-de-yucatan-ac","[{name=MX, id=mx, classification=country}]","contract","Dirección Administrativa","unidad-compradora","Suministro de material de oficina, consumibles de cómputo y consumibles de limpieza","[{id=compranet3-1620530467436}]","11108001","Suministro de material de oficina, consumibles de cómputo y consumibles de limpieza","open","institution","direccion-administrativa-centro-de-investigacion-cientifica-de-yucatan-ac","Dirección Administrativa","direccion-administrativa-centro-de-investigacion-cientifica-de-yucatan-ac","11108001-005-04/3","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-11108001-005-04/3-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=11108001-005-04/3&p_CveDep=11108&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2004&ConSin=1}]","Suministro de material de oficina, consumibles de cómputo y consumibles de limpieza","11108001-005-04/3","CENTRO DE INVESTIGACIÓN CIENTÍFICA DE YUCATÁN, A. C.","11108001-005-04","ocds-0ud2q6-11108001-005-04","78843.1","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DISTRIBUIDOR DE ARTICULOS DE OFICINA SA DE CV, id=distribuidor-de-articulos-de-oficina-sa-de-cv}]","centro-de-investigacion-cientifica-de-yucatan-ac","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","78843.1","11108001-005-04/3"
"2021-05-09T03:21:07.000Z","2006-03-05T00:00:00.000Z","CENTRO DE INVESTIGACIÓN CIENTÍFICA DE YUCATÁN, A. C.","Licitación Pública","es","[{id=compranet3}]","2006-03-05T00:00:00.000Z","México","Dirección Administrativa","active","complete","[COMPONENTES ELECTRONICOS INDUSTRIALES, S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=11108001-005-04/4&p_CveDep=11108&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=COMPONENTES ELECTRONICOS INDUSTRIALES, S DE RL DE CV, details={type=company}, id=componentes-electronicos-industriales-s-de-rl-de-cv}]","Nacional","MXN","Dirección Administrativa","11108001-005-04-11108001-005-04/4","[contract]","direccion-administrativa-centro-de-investigacion-cientifica-de-yucatan-ac","[componentes-electronicos-industriales-s-de-rl-de-cv]","goods","centro-de-investigacion-cientifica-de-yucatan-ac","[{name=MX, id=mx, classification=country}]","contract","Dirección Administrativa","unidad-compradora","Suministro de material de oficina, consumibles de cómputo y consumibles de limpieza","[{id=compranet3-1620530467436}]","11108001","Suministro de material de oficina, consumibles de cómputo y consumibles de limpieza","open","institution","direccion-administrativa-centro-de-investigacion-cientifica-de-yucatan-ac","Dirección Administrativa","direccion-administrativa-centro-de-investigacion-cientifica-de-yucatan-ac","11108001-005-04/4","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-11108001-005-04/4-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=11108001-005-04/4&p_CveDep=11108&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2004&ConSin=1}]","Suministro de material de oficina, consumibles de cómputo y consumibles de limpieza","11108001-005-04/4","CENTRO DE INVESTIGACIÓN CIENTÍFICA DE YUCATÁN, A. C.","11108001-005-04","ocds-0ud2q6-11108001-005-04","5950","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMPONENTES ELECTRONICOS INDUSTRIALES, S DE RL DE CV, id=componentes-electronicos-industriales-s-de-rl-de-cv}]","centro-de-investigacion-cientifica-de-yucatan-ac","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5950","11108001-005-04/4"
"2021-05-09T03:21:07.000Z","2006-03-05T00:00:00.000Z","CENTRO DE INVESTIGACIÓN CIENTÍFICA DE YUCATÁN, A. C.","Licitación Pública","es","[{id=compranet3}]","2006-03-05T00:00:00.000Z","México","Dirección Administrativa","active","complete","[ABASTECEDORA DE HIGIENICOS Y QUIMICOS DE MERIDA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=11108001-005-04/5&p_CveDep=11108&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=ABASTECEDORA DE HIGIENICOS Y QUIMICOS DE MERIDA S.A. DE C.V., details={type=company}, id=abastecedora-de-higienicos-y-quimicos-de-merida-sa-de-cv}]","Nacional","MXN","Dirección Administrativa","11108001-005-04-11108001-005-04/5","[contract]","direccion-administrativa-centro-de-investigacion-cientifica-de-yucatan-ac","[abastecedora-de-higienicos-y-quimicos-de-merida-sa-de-cv]","goods","centro-de-investigacion-cientifica-de-yucatan-ac","[{name=MX, id=mx, classification=country}]","contract","Dirección Administrativa","unidad-compradora","Suministro de material de oficina, consumibles de cómputo y consumibles de limpieza","[{id=compranet3-1620530467436}]","11108001","Suministro de material de oficina, consumibles de cómputo y consumibles de limpieza","open","institution","direccion-administrativa-centro-de-investigacion-cientifica-de-yucatan-ac","Dirección Administrativa","direccion-administrativa-centro-de-investigacion-cientifica-de-yucatan-ac","11108001-005-04/5","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-11108001-005-04/5-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=11108001-005-04/5&p_CveDep=11108&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2004&ConSin=1}]","Suministro de material de oficina, consumibles de cómputo y consumibles de limpieza","11108001-005-04/5","CENTRO DE INVESTIGACIÓN CIENTÍFICA DE YUCATÁN, A. C.","11108001-005-04","ocds-0ud2q6-11108001-005-04","27634.8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ABASTECEDORA DE HIGIENICOS Y QUIMICOS DE MERIDA S.A. DE C.V., id=abastecedora-de-higienicos-y-quimicos-de-merida-sa-de-cv}]","centro-de-investigacion-cientifica-de-yucatan-ac","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","27634.8","11108001-005-04/5"
"2021-05-09T03:21:07.000Z","2006-03-05T00:00:00.000Z","CENTRO DE INVESTIGACIÓN CIENTÍFICA DE YUCATÁN, A. C.","Licitación Pública","es","[{id=compranet3}]","2006-03-05T00:00:00.000Z","México","Dirección Administrativa","active","complete","[RAFAEL H. GUILLERMO PEDRERO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=11108001-005-04/6&p_CveDep=11108&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=RAFAEL H. GUILLERMO PEDRERO, details={type=person}, id=rafael-h-guillermo-pedrero}]","Nacional","MXN","Dirección Administrativa","11108001-005-04-11108001-005-04/6","[contract]","direccion-administrativa-centro-de-investigacion-cientifica-de-yucatan-ac","[rafael-h-guillermo-pedrero]","goods","centro-de-investigacion-cientifica-de-yucatan-ac","[{name=MX, id=mx, classification=country}]","contract","Dirección Administrativa","unidad-compradora","Suministro de material de oficina, consumibles de cómputo y consumibles de limpieza","[{id=compranet3-1620530467436}]","11108001","Suministro de material de oficina, consumibles de cómputo y consumibles de limpieza","open","institution","direccion-administrativa-centro-de-investigacion-cientifica-de-yucatan-ac","Dirección Administrativa","direccion-administrativa-centro-de-investigacion-cientifica-de-yucatan-ac","11108001-005-04/6","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-11108001-005-04/6-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=11108001-005-04/6&p_CveDep=11108&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2004&ConSin=1}]","Suministro de material de oficina, consumibles de cómputo y consumibles de limpieza","11108001-005-04/6","CENTRO DE INVESTIGACIÓN CIENTÍFICA DE YUCATÁN, A. C.","11108001-005-04","ocds-0ud2q6-11108001-005-04","32135","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RAFAEL H. GUILLERMO PEDRERO, id=rafael-h-guillermo-pedrero}]","centro-de-investigacion-cientifica-de-yucatan-ac","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","32135","11108001-005-04/6"
"2021-05-09T03:21:07.000Z","2006-03-05T00:00:00.000Z","CENTRO DE INVESTIGACIÓN CIENTÍFICA DE YUCATÁN, A. C.","Licitación Pública","es","[{id=compranet3}]","2006-03-05T00:00:00.000Z","México","Dirección Administrativa","active","complete","[CONSULTORIA Y REDES DE COMPUTO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=11108001-005-04/7&p_CveDep=11108&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=CONSULTORIA Y REDES DE COMPUTO S.A. DE C.V., details={type=company}, id=consultoria-y-redes-de-computo-sa-de-cv}]","Nacional","MXN","Dirección Administrativa","11108001-005-04-11108001-005-04/7","[contract]","direccion-administrativa-centro-de-investigacion-cientifica-de-yucatan-ac","[consultoria-y-redes-de-computo-sa-de-cv]","goods","centro-de-investigacion-cientifica-de-yucatan-ac","[{name=MX, id=mx, classification=country}]","contract","Dirección Administrativa","unidad-compradora","Suministro de material de oficina, consumibles de cómputo y consumibles de limpieza","[{id=compranet3-1620530467436}]","11108001","Suministro de material de oficina, consumibles de cómputo y consumibles de limpieza","open","institution","direccion-administrativa-centro-de-investigacion-cientifica-de-yucatan-ac","Dirección Administrativa","direccion-administrativa-centro-de-investigacion-cientifica-de-yucatan-ac","11108001-005-04/7","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-11108001-005-04/7-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=11108001-005-04/7&p_CveDep=11108&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2004&ConSin=1}]","Suministro de material de oficina, consumibles de cómputo y consumibles de limpieza","11108001-005-04/7","CENTRO DE INVESTIGACIÓN CIENTÍFICA DE YUCATÁN, A. C.","11108001-005-04","ocds-0ud2q6-11108001-005-04","22192.37","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSULTORIA Y REDES DE COMPUTO S.A. DE C.V., id=consultoria-y-redes-de-computo-sa-de-cv}]","centro-de-investigacion-cientifica-de-yucatan-ac","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","22192.37","11108001-005-04/7"
"2021-05-09T03:21:07.000Z","2005-06-05T00:00:00.000Z","CENTRO DE INVESTIGACIÓN CIENTÍFICA DE YUCATÁN, A. C.","Licitación Pública","es","[{id=compranet3}]","2005-06-05T00:00:00.000Z","México","Dirección Administrativa","active","complete","[OPERADORA DE TIENDAS VOLUNTARIAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=11108001-005-04/ 1&p_CveDep=11108&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=OPERADORA DE TIENDAS VOLUNTARIAS, S.A. DE C.V., details={type=company}, id=operadora-de-tiendas-voluntarias-sa-de-cv}]","Nacional","MXN","Dirección Administrativa","11108001-005-04-11108001-005-04/ 1","[contract]","direccion-administrativa-centro-de-investigacion-cientifica-de-yucatan-ac","[operadora-de-tiendas-voluntarias-sa-de-cv]","goods","centro-de-investigacion-cientifica-de-yucatan-ac","[{name=MX, id=mx, classification=country}]","contract","Dirección Administrativa","unidad-compradora","Suministro de material de oficina, consumibles de cómputo y consumibles de limpieza","[{id=compranet3-1620530467436}]","11108001","Suministro de material de oficina, consumibles de cómputo y consumibles de limpieza","open","institution","direccion-administrativa-centro-de-investigacion-cientifica-de-yucatan-ac","Dirección Administrativa","direccion-administrativa-centro-de-investigacion-cientifica-de-yucatan-ac","11108001-005-04/ 1","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-11108001-005-04/ 1-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=11108001-005-04/ 1&p_CveDep=11108&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2004&ConSin=1}]","Suministro de material de oficina, consumibles de cómputo y consumibles de limpieza","11108001-005-04/ 1","CENTRO DE INVESTIGACIÓN CIENTÍFICA DE YUCATÁN, A. C.","11108001-005-04","ocds-0ud2q6-11108001-005-04","7512.2","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=OPERADORA DE TIENDAS VOLUNTARIAS, S.A. DE C.V., id=operadora-de-tiendas-voluntarias-sa-de-cv}]","centro-de-investigacion-cientifica-de-yucatan-ac","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7512.2","11108001-005-04/ 1"
"2021-05-09T03:21:07.000Z","2006-12-02T00:00:00.000Z","CENTRO DE INVESTIGACIÓN CIENTÍFICA DE YUCATÁN, A. C.","Licitación Pública","es","[{id=compranet3}]","2006-12-02T00:00:00.000Z","México","Dirección Administrativa","active","complete","[SEGUROS COMERCIAL AMERICA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LP-11108001005-05/1&p_CveDep=11108&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=SEGUROS COMERCIAL AMERICA, S.A. DE C.V., details={type=company}, id=seguros-comercial-america-sa-de-cv}]","Nacional","MXN","Dirección Administrativa","11108001-005-05-LP-11108001005-05/1","[contract]","direccion-administrativa-centro-de-investigacion-cientifica-de-yucatan-ac","[seguros-comercial-america-sa-de-cv]","goods","centro-de-investigacion-cientifica-de-yucatan-ac","[{name=MX, id=mx, classification=country}]","contract","Dirección Administrativa","unidad-compradora","Contrataciýn de seguros","[{id=compranet3-1620530467436}]","11108001","Contrataciýn de seguros","open","institution","direccion-administrativa-centro-de-investigacion-cientifica-de-yucatan-ac","Dirección Administrativa","direccion-administrativa-centro-de-investigacion-cientifica-de-yucatan-ac","LP-11108001005-05/1","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LP-11108001005-05/1-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LP-11108001005-05/1&p_CveDep=11108&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2005&ConSin=1}]","Contrataciýn de seguros","LP-11108001005-05/1","CENTRO DE INVESTIGACIÓN CIENTÍFICA DE YUCATÁN, A. C.","11108001-005-05","ocds-0ud2q6-11108001-005-05","447290.7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SEGUROS COMERCIAL AMERICA, S.A. DE C.V., id=seguros-comercial-america-sa-de-cv}]","centro-de-investigacion-cientifica-de-yucatan-ac","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","447290.7","LP-11108001005-05/1"
"2021-05-09T03:21:07.000Z","2006-12-02T00:00:00.000Z","CENTRO DE INVESTIGACIÓN CIENTÍFICA DE YUCATÁN, A. C.","Licitación Pública","es","[{id=compranet3}]","2006-12-02T00:00:00.000Z","México","Dirección Administrativa","active","complete","[SEGUROS BANORTE GENERALI SA DE CV GRUPO FINANCIERO BANORTE]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LP-11108001-005-05/2&p_CveDep=11108&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=SEGUROS BANORTE GENERALI SA DE CV GRUPO FINANCIERO BANORTE, details={type=company}, id=seguros-banorte-generali-sa-de-cv-grupo-financiero-banorte}]","Nacional","MXN","Dirección Administrativa","11108001-005-05-LP-11108001-005-05/2","[contract]","direccion-administrativa-centro-de-investigacion-cientifica-de-yucatan-ac","[seguros-banorte-generali-sa-de-cv-grupo-financiero-banorte]","goods","centro-de-investigacion-cientifica-de-yucatan-ac","[{name=MX, id=mx, classification=country}]","contract","Dirección Administrativa","unidad-compradora","Contrataciýn de seguros","[{id=compranet3-1620530467436}]","11108001","Contrataciýn de seguros","open","institution","direccion-administrativa-centro-de-investigacion-cientifica-de-yucatan-ac","Dirección Administrativa","direccion-administrativa-centro-de-investigacion-cientifica-de-yucatan-ac","LP-11108001-005-05/2","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LP-11108001-005-05/2-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LP-11108001-005-05/2&p_CveDep=11108&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2005&ConSin=1}]","Contrataciýn de seguros","LP-11108001-005-05/2","CENTRO DE INVESTIGACIÓN CIENTÍFICA DE YUCATÁN, A. C.","11108001-005-05","ocds-0ud2q6-11108001-005-05","74488.69","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SEGUROS BANORTE GENERALI SA DE CV GRUPO FINANCIERO BANORTE, id=seguros-banorte-generali-sa-de-cv-grupo-financiero-banorte}]","centro-de-investigacion-cientifica-de-yucatan-ac","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","74488.69","LP-11108001-005-05/2"
"2021-05-09T03:21:07.000Z","2006-12-02T00:00:00.000Z","CENTRO DE INVESTIGACIÓN CIENTÍFICA DE YUCATÁN, A. C.","Licitación Pública","es","[{id=compranet3}]","2006-12-02T00:00:00.000Z","México","Dirección Administrativa","active","complete","[GRUPO NACIONAL PROVINCIAL, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LP-11108001-005-05/3&p_CveDep=11108&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=GRUPO NACIONAL PROVINCIAL, S. A. DE C. V., details={type=company}, id=grupo-nacional-provincial-sa-de-cv}]","Nacional","MXN","Dirección Administrativa","11108001-005-05-LP-11108001-005-05/3","[contract]","direccion-administrativa-centro-de-investigacion-cientifica-de-yucatan-ac","[grupo-nacional-provincial-sa-de-cv]","goods","centro-de-investigacion-cientifica-de-yucatan-ac","[{name=MX, id=mx, classification=country}]","contract","Dirección Administrativa","unidad-compradora","Contrataciýn de seguros","[{id=compranet3-1620530467436}]","11108001","Contrataciýn de seguros","open","institution","direccion-administrativa-centro-de-investigacion-cientifica-de-yucatan-ac","Dirección Administrativa","direccion-administrativa-centro-de-investigacion-cientifica-de-yucatan-ac","LP-11108001-005-05/3","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LP-11108001-005-05/3-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LP-11108001-005-05/3&p_CveDep=11108&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2005&ConSin=1}]","Contrataciýn de seguros","LP-11108001-005-05/3","CENTRO DE INVESTIGACIÓN CIENTÍFICA DE YUCATÁN, A. C.","11108001-005-05","ocds-0ud2q6-11108001-005-05","213301","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO NACIONAL PROVINCIAL, S. A. DE C. V., id=grupo-nacional-provincial-sa-de-cv}]","centro-de-investigacion-cientifica-de-yucatan-ac","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","213301","LP-11108001-005-05/3"
"2021-05-09T03:21:07.000Z","2007-12-07T00:00:00.000Z","CENTRO DE INVESTIGACIÓN CIENTÍFICA DE YUCATÁN, A. C.","Licitación Pública","es","[{id=compranet3}]","2007-12-07T00:00:00.000Z","México","Dirección Administrativa","active","complete","[CEPGO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=11108001-005-06&p_CveDep=11108&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=CEPGO, S.A. DE C.V., details={type=company}, id=cepgo-sa-de-cv}]","Nacional","MXN","Dirección Administrativa","11108001-005-06-11108001-005-06","[contract]","direccion-administrativa-centro-de-investigacion-cientifica-de-yucatan-ac","[cepgo-sa-de-cv]","works","centro-de-investigacion-cientifica-de-yucatan-ac","[{name=MX, id=mx, classification=country}]","contract","Dirección Administrativa","unidad-compradora","Construcciýn de almacýn de concentraciýn, invernadero, cuarto frýo y ultracongeladores UBBM y jardýn ýrea nueva.","[{id=compranet3-1620530467436}]","11108001","Construcciýn de almacýn de concentraciýn, invernadero, cuarto frýo y ultracongeladores UBBM y jardýn ýrea nueva.","open","institution","direccion-administrativa-centro-de-investigacion-cientifica-de-yucatan-ac","Dirección Administrativa","direccion-administrativa-centro-de-investigacion-cientifica-de-yucatan-ac","11108001-005-06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-11108001-005-06-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=11108001-005-06&p_CveDep=11108&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2006&ConSin=1}]","Construcciýn de almacýn de concentraciýn, invernadero, cuarto frýo y ultracongeladores UBBM y jardýn ýrea nueva.","11108001-005-06","CENTRO DE INVESTIGACIÓN CIENTÍFICA DE YUCATÁN, A. C.","11108001-005-06","ocds-0ud2q6-11108001-005-06","1360367.21","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CEPGO, S.A. DE C.V., id=cepgo-sa-de-cv}]","centro-de-investigacion-cientifica-de-yucatan-ac","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1360367.21","11108001-005-06"
