"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","awards.date","awards.status","awards.description","contracts.description","contracts.framework"
"2019-01-24T01:17:46.000Z","2014-10-08T12:05:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-10-28T00:00:00.000Z","México","Direccion General de Carreteras","SCT","complete","[NORMA DÍAZ SANTANA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=463294]","[{address={countryName=México}, roles=supplier, name=NORMA DÍAZ SANTANA, details={scaleReportedByBuyerMxCnet=Pequeña, type=person}, id=norma-diaz-santana}]","Nacional","MXN","Direccion General de Carreteras","IO-009000999-N481-2014-1387558","[contractTermination]","direccion-general-de-carreteras-secretaria-de-comunicaciones-y-transportes","[norma-diaz-santana]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Salvador López Flores","2014-10-16T10:30:00.000Z","salvador-lopez-flores","contract","Direccion General de Carreteras","unidad-compradora","Servicios de Asesoría y Capacitación para el desarrollo, actualización, implementación, y mejoramiento de los procedimientos jurídicos de las contrataciones del Programa de Empleo Temporal 2014","[{id=compranet-1620524637144}]","009000999","false","Expirado","Servicios de Asesoría y Capacitación para el desarrollo, actualización, implementación, y mejoramiento de los procedimientos jurídicos de las contrataciones del Programa de Empleo Temporal 2014","limited","institution","direccion-general-de-carreteras-secretaria-de-comunicaciones-y-transportes","Direccion General de Carreteras","direccion-general-de-carreteras-secretaria-de-comunicaciones-y-transportes","1387558","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1387558-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=463294}]","Invitacion N481 Asesoria Proc. Juridicos Programa Empleo Temporal 2014","1387558","true","Presencial","Secretaría de Comunicaciones y Transportes","2014-12-15T00:00:00.000Z","688145","ocds-0ud2q6-IO-009000999-N481-2014","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","1810344.8","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=NORMA DÍAZ SANTANA, id=norma-diaz-santana}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","1810344.8","1387558"
"2019-01-24T01:17:24.000Z","2014-12-22T12:29:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-01-08T00:00:00.000Z","México","Direccion General de Carreteras","SCT","complete","[TECNOLOGIA AVANZADA EN CONSTRUCCION DE OBRAS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=499841]","[{identifier={legalName=TECNOLOGIA AVANZADA EN CONSTRUCCION DE OBRAS SA DE CV, scheme=RUPC, id=36652, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=TECNOLOGIA AVANZADA EN CONSTRUCCION DE OBRAS SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=tecnologia-avanzada-en-construccion-de-obras-sa-de-cv}]","Nacional","MXN","Direccion General de Carreteras","IO-009000999-N520-2014-771010","[contractTermination]","direccion-general-de-carreteras-secretaria-de-comunicaciones-y-transportes","[tecnologia-avanzada-en-construccion-de-obras-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Salvador López Flores","2014-12-23T12:00:00.000Z","salvador-lopez-flores","contract","Direccion General de Carreteras","unidad-compradora","2015 25 CE D 001 Y 00 2015","[{id=compranet-1620524637144}]","009000999","false","Expirado","2015 25 CE D 001 Y 00 2015","limited","institution","direccion-general-de-carreteras-secretaria-de-comunicaciones-y-transportes","Direccion General de Carreteras","direccion-general-de-carreteras-secretaria-de-comunicaciones-y-transportes","771010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-771010-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=499841}]","Invitacion N520 Asesoria, rvision, analisis y calculo de reclamaciones","771010","true","Presencial","Secretaría de Comunicaciones y Transportes","2015-03-18T00:00:00.000Z","740859","ocds-0ud2q6-IO-009000999-N520-2014","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","1028144.95","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=TECNOLOGIA AVANZADA EN CONSTRUCCION DE OBRAS SA DE CV, id=tecnologia-avanzada-en-construccion-de-obras-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","1028144.95","771010","2015-01-07T00:00:00.000Z"
"2019-01-24T01:17:46.000Z","2014-02-17T13:16:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-03-06T00:00:00.000Z","México","Direccion General de Carreteras","SCT","complete","[GRUPO CONSTRUCTOR PREMURHE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=365107]","[{address={countryName=México}, roles=supplier, name=GRUPO CONSTRUCTOR PREMURHE SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=grupo-constructor-premurhe-sa-de-cv}]","Nacional","MXN","Direccion General de Carreteras","IO-009000999-N53-2014-543570","[contractTermination]","direccion-general-de-carreteras-secretaria-de-comunicaciones-y-transportes","[grupo-constructor-premurhe-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Salvador López Flores","2014-02-25T13:15:00.000Z","salvador-lopez-flores","contract","Direccion General de Carreteras","unidad-compradora","2014-O-CE-A-304-Y-0-14","[{id=compranet-1620524637144}]","009000999","false","Expirado","2014-O-CE-A-304-Y-0-14","limited","institution","direccion-general-de-carreteras-secretaria-de-comunicaciones-y-transportes","Direccion General de Carreteras","direccion-general-de-carreteras-secretaria-de-comunicaciones-y-transportes","543570","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-543570-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=365107}]","Invitacion N53 Estudio topografico carr. Ixtlahuaca-Jilotepec Edo. Mex","543570","true","Presencial","Secretaría de Comunicaciones y Transportes","2014-08-02T00:00:00.000Z","549135","ocds-0ud2q6-IO-009000999-N53-2014","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","5092397.38","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=GRUPO CONSTRUCTOR PREMURHE SA DE CV, id=grupo-constructor-premurhe-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","5092397.38","543570","2014-03-04T00:00:00.000Z"
"2019-01-24T01:17:46.000Z","2014-09-22T13:51:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-10-08T00:00:00.000Z","México","Direccion General de Carreteras","SCT","complete","[DAEDALUS-KANOFER INGENERIA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=454815]","[{address={countryName=México}, roles=supplier, name=DAEDALUS-KANOFER INGENERIA SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=daedalus-kanofer-ingeneria-sa-de-cv}]","Nacional","MXN","Direccion General de Carreteras","IO-009000999-N465-2014-755364","[contractTermination]","direccion-general-de-carreteras-secretaria-de-comunicaciones-y-transportes","[daedalus-kanofer-ingeneria-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Salvador López Flores","2014-09-30T09:00:00.000Z","salvador-lopez-flores","contract","Direccion General de Carreteras","unidad-compradora","2014-L-CE-A-493-Y-00-2014","[{id=compranet-1620524637144}]","009000999","false","Expirado","2014-L-CE-A-493-Y-00-2014","limited","institution","direccion-general-de-carreteras-secretaria-de-comunicaciones-y-transportes","Direccion General de Carreteras","direccion-general-de-carreteras-secretaria-de-comunicaciones-y-transportes","755364","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-755364-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=454815}]","Invitacion N465 Impacto ambiental Vallecitos de Zaragoza en Guerrero","755364","true","Presencial","Secretaría de Comunicaciones y Transportes","2014-12-31T00:00:00.000Z","676275","ocds-0ud2q6-IO-009000999-N465-2014","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","2850000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=DAEDALUS-KANOFER INGENERIA SA DE CV, id=daedalus-kanofer-ingeneria-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","2850000","755364","2014-10-07T00:00:00.000Z"
"2019-01-24T01:17:24.000Z","2015-01-14T19:11:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-02-02T00:00:00.000Z","México","Direccion General de Carreteras","SCT","complete","[DEPLIVE DE MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=502334]","[{address={countryName=México}, roles=supplier, name=DEPLIVE DE MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=deplive-de-mexico-sa-de-cv}]","Nacional","MXN","Direccion General de Carreteras","IO-009000999-N545-2014-734157","[contractTermination]","direccion-general-de-carreteras-secretaria-de-comunicaciones-y-transportes","[deplive-de-mexico-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Salvador López Flores","2015-01-15T13:00:00.000Z","salvador-lopez-flores","contract","Direccion General de Carreteras","unidad-compradora","2015-09-CF-A-204-Y-00-2015","[{id=compranet-1620524637144}]","009000999","false","Expirado","2015-09-CF-A-204-Y-00-2015","limited","institution","direccion-general-de-carreteras-secretaria-de-comunicaciones-y-transportes","Direccion General de Carreteras","direccion-general-de-carreteras-secretaria-de-comunicaciones-y-transportes","734157","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-734157-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=502334}]","Invitacion N545 Apoyo Gestion de integracion Avances Fisico y Financiero","734157","true","Presencial","Secretaría de Comunicaciones y Transportes","2015-11-30T00:00:00.000Z","744722","ocds-0ud2q6-IO-009000999-N545-2014","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","2480879.73","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=DEPLIVE DE MEXICO SA DE CV, id=deplive-de-mexico-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","2480879.73","734157","2015-01-23T00:00:00.000Z"
"2019-01-24T01:17:46.000Z","2014-09-22T18:06:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-10-08T00:00:00.000Z","México","Direccion General de Carreteras","SCT","complete","[BIIA BIOLOGIA INTEGRAL EN IMPACTO AMBIENTAL]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=455041]","[{address={countryName=México}, roles=supplier, name=BIIA BIOLOGIA INTEGRAL EN IMPACTO AMBIENTAL, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=biia-biologia-integral-en-impacto-ambiental}]","Nacional","MXN","Direccion General de Carreteras","IO-009000999-N467-2014-755386","[contractTermination]","direccion-general-de-carreteras-secretaria-de-comunicaciones-y-transportes","[biia-biologia-integral-en-impacto-ambiental]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Salvador López Flores","2014-09-30T10:00:00.000Z","salvador-lopez-flores","contract","Direccion General de Carreteras","unidad-compradora","2014-D-CE-A-495-Y-00-2014","[{id=compranet-1620524637144}]","009000999","false","Expirado","2014-D-CE-A-495-Y-00-2014","limited","institution","direccion-general-de-carreteras-secretaria-de-comunicaciones-y-transportes","Direccion General de Carreteras","direccion-general-de-carreteras-secretaria-de-comunicaciones-y-transportes","755386","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-755386-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=455041}]","Invitacion N467 Impacto ambiental carretera Calakmul en Campeche","755386","true","Presencial","Secretaría de Comunicaciones y Transportes","2014-12-31T00:00:00.000Z","676616","ocds-0ud2q6-IO-009000999-N467-2014","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","4859783.98","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=BIIA BIOLOGIA INTEGRAL EN IMPACTO AMBIENTAL, id=biia-biologia-integral-en-impacto-ambiental}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","4859783.98","755386","2014-10-07T00:00:00.000Z"
"2019-01-24T01:17:46.000Z","2014-09-22T18:24:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-10-08T00:00:00.000Z","México","Direccion General de Carreteras","SCT","complete","[GREGORIO ARGUETA ALBARRAN]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=455050]","[{address={countryName=México}, roles=supplier, name=GREGORIO ARGUETA ALBARRAN, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=gregorio-argueta-albarran}]","Nacional","MXN","Direccion General de Carreteras","IO-009000999-N468-2014-755394","[contractTermination]","direccion-general-de-carreteras-secretaria-de-comunicaciones-y-transportes","[gregorio-argueta-albarran]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Salvador López Flores","2014-09-30T10:30:00.000Z","salvador-lopez-flores","contract","Direccion General de Carreteras","unidad-compradora","2014-V-CE-A-496-Y-00-2014","[{id=compranet-1620524637144}]","009000999","false","Expirado","2014-V-CE-A-496-Y-00-2014","limited","institution","direccion-general-de-carreteras-secretaria-de-comunicaciones-y-transportes","Direccion General de Carreteras","direccion-general-de-carreteras-secretaria-de-comunicaciones-y-transportes","755394","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-755394-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=455050}]","Invitacion N468 Estudios y proyecto El Colorado-Higuerillas en Queretaro","755394","true","Presencial","Secretaría de Comunicaciones y Transportes","2014-12-31T00:00:00.000Z","676632","ocds-0ud2q6-IO-009000999-N468-2014","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","2760660","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=GREGORIO ARGUETA ALBARRAN, id=gregorio-argueta-albarran}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","2760660","755394","2014-10-07T00:00:00.000Z"
"2019-01-24T01:17:46.000Z","2014-09-22T18:50:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-10-08T00:00:00.000Z","México","Direccion General de Carreteras","SCT","complete","[GRUPO JHOSPI]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=455061]","[{address={countryName=México}, roles=supplier, name=GRUPO JHOSPI, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=grupo-jhospi}]","Nacional","MXN","Direccion General de Carreteras","IO-009000999-N469-2014-755399","[contractTermination]","direccion-general-de-carreteras-secretaria-de-comunicaciones-y-transportes","[grupo-jhospi]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Salvador López Flores","2014-09-30T11:00:00.000Z","salvador-lopez-flores","contract","Direccion General de Carreteras","unidad-compradora","2014-T-CE-A-497-Y-00-2014","[{id=compranet-1620524637144}]","009000999","false","Expirado","2014-T-CE-A-497-Y-00-2014","limited","institution","direccion-general-de-carreteras-secretaria-de-comunicaciones-y-transportes","Direccion General de Carreteras","direccion-general-de-carreteras-secretaria-de-comunicaciones-y-transportes","755399","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-755399-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=455061}]","Invitacion N469 Estudios y proyecto camino Crucero Cerro Costache en Oaxaca","755399","true","Presencial","Secretaría de Comunicaciones y Transportes","2014-12-31T00:00:00.000Z","676651","ocds-0ud2q6-IO-009000999-N469-2014","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","7586630.99","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=GRUPO JHOSPI, id=grupo-jhospi}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","7586630.99","755399","2014-10-07T00:00:00.000Z"
"2019-11-08T17:40:02.000Z","2012-02-03T15:19:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-03-05T00:00:00.000Z","México","Direccion General de Carreteras","SCT","complete","[CONSTAMEX INGENIERIA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=82871]","[{address={countryName=México}, roles=supplier, name=CONSTAMEX INGENIERIA SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=constamex-ingenieria-sa-de-cv}]","Nacional","MXN","Direccion General de Carreteras","IO-009000999-N47-2012-248740","[contractTermination]","direccion-general-de-carreteras-secretaria-de-comunicaciones-y-transportes","[constamex-ingenieria-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Salvador López Flores","2012-02-22T13:00:00.000Z","salvador-lopez-flores","contract","Direccion General de Carreteras","unidad-compradora","2012-I-CR-A-215-Y-0-12","[{id=compranet-1620524637144}]","009000999","false","Expirado","2012-I-CR-A-215-Y-0-12","limited","institution","direccion-general-de-carreteras-secretaria-de-comunicaciones-y-transportes","Direccion General de Carreteras","direccion-general-de-carreteras-secretaria-de-comunicaciones-y-transportes","248740","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-248740-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=82871}]","Invitacion N47 Revision, tramite y seguimiento de los analisis costo beneficio","248740","true","Presencial","Secretaría de Comunicaciones y Transportes","2012-12-31T00:00:00.000Z","137285","ocds-0ud2q6-IO-009000999-N47-2012","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","1869859.3","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=CONSTAMEX INGENIERIA SA DE CV, id=constamex-ingenieria-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","1869859.3","248740",
"2019-01-24T01:17:24.000Z","2015-06-29T12:28:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-03-17T00:00:00.000Z","México","Direccion General de Carreteras","SCT","complete","[JOSE ANTONIO ORTEGA SERRANO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=603483]","[{address={countryName=México}, roles=supplier, name=JOSE ANTONIO ORTEGA SERRANO, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=jose-antonio-ortega-serrano}]","Nacional","MXN","Direccion General de Carreteras","IO-009000999-N47-2015-785741","[contractTermination]","direccion-general-de-carreteras-secretaria-de-comunicaciones-y-transportes","[jose-antonio-ortega-serrano]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Salvador López Flores","2015-06-30T10:00:00.000Z","salvador-lopez-flores","contract","Direccion General de Carreteras","unidad-compradora","2015-07-CE-A-570-Y-00-2015","[{id=compranet-1620524637144}]","009000999","false","Expirado","2015-07-CE-A-570-Y-00-2015","limited","institution","direccion-general-de-carreteras-secretaria-de-comunicaciones-y-transportes","Direccion General de Carreteras","direccion-general-de-carreteras-secretaria-de-comunicaciones-y-transportes","785741","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-785741-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=603483}]","Invitacion N47 Seguimiento Derecho de Via Carr. Tuxtla Gutierrez-Ced. Cuahutemoc","785741","true","Presencial","Secretaría de Comunicaciones y Transportes","2015-11-11T00:00:00.000Z","773737","ocds-0ud2q6-IO-009000999-N47-2015","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","5024651.55","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=JOSE ANTONIO ORTEGA SERRANO, id=jose-antonio-ortega-serrano}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","5024651.55","785741","2015-03-17T00:00:00.000Z"
"2019-01-24T01:17:46.000Z","2014-09-23T17:00:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-10-08T00:00:00.000Z","México","Direccion General de Carreteras","SCT","complete","[ZAMBRANO Y ASOCIADOS, INGENIERIA CIVIL S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=455781]","[{address={countryName=México}, roles=supplier, name=ZAMBRANO Y ASOCIADOS, INGENIERIA CIVIL S DE RL DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=zambrano-y-asociados-ingenieria-civil-s-de-rl-de-cv}]","Nacional","MXN","Direccion General de Carreteras","IO-009000999-N470-2014-755406","[contractTermination]","direccion-general-de-carreteras-secretaria-de-comunicaciones-y-transportes","[zambrano-y-asociados-ingenieria-civil-s-de-rl-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Salvador López Flores","2014-09-30T11:30:00.000Z","salvador-lopez-flores","contract","Direccion General de Carreteras","unidad-compradora","2014-5-CE-A-498-Y-00-2014","[{id=compranet-1620524637144}]","009000999","false","Expirado","2014-5-CE-A-498-Y-00-2014","limited","institution","direccion-general-de-carreteras-secretaria-de-comunicaciones-y-transportes","Direccion General de Carreteras","direccion-general-de-carreteras-secretaria-de-comunicaciones-y-transportes","755406","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-755406-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=455781}]","Invitacion N470 Estudios y proyecto distribuidor Vial Progreso en Yucatan","755406","true","Presencial","Secretaría de Comunicaciones y Transportes","2014-12-31T00:00:00.000Z","677603","ocds-0ud2q6-IO-009000999-N470-2014","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","1235194.48","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=ZAMBRANO Y ASOCIADOS, INGENIERIA CIVIL S DE RL DE CV, id=zambrano-y-asociados-ingenieria-civil-s-de-rl-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","1235194.48","755406","2014-10-07T00:00:00.000Z"
