"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","awards.date","awards.status"
"2019-11-08T17:40:02.000Z","2011-11-24T13:08:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-12-16T00:00:00.000Z","México","Zona de Distribución Ixmiquilpan","CFE","complete","[IGNACIO JAIME MAYCOTTE CORONA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=64615]","[{address={countryName=México}, roles=supplier, name=IGNACIO JAIME MAYCOTTE CORONA, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=ignacio-jaime-maycotte-corona}]","Nacional","MXN","Zona de Distribución Ixmiquilpan","AA-018TOQ822-N18-2011-854173","[contractTermination]","zona-de-distribucion-ixmiquilpan-comision-federal-de-electricidad","[ignacio-jaime-maycotte-corona]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Medardo Rodríguez Morales","2011-12-07T12:00:00.000Z","medardo-rodriguez-morales","contract","Zona de Distribución Ixmiquilpan","unidad-compradora","AIX-075/11 ADAPTACIÓN DE WC Y BODEGA CONTROL SUPERVISORIO","[{id=compranet-1620524637144}]","018TOQ822","false","Expirado","AIX-075/11 ADAPTACIÓN DE WC Y BODEGA CONTROL SUPERVISORIO","direct","institution","zona-de-distribucion-ixmiquilpan-comision-federal-de-electricidad","Zona de Distribución Ixmiquilpan","zona-de-distribucion-ixmiquilpan-comision-federal-de-electricidad","854173","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-854173-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=64615}]","AIX-075/11 ADAPTACIÓN DE SANITARIO Y BODEGA CONTROL SUPERVISORIO","854173","true","Mixta","Comisión Federal de Electricidad","2011-12-20T00:00:00.000Z","108070","ocds-0ud2q6-AA-018TOQ822-N18-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","99850","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=IGNACIO JAIME MAYCOTTE CORONA, id=ignacio-jaime-maycotte-corona}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","99850","854173","2011-12-16T00:00:00.000Z",,
"2019-01-24T01:17:46.000Z","2014-08-11T08:14:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-08-13T00:00:00.000Z","México","Zona de Distribución Ixmiquilpan","CFE","complete","[RUBEN ARIEL ESTRADA NOVOA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=434767]","[{identifier={legalName=RUBEN ARIEL ESTRADA NOVOA, scheme=RUPC, id=91928, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=RUBEN ARIEL ESTRADA NOVOA, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=ruben-ariel-estrada-novoa}]","Nacional","MXN","Zona de Distribución Ixmiquilpan","AA-018TOQ822-N17-2014-582605","[contractTermination]","zona-de-distribucion-ixmiquilpan-comision-federal-de-electricidad","[ruben-ariel-estrada-novoa]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Medardo Rodríguez Morales","2014-08-12T10:00:00.000Z","medardo-rodriguez-morales","contract","Zona de Distribución Ixmiquilpan","unidad-compradora","SERVICIO DE VIGILANCIA (REGULARIZACIÓN)","[{id=compranet-1620524637144}]","018TOQ822","false","Expirado","SERVICIO DE VIGILANCIA (REGULARIZACIÓN)","direct","institution","zona-de-distribucion-ixmiquilpan-comision-federal-de-electricidad","Zona de Distribución Ixmiquilpan","zona-de-distribucion-ixmiquilpan-comision-federal-de-electricidad","582605","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-582605-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=434767}]","AIX-061/14 SERVICIO DE VIGILANCIA (REGULARIZACIÓN)","582605","true","Electrónica","Comisión Federal de Electricidad","2014-08-20T00:00:00.000Z","648649","ocds-0ud2q6-AA-018TOQ822-N17-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","95223.39","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=RUBEN ARIEL ESTRADA NOVOA, id=ruben-ariel-estrada-novoa}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","95223.39","582605",,,
"2019-01-24T01:18:06.000Z","2013-04-26T13:24:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-05-06T00:00:00.000Z","México","Zona de Distribución Ixmiquilpan","CFE","complete","[GUADALUPE OLGUIN NICOLAS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=248369]","[{address={countryName=México}, roles=supplier, name=GUADALUPE OLGUIN NICOLAS, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=guadalupe-olguin-nicolas}]","Nacional","MXN","Zona de Distribución Ixmiquilpan","AA-018TOQ822-N9-2013-876490","[contractTermination]","zona-de-distribucion-ixmiquilpan-comision-federal-de-electricidad","[guadalupe-olguin-nicolas]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Medardo Rodríguez Morales","2013-04-30T09:00:00.000Z","medardo-rodriguez-morales","contract","Zona de Distribución Ixmiquilpan","unidad-compradora","AIX-027/13 SERVICIO DE ALIMENTOS REUNION SEGURIDAD DIVISIONAL","[{id=compranet-1620524637144}]","018TOQ822","false","Expirado","AIX-027/13 SERVICIO DE ALIMENTOS REUNION SEGURIDAD DIVISIONAL","direct","institution","zona-de-distribucion-ixmiquilpan-comision-federal-de-electricidad","Zona de Distribución Ixmiquilpan","zona-de-distribucion-ixmiquilpan-comision-federal-de-electricidad","876490","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-876490-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=248369}]","AIX-027/13 SERVICIO DE ALIMENTOS REUNION SEGURIDAD DIVISIONAL","876490","true","Electrónica","Comisión Federal de Electricidad","2013-05-25T00:00:00.000Z","382718","ocds-0ud2q6-AA-018TOQ822-N9-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","88000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=GUADALUPE OLGUIN NICOLAS, id=guadalupe-olguin-nicolas}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","88000","876490","2013-05-06T00:00:00.000Z",,
"2019-01-24T01:17:00.000Z","2016-03-10T13:46:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-03-29T00:00:00.000Z","México","Zona de Distribución Ixmiquilpan","CFE","complete","[SABISU PROYECTOS Y SOLUCIONES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=820794]","[{address={countryName=México}, roles=supplier, name=SABISU PROYECTOS Y SOLUCIONES, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=sabisu-proyectos-y-soluciones}]","Internacional","MXN","Zona de Distribución Ixmiquilpan","AA-018TOQ822-E2-2016-1037584","[contractTermination]","zona-de-distribucion-ixmiquilpan-comision-federal-de-electricidad","[sabisu-proyectos-y-soluciones]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Medardo Rodríguez Morales","2016-03-15T09:00:00.000Z","medardo-rodriguez-morales","contract","Zona de Distribución Ixmiquilpan","unidad-compradora","MANTENIMIENTO CORRECTIVO TP HONEYWELL Y RESORTE PARA TP","[{id=compranet-1620524637144}]","018TOQ822","false","Expirado","MANTENIMIENTO CORRECTIVO TP HONEYWELL Y RESORTE PARA TP","direct","institution","zona-de-distribucion-ixmiquilpan-comision-federal-de-electricidad","Zona de Distribución Ixmiquilpan","zona-de-distribucion-ixmiquilpan-comision-federal-de-electricidad","1037584","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1037584-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=820794}]","AIX-003/16 MANTTO PREVENT Y CORRECTIVO TPS HONEYWELL DOLPHIN 9900 Y OPTICON OPL9","1037584","true","Electrónica","Comisión Federal de Electricidad","2016-05-09T00:00:00.000Z","1019063","ocds-0ud2q6-AA-018TOQ822-E2-2016","false","[{}]","05. Adjudicación Directa LAASSP","87372","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SABISU PROYECTOS Y SOLUCIONES, id=sabisu-proyectos-y-soluciones}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","87372","1037584","2016-03-31T00:00:00.000Z",,
"2019-01-24T01:18:06.000Z","2013-04-30T14:07:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-05-22T00:00:00.000Z","México","Zona de Distribución Ixmiquilpan","CFE","complete","[AGROREYVI SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=249318]","[{identifier={legalName=AGROREYVI SA DE CV, scheme=RUPC, id=14014, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=AGROREYVI SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=agroreyvi-sa-de-cv}]","Nacional","MXN","Zona de Distribución Ixmiquilpan","IA-018TOQ822-N10-2013-764763","[contractTermination]","zona-de-distribucion-ixmiquilpan-comision-federal-de-electricidad","[agroreyvi-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Medardo Rodríguez Morales","2013-05-08T09:00:00.000Z","medardo-rodriguez-morales","contract","Zona de Distribución Ixmiquilpan","unidad-compradora","AIX-022/13 PODA Y BRECHA LINEA M.T. REGIONAL ZIMAPAN","[{id=compranet-1620524637144}]","018TOQ822","false","Expirado","AIX-022/13 PODA Y BRECHA LINEA M.T. REGIONAL ZIMAPAN","limited","institution","zona-de-distribucion-ixmiquilpan-comision-federal-de-electricidad","Zona de Distribución Ixmiquilpan","zona-de-distribucion-ixmiquilpan-comision-federal-de-electricidad","764763","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-764763-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=249318}]","AIX-022/13 PODA Y BRECHA LINEA M.T. REGIONAL ZIMAPAN","764763","true","Electrónica","Comisión Federal de Electricidad","2013-06-13T00:00:00.000Z","384270","ocds-0ud2q6-IA-018TOQ822-N10-2013","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","84000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=AGROREYVI SA DE CV, id=agroreyvi-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","84000","764763","2013-05-22T00:00:00.000Z",,
"2019-11-08T17:40:02.000Z","2011-11-24T20:32:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-12-16T00:00:00.000Z","México","Zona de Distribución Ixmiquilpan","CFE","complete","[BERTHA PATRICIA ORTEGA BERNAL]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=64885]","[{identifier={legalName=BERTHA PATRICIA ORTEGA BERNAL, scheme=RUPC, id=122535, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=BERTHA PATRICIA ORTEGA BERNAL, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=bertha-patricia-ortega-bernal}]","Nacional","MXN","Zona de Distribución Ixmiquilpan","AA-018TOQ822-N19-2011-854222","[contractTermination]","zona-de-distribucion-ixmiquilpan-comision-federal-de-electricidad","[bertha-patricia-ortega-bernal]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Medardo Rodríguez Morales","2011-12-08T11:00:00.000Z","medardo-rodriguez-morales","contract","Zona de Distribución Ixmiquilpan","unidad-compradora","AIX-072/11 MANTENIMIENTO Y RECARGA A EXTINTORES ZONA IXM","[{id=compranet-1620524637144}]","018TOQ822","false","Expirado","AIX-072/11 MANTENIMIENTO Y RECARGA A EXTINTORES ZONA IXM","direct","institution","zona-de-distribucion-ixmiquilpan-comision-federal-de-electricidad","Zona de Distribución Ixmiquilpan","zona-de-distribucion-ixmiquilpan-comision-federal-de-electricidad","854222","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-854222-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=64885}]","AIX-072/11 MANTENIMIENTO Y RECARGA A EXTINTORES","854222","true","Mixta","Comisión Federal de Electricidad","2011-12-19T00:00:00.000Z","108484","ocds-0ud2q6-AA-018TOQ822-N19-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","82772.5","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=BERTHA PATRICIA ORTEGA BERNAL, id=bertha-patricia-ortega-bernal}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","82772.5","854222","2011-12-16T00:00:00.000Z",,
"2019-11-08T17:40:02.000Z","2012-12-07T15:05:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-12-13T00:00:00.000Z","México","Zona de Distribución Ixmiquilpan","CFE","complete","[DE LA PEÑA ENCIRSO GLORIA ISIDORA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=204777]","[{address={countryName=México}, roles=supplier, name=DE LA PEÑA ENCIRSO GLORIA ISIDORA, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=de-la-pena-encirso-gloria-isidora}]","Nacional","MXN","Zona de Distribución Ixmiquilpan","AA-018TOQ822-N24-2012-875256","[contractTermination]","zona-de-distribucion-ixmiquilpan-comision-federal-de-electricidad","[de-la-pena-encirso-gloria-isidora]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Medardo Rodríguez Morales","2012-12-11T10:00:00.000Z","medardo-rodriguez-morales","contract","Zona de Distribución Ixmiquilpan","unidad-compradora","AIX-094/12 ARTICULOS DE PAPELERÍA Y ESCRITORIO","[{id=compranet-1620524637144}]","018TOQ822","false","Expirado","AIX-094/12 ARTICULOS DE PAPELERÍA Y ESCRITORIO","direct","institution","zona-de-distribucion-ixmiquilpan-comision-federal-de-electricidad","Zona de Distribución Ixmiquilpan","zona-de-distribucion-ixmiquilpan-comision-federal-de-electricidad","875256","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-875256-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=204777}]","AIX-094/12 ARTICULOS DE PAPELERÍA Y ESCRITORIO","875256","true","Mixta","Comisión Federal de Electricidad","2012-12-14T00:00:00.000Z","318892","ocds-0ud2q6-AA-018TOQ822-N24-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","82602.39","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=DE LA PEÑA ENCIRSO GLORIA ISIDORA, id=de-la-pena-encirso-gloria-isidora}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","82602.39","875256","2012-12-13T00:00:00.000Z",,
"2019-11-08T17:40:02.000Z","2011-08-09T15:22:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-09-06T00:00:00.000Z","México","Zona de Distribución Ixmiquilpan","CFE","complete","[TOLEDO FABRICA DE CINTURONES Y BANDOLAS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=32165]","[{identifier={legalName=TOLEDO FABRICA DE CINTURONES Y BANDOLAS, scheme=RUPC, id=25214, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=TOLEDO FABRICA DE CINTURONES Y BANDOLAS, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=toledo-fabrica-de-cinturones-y-bandolas}]",,"MXN","Zona de Distribución Ixmiquilpan","AA-018TOQ822-N9-2011-844854","[contractTermination]","zona-de-distribucion-ixmiquilpan-comision-federal-de-electricidad","[toledo-fabrica-de-cinturones-y-bandolas]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Medardo Rodríguez Morales","2011-08-22T09:00:00.000Z","medardo-rodriguez-morales","contract","Zona de Distribución Ixmiquilpan","unidad-compradora","AIX-046/11 ARNES DE CUERPO COMPLETO","[{id=compranet-1620524637144}]","018TOQ822","false","Expirado","AIX-046/11 ARNES DE CUERPO COMPLETO","direct","institution","zona-de-distribucion-ixmiquilpan-comision-federal-de-electricidad","Zona de Distribución Ixmiquilpan","zona-de-distribucion-ixmiquilpan-comision-federal-de-electricidad","844854","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-844854-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=32165}]","AIX-046/11, ADQUISICIÒN DE ARNES DE CUERPO COMPLETO","844854","true",,"Comisión Federal de Electricidad","2011-09-19T00:00:00.000Z","55053","ocds-0ud2q6-AA-018TOQ822-N9-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","82059.6",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=TOLEDO FABRICA DE CINTURONES Y BANDOLAS, id=toledo-fabrica-de-cinturones-y-bandolas}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","82059.6","844854","2011-09-06T00:00:00.000Z",,
"2019-01-24T01:17:00.000Z","2016-08-02T14:06:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-08-16T00:00:00.000Z","México","Zona de Distribución Ixmiquilpan","CFE","complete","[MARIO ENRIQUE HERNANDEZ GARCIA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=925566]","[{identifier={legalName=MARIO ENRIQUE HERNANDEZ GARCIA, scheme=RUPC, id=14246, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=MARIO ENRIQUE HERNANDEZ GARCIA, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=person}, id=mario-enrique-hernandez-garcia}]","Nacional","MXN","Zona de Distribución Ixmiquilpan","AA-018TOQ822-E6-2016-1160650","[contractTermination]","zona-de-distribucion-ixmiquilpan-comision-federal-de-electricidad","[mario-enrique-hernandez-garcia]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Medardo Rodríguez Morales","2016-08-08T09:00:00.000Z","medardo-rodriguez-morales","contract","Zona de Distribución Ixmiquilpan","unidad-compradora","AIX-020/16 MANTENIMIENTO, RECARGA Y ADQUISICIÓN DE EXTINTORES Y REFACCIONES","[{id=compranet-1620524637144}]","018TOQ822","false","Expirado","AIX-020/16 MANTENIMIENTO, RECARGA Y ADQUISICIÓN DE EXTINTORES Y REFACCIONES","direct","institution","zona-de-distribucion-ixmiquilpan-comision-federal-de-electricidad","Zona de Distribución Ixmiquilpan","zona-de-distribucion-ixmiquilpan-comision-federal-de-electricidad","1160650","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1160650-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=925566}]","AIX-020/16 MANTENIMIENTO, RECARGA Y ADQUISICIÓN DE EXTINTORES Y REFACCIONES","1160650","true","Electrónica","Comisión Federal de Electricidad","2016-08-31T00:00:00.000Z","1122384","ocds-0ud2q6-AA-018TOQ822-E6-2016","false","[{}]","05. Adjudicación Directa LAASSP","77202.2","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=MARIO ENRIQUE HERNANDEZ GARCIA, id=mario-enrique-hernandez-garcia}]","comision-federal-de-electricidad","true","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","77202.2","1160650","2016-08-15T00:00:00.000Z",,
"2019-11-08T17:40:02.000Z","2012-05-11T10:44:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-05-18T00:00:00.000Z","México","Zona de Distribución Ixmiquilpan","CFE","complete","[GUADALUPE OLGUIN NICOLAS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=112557]","[{address={countryName=México}, roles=supplier, name=GUADALUPE OLGUIN NICOLAS, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=guadalupe-olguin-nicolas}]","Nacional","MXN","Zona de Distribución Ixmiquilpan","AA-018TOQ822-N7-2012-856144","[contractTermination]","zona-de-distribucion-ixmiquilpan-comision-federal-de-electricidad","[guadalupe-olguin-nicolas]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Medardo Rodríguez Morales","2012-05-16T10:00:00.000Z","medardo-rodriguez-morales","contract","Zona de Distribución Ixmiquilpan","unidad-compradora","AIX-028/12 SERVICIO DE ALIMENTOS REUNION SEGURIDAD E HIGIENE DIVISIONAL","[{id=compranet-1620524637144}]","018TOQ822","false","Expirado","AIX-028/12 SERVICIO DE ALIMENTOS REUNION SEGURIDAD E HIGIENE DIVISIONAL","direct","institution","zona-de-distribucion-ixmiquilpan-comision-federal-de-electricidad","Zona de Distribución Ixmiquilpan","zona-de-distribucion-ixmiquilpan-comision-federal-de-electricidad","856144","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-856144-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=112557}]","AIX-028/12 SERVICIO DE ALIMENTOS REUNION SEGURIDAD E HIGIENE DIVISIONAL","856144","true","Mixta","Comisión Federal de Electricidad","2012-05-18T00:00:00.000Z","183187","ocds-0ud2q6-AA-018TOQ822-N7-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","77000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=GUADALUPE OLGUIN NICOLAS, id=guadalupe-olguin-nicolas}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","77000","856144","2012-05-18T00:00:00.000Z",,
"2019-11-08T17:40:02.000Z","2012-03-08T15:03:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-04-10T00:00:00.000Z","México","Zona de Distribución Ixmiquilpan","CFE","complete","[BODEGA DE LLANTAS LA VIGA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=94073]","[{address={countryName=México}, roles=supplier, name=BODEGA DE LLANTAS LA VIGA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=bodega-de-llantas-la-viga-sa-de-cv}]","Internacional","MXN","Zona de Distribución Ixmiquilpan","AA-018TOQ822-I5-2012-855471","[contractTermination]","zona-de-distribucion-ixmiquilpan-comision-federal-de-electricidad","[bodega-de-llantas-la-viga-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Medardo Rodríguez Morales","2012-03-27T11:00:00.000Z","medardo-rodriguez-morales","contract","Zona de Distribución Ixmiquilpan","unidad-compradora","AIX-01/12 LLANTA 245/70 R17 Y LLANTA 750.17","[{id=compranet-1620524637144}]","018TOQ822","false","Expirado","AIX-01/12 LLANTA 245/70 R17 Y LLANTA 750.17","direct","institution","zona-de-distribucion-ixmiquilpan-comision-federal-de-electricidad","Zona de Distribución Ixmiquilpan","zona-de-distribucion-ixmiquilpan-comision-federal-de-electricidad","855471","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-855471-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=94073}]","AIX-011/12 LLANTAS R16,R17,R15 Y R14","855471","true","Mixta","Comisión Federal de Electricidad","2012-04-12T00:00:00.000Z","154548","ocds-0ud2q6-AA-018TOQ822-I5-2012","false","[{budgetClassifications={origin=null}}]","Z15122015 08. Adjudicación Directa Internacional Abierta Art. 42 LAASSP","74900","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=BODEGA DE LLANTAS LA VIGA SA DE CV, id=bodega-de-llantas-la-viga-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","74900","855471","2012-04-10T00:00:00.000Z",,
