"date","contracts.dateSigned","contracts.hasAmendments","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.status","tender.tenderPeriod.startDate","awards.description","tender.tenderPeriod.endDate","tender.procurementMethodRationale","contracts.description","contracts.framework"
"2021-05-09T00:24:27.000Z","2015-05-22T00:00:00.000Z",,"LOTERÍA NACIONAL PARA LA ASISTENCIA PÚBLICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-05-08T00:00:00.000Z","México","GERENCIA DE RECURSOS MATERIALES",,"complete","[ESTUDIOS AZTECA S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=132-15]","[{roles=supplier, name=ESTUDIOS AZTECA S.A. DE C.V., details={type=company}, id=estudios-azteca-sa-de-cv}]",,"MXN","GERENCIA DE RECURSOS MATERIALES","132-15-132-15","[contract]","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","[estudios-azteca-sa-de-cv]",,"loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]",,,"contract",,"unidad-compradora","PUBLICIDAD EN TELEVISION","[{id=pot-1620519810584}]",,,,"PUBLICIDAD EN TELEVISION","direct","institution","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","GERENCIA DE RECURSOS MATERIALES","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","132-15",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-132-15-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=132-15}]","PUBLICIDAD EN TELEVISION","132-15",,,"LOTERÍA NACIONAL PARA LA ASISTENCIA PÚBLICA","2015-12-31T00:00:00.000Z","132-15","ocds-0ud2q6-132-15",,,,"3.879310345E7",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=ESTUDIOS AZTECA S.A. DE C.V., id=estudios-azteca-sa-de-cv}]","loteria-nacional-para-la-asistencia-publica",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3.879310345E7","132-15","active",,,,,,
"2019-01-24T01:17:24.000Z","2015-05-22T00:00:00.000Z",,"Lotería Nacional para la Asistencia Pública","Adjudicación Directa Federal","es","[{id=compranet}]","2015-05-08T00:00:00.000Z","México","Gerencia de Recursos Materiales","LOTENAL","complete","[ESTUDIOS AZTECA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=596186]","[{identifier={legalName=ESTUDIOS AZTECA SA DE CV, scheme=RUPC, id=5195, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ESTUDIOS AZTECA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=estudios-azteca-sa-de-cv}]","Nacional","MXN","Gerencia de Recursos Materiales","SA-006HHQ001-N163-2015-747974","[contractTermination]","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","[estudios-azteca-sa-de-cv]","services","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","Irizabeth Elizarraras Soto","irizabeth-elizarraras-soto","contract","Gerencia de Recursos Materiales","unidad-compradora","SERVICIOS DE PUBLICIDAD EN TELEVISION","[{id=compranet-1620524637144}]","006HHQ001","false","Expirado","SERVICIOS DE PUBLICIDAD EN TELEVISION","direct","institution","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","Gerencia de Recursos Materiales","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","747974","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-747974-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=596186}]","PUBLICIDAD EN TELEVISION","747974","true","Mixta","Lotería Nacional para la Asistencia Pública","2015-12-31T00:00:00.000Z","821859","ocds-0ud2q6-SA-006HHQ001-N163-2015","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","3.879310345E7","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","LOTENAL","[{name=ESTUDIOS AZTECA SA DE CV, id=estudios-azteca-sa-de-cv}]","loteria-nacional-para-la-asistencia-publica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","3.879310345E7","747974",,,,,,,
"2021-05-09T00:24:27.000Z","2006-05-23T00:00:00.000Z",,"LOTERÍA NACIONAL PARA LA ASISTENCIA PÚBLICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2006-05-23T00:00:00.000Z","México","GERENCIA DE RECURSOS MATERIALES",,"complete","[TELEVISA S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=207-06]","[{roles=supplier, name=TELEVISA S.A. DE C.V., details={type=company}, id=televisa-sa-de-cv}]",,"MXN","GERENCIA DE RECURSOS MATERIALES","207-06-207-06","[contract]","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","[televisa-sa-de-cv]",,"loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]",,,"contract",,"unidad-compradora","PUBLICIDAD EN TELEVISION","[{id=pot-1620519810584}]",,,,"PUBLICIDAD EN TELEVISION","direct","institution","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","GERENCIA DE RECURSOS MATERIALES","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","207-06",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-207-06-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=207-06}]","PUBLICIDAD EN TELEVISION","207-06",,,"LOTERÍA NACIONAL PARA LA ASISTENCIA PÚBLICA","2006-12-31T00:00:00.000Z","207-06","ocds-0ud2q6-207-06",,,,"38100000",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=TELEVISA S.A. DE C.V., id=televisa-sa-de-cv}]","loteria-nacional-para-la-asistencia-publica",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","38100000","207-06","active",,,,,,
"2021-05-09T00:24:27.000Z","2014-07-18T00:00:00.000Z",,"LOTERÍA NACIONAL PARA LA ASISTENCIA PÚBLICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-07-03T00:00:00.000Z","México","GERENCIA DE RECURSOS MATERIALES",,"complete","[ESTUDIOS AZTECA S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=172-14]","[{roles=supplier, name=ESTUDIOS AZTECA S.A. DE C.V., details={type=company}, id=estudios-azteca-sa-de-cv}]",,"MXN","GERENCIA DE RECURSOS MATERIALES","172-14-172-14","[contract]","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","[estudios-azteca-sa-de-cv]",,"loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]",,,"contract",,"unidad-compradora","PUBLICIDAD EN TELEVISION","[{id=pot-1620519810584}]",,,,"PUBLICIDAD EN TELEVISION","direct","institution","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","GERENCIA DE RECURSOS MATERIALES","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","172-14",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-172-14-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=172-14}]","PUBLICIDAD EN TELEVISION","172-14",,,"LOTERÍA NACIONAL PARA LA ASISTENCIA PÚBLICA","2014-12-31T00:00:00.000Z","172-14","ocds-0ud2q6-172-14",,,,"3.754310345E7",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=ESTUDIOS AZTECA S.A. DE C.V., id=estudios-azteca-sa-de-cv}]","loteria-nacional-para-la-asistencia-publica",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3.754310345E7","172-14","active",,,,,,
"2019-01-24T01:17:46.000Z","2014-07-18T00:00:00.000Z",,"Lotería Nacional para la Asistencia Pública","Adjudicación Directa Federal","es","[{id=compranet}]","2014-07-04T00:00:00.000Z","México","Gerencia de Recursos Materiales","LOTENAL","complete","[ESTUDIOS AZTECA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=420180]","[{identifier={legalName=ESTUDIOS AZTECA SA DE CV, scheme=RUPC, id=5195, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ESTUDIOS AZTECA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=estudios-azteca-sa-de-cv}]","Nacional","MXN","Gerencia de Recursos Materiales","SA-006HHQ001-N174-2014-554028","[contractTermination]","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","[estudios-azteca-sa-de-cv]","services","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","Irizabeth Elizarraras Soto","irizabeth-elizarraras-soto","contract","Gerencia de Recursos Materiales","unidad-compradora","SERVICIOS DE PUBLICIDAD EN TELEVISION","[{id=compranet-1620524637144}]","006HHQ001","false","Expirado","SERVICIOS DE PUBLICIDAD EN TELEVISION","direct","institution","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","Gerencia de Recursos Materiales","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","554028","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-554028-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=420180}]","PUBLICIDAD EN TELEVISION","554028","true","Presencial","Lotería Nacional para la Asistencia Pública","2014-12-31T00:00:00.000Z","629072","ocds-0ud2q6-SA-006HHQ001-N174-2014","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","3.754310345E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","LOTENAL","[{name=ESTUDIOS AZTECA SA DE CV, id=estudios-azteca-sa-de-cv}]","loteria-nacional-para-la-asistencia-publica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","3.754310345E7","554028",,,,,,,
"2021-05-09T00:24:27.000Z","2006-03-13T00:00:00.000Z",,"LOTERÍA NACIONAL PARA LA ASISTENCIA PÚBLICA","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2006-03-14T00:00:00.000Z","México","GERENCIA DE RECURSOS MATERIALES",,"complete","[SEGUROS DEL SANATORIO DURANGO S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=062-06]","[{roles=supplier, name=SEGUROS DEL SANATORIO DURANGO S.A. DE C.V., details={type=company}, id=seguros-del-sanatorio-durango-sa-de-cv}]",,"MXN","GERENCIA DE RECURSOS MATERIALES","062-06-062-06","[contract]","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","[seguros-del-sanatorio-durango-sa-de-cv]",,"loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]",,,"contract",,"unidad-compradora","HOSPITALARIOS LPN-06750004-002-2006","[{id=pot-1620519810584}]",,,,"HOSPITALARIOS LPN-06750004-002-2006","open","institution","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","GERENCIA DE RECURSOS MATERIALES","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","062-06",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-062-06-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=062-06}]","HOSPITALARIOS LPN-06750004-002-2006","062-06",,,"LOTERÍA NACIONAL PARA LA ASISTENCIA PÚBLICA","2006-12-31T00:00:00.000Z","062-06","ocds-0ud2q6-062-06",,,,"3.752685764E7",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=SEGUROS DEL SANATORIO DURANGO S.A. DE C.V., id=seguros-del-sanatorio-durango-sa-de-cv}]","loteria-nacional-para-la-asistencia-publica",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3.752685764E7","062-06","active",,,,,,
"2021-05-09T00:24:27.000Z","2006-03-13T00:00:00.000Z",,"LOTERÍA NACIONAL PARA LA ASISTENCIA PÚBLICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2006-03-14T00:00:00.000Z","México","GERENCIA DE RECURSOS MATERIALES",,"complete","[HOSPITALES NACIONALES S.A.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=063-06]","[{roles=supplier, name=HOSPITALES NACIONALES S.A., details={type=company}, id=hospitales-nacionales-sa}]",,"MXN","GERENCIA DE RECURSOS MATERIALES","063-06-063-06","[contract]","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","[hospitales-nacionales-sa]",,"loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]",,,"contract",,"unidad-compradora","HOSPITALARIOS","[{id=pot-1620519810584}]",,,,"HOSPITALARIOS","direct","institution","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","GERENCIA DE RECURSOS MATERIALES","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","063-06",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-063-06-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=063-06}]","HOSPITALARIOS","063-06",,,"LOTERÍA NACIONAL PARA LA ASISTENCIA PÚBLICA","2006-12-31T00:00:00.000Z","063-06","ocds-0ud2q6-063-06",,,,"3.752685764E7",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=HOSPITALES NACIONALES S.A., id=hospitales-nacionales-sa}]","loteria-nacional-para-la-asistencia-publica",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3.752685764E7","063-06","active",,,,,,
"2021-05-09T03:21:07.000Z","2010-01-15T00:00:00.000Z",,"LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2010-01-15T00:00:00.000Z","México","Gerencia de Adquisiciones y Almacenes",,"complete","[ALFREDO PATIýO GUTIERREZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0177&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=002-2010&vv_provsino=0]","[{roles=supplier, name=ALFREDO PATIýO GUTIERREZ, details={type=person}, id=alfredo-patiyo-gutierrez}]","Nacional","MXN","Gerencia de Adquisiciones y Almacenes","06750004-177-10-002-2010","[contract]","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","[alfredo-patiyo-gutierrez]","services","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]",,,"contract","Gerencia de Adquisiciones y Almacenes","unidad-compradora","SERVICIOS PROFESIONALES","[{id=compranet3-1620530467436}]","6750004",,,"SERVICIOS PROFESIONALES","direct","institution","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","Gerencia de Adquisiciones y Almacenes","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","002-2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-002-2010-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0177&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=002-2010&vv_provsino=0}]","SERVICIOS PROFESIONALES","002-2010",,,"LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA",,"06750004-177-10","ocds-0ud2q6-06750004-177-10",,,,"36503498",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=ALFREDO PATIýO GUTIERREZ, id=alfredo-patiyo-gutierrez}]","loteria-nacional-para-la-asistencia-publica",,"[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","36503498","002-2010","active",,,,,,
"2021-05-09T03:21:07.000Z","2003-07-12T00:00:00.000Z",,"LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","Licitación Pública","es","[{id=compranet3}]","2003-07-12T00:00:00.000Z","México","Gerencia de Adquisiciones y Almacenes",,"complete","[FARMACIAS EL FENIX DEL CENTRO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=014-03&p_CveDep=06750&p_CveUni=004&p_NumeroLc=025&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=FARMACIAS EL FENIX DEL CENTRO, S.A. DE C.V., details={type=company}, id=farmacias-el-fenix-del-centro-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones y Almacenes","06750004-025-02-014-03","[contract]","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","[farmacias-el-fenix-del-centro-sa-de-cv]","services","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]",,,"contract","Gerencia de Adquisiciones y Almacenes","unidad-compradora","SERVICIOS DE FARMACIA","[{id=compranet3-1620530467436}]","6750004",,,"SERVICIOS DE FARMACIA","open","institution","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","Gerencia de Adquisiciones y Almacenes","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","014-03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-014-03-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=014-03&p_CveDep=06750&p_CveUni=004&p_NumeroLc=025&p_AnioLc=2002&ConSin=1}]","SERVICIOS DE FARMACIA","014-03",,,"LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA",,"06750004-025-02","ocds-0ud2q6-06750004-025-02",,,,"35415989",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=FARMACIAS EL FENIX DEL CENTRO, S.A. DE C.V., id=farmacias-el-fenix-del-centro-sa-de-cv}]","loteria-nacional-para-la-asistencia-publica",,"[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","35415989","014-03","active",,,,,,
"2021-05-09T03:21:07.000Z","2010-06-30T00:00:00.000Z",,"LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2010-06-30T00:00:00.000Z","México","Gerencia de Adquisiciones y Almacenes",,"complete","[PHARMA TYCSA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0337&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=353-10&vv_provsino=0]","[{roles=supplier, name=PHARMA TYCSA, S.A. DE C.V., details={type=company}, id=pharma-tycsa-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones y Almacenes","06750004-337-10-353-10","[contract]","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","[pharma-tycsa-sa-de-cv]","goods","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]",,,"contract","Gerencia de Adquisiciones y Almacenes","unidad-compradora","ADQUISICION DE MEDICAMENTOS CON SERVICIO DE SURTIMIENTO DE RECETAS","[{id=compranet3-1620530467436}]","6750004",,,"ADQUISICION DE MEDICAMENTOS CON SERVICIO DE SURTIMIENTO DE RECETAS","direct","institution","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","Gerencia de Adquisiciones y Almacenes","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","353-10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-353-10-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0337&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=353-10&vv_provsino=0}]","ADQUISICION DE MEDICAMENTOS CON SERVICIO DE SURTIMIENTO DE RECETAS","353-10",,,"LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA",,"06750004-337-10","ocds-0ud2q6-06750004-337-10",,,,"3.535780001E7",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=PHARMA TYCSA, S.A. DE C.V., id=pharma-tycsa-sa-de-cv}]","loteria-nacional-para-la-asistencia-publica",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3.535780001E7","353-10","active",,,,,,
"2021-05-09T00:24:27.000Z","2010-06-30T00:00:00.000Z","true","LOTERÍA NACIONAL PARA LA ASISTENCIA PÚBLICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-07-01T00:00:00.000Z","México","GERENCIA DE RECURSOS MATERIALES",,"complete","[PHARMA TYCSA S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=353-10]","[{roles=supplier, name=PHARMA TYCSA S.A. DE C.V., details={type=company}, id=pharma-tycsa-sa-de-cv}]",,"MXN","GERENCIA DE RECURSOS MATERIALES","353-10-353-10","[contract]","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","[pharma-tycsa-sa-de-cv]",,"loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]",,,"contract",,"unidad-compradora","ADQUISICION DE MEDICAMENTOS CON SERVICIO DE SURTIMIENTO DE RECETAS","[{id=pot-1620519810584}]",,,,"ADQUISICION DE MEDICAMENTOS CON SERVICIO DE SURTIMIENTO DE RECETAS","direct","institution","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","GERENCIA DE RECURSOS MATERIALES","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","353-10",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-353-10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=353-10}]","ADQUISICION DE MEDICAMENTOS CON SERVICIO DE SURTIMIENTO DE RECETAS","353-10",,,"LOTERÍA NACIONAL PARA LA ASISTENCIA PÚBLICA","2010-12-31T00:00:00.000Z","353-10","ocds-0ud2q6-353-10",,,,"3.535780001E7",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=PHARMA TYCSA S.A. DE C.V., id=pharma-tycsa-sa-de-cv}]","loteria-nacional-para-la-asistencia-publica",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3.535780001E7","353-10","active",,,,,,
"2021-05-09T03:21:07.000Z","2008-02-01T00:00:00.000Z",,"LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","Invitacion a 3","es","[{id=compranet3}]","2008-02-01T00:00:00.000Z","México","Gerencia de Adquisiciones y Almacenes",,"complete","[CLASE MEDICA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0024&vv_AnoInv=2008&vv_TipInv=R&vv_NumCon=009-08&vv_provsino=0]","[{roles=supplier, name=CLASE MEDICA, S.A. DE C.V., details={type=company}, id=clase-medica-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones y Almacenes","06750004-024-08-009-08","[contract]","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","[clase-medica-sa-de-cv]","services","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]",,,"contract","Gerencia de Adquisiciones y Almacenes","unidad-compradora","SERVICIOS MEDICOS PRIMARIOS DE ATENCIýN MEDICA","[{id=compranet3-1620530467436}]","6750004",,,"SERVICIOS MEDICOS PRIMARIOS DE ATENCIýN MEDICA","limited","institution","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","Gerencia de Adquisiciones y Almacenes","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","009-08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-009-08-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0024&vv_AnoInv=2008&vv_TipInv=R&vv_NumCon=009-08&vv_provsino=0}]","SERVICIOS MEDICOS PRIMARIOS DE ATENCIýN MEDICA","009-08",,,"LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA",,"06750004-024-08","ocds-0ud2q6-06750004-024-08",,,,"3.508434695E7",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=CLASE MEDICA, S.A. DE C.V., id=clase-medica-sa-de-cv}]","loteria-nacional-para-la-asistencia-publica",,"[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3.508434695E7","009-08","active",,,,,,
