"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","parties.buyer.memberOf.initials","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","contracts.filedMxCnet","tender.submissionMethodDetails","planning.budget.project","contracts.period.endDate","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","tender.submissionMethod","planning.budget.projectID","parties.buyer.details.govLevel","buyer.memberOf.initials","tender.consolidatedProcessMxCnet"
"2021-05-09T03:21:07.000Z","2011-03-02T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2011-03-02T00:00:00.000Z","México","Subgerencia de Administración en Yucatán","active","complete","[EFECTIVALE,S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CNAOCPYLPCOMB0022009&p_CveDep=16101&p_CveUni=011&p_NumeroLc=002&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=EFECTIVALE,S.A. DE C.V., details={type=company}, id=efectivale-sa-de-cv}]","Nacional","MXN","Subgerencia de Administración en Yucatán","16101011-002-09-CNAOCPYLPCOMB0022009","[contract]","subgerencia-de-administracion-en-yucatan-comision-nacional-del-agua","[efectivale-sa-de-cv]","services","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Administración en Yucatán","unidad-compradora","Servicio de abastecimiento de vales de combustible con aceptaciýn a nivel nacional para el Organismo de Cuenca Penýnsula de Yucatýn y Direcciones Locales Campeche y Quintana Roo.","[{id=compranet3-1620530467436}]","16101011","Servicio de abastecimiento de vales de combustible con aceptaciýn a nivel nacional para el Organismo de Cuenca Penýnsula de Yucatýn y Direcciones Locales Campeche y Quintana Roo.","open","institution","subgerencia-de-administracion-en-yucatan-comision-nacional-del-agua","Subgerencia de Administración en Yucatán","subgerencia-de-administracion-en-yucatan-comision-nacional-del-agua","CNAOCPYLPCOMB0022009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CNAOCPYLPCOMB0022009-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CNAOCPYLPCOMB0022009&p_CveDep=16101&p_CveUni=011&p_NumeroLc=002&p_AnioLc=2009&ConSin=1}]","Servicio de abastecimiento de vales de combustible con aceptaciýn a nivel nacional para el Organismo de Cuenca Penýnsula de Yucatýn y Direcciones Locales Campeche y Quintana Roo.","CNAOCPYLPCOMB0022009","COMISIÓN NACIONAL DEL AGUA","16101011-002-09","ocds-0ud2q6-16101011-002-09","3652173","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EFECTIVALE,S.A. DE C.V., id=efectivale-sa-de-cv}]","comision-nacional-del-agua","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3652173","CNAOCPYLPCOMB0022009"
"2021-05-09T03:21:07.000Z","2007-08-01T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2007-08-01T00:00:00.000Z","México","Subgerencia de Administración en Yucatán","active","complete","[EFECTIVALE,S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CNAGRPYLPCMB0022006&p_CveDep=16101&p_CveUni=011&p_NumeroLc=012&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=EFECTIVALE,S.A. DE C.V., details={type=company}, id=efectivale-sa-de-cv}]","Nacional","MXN","Subgerencia de Administración en Yucatán","16101011-012-05-CNAGRPYLPCMB0022006","[contract]","subgerencia-de-administracion-en-yucatan-comision-nacional-del-agua","[efectivale-sa-de-cv]","services","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Administración en Yucatán","unidad-compradora","Vales de combustible con aceptaciýn a nivel nacional","[{id=compranet3-1620530467436}]","16101011","Vales de combustible con aceptaciýn a nivel nacional","open","institution","subgerencia-de-administracion-en-yucatan-comision-nacional-del-agua","Subgerencia de Administración en Yucatán","subgerencia-de-administracion-en-yucatan-comision-nacional-del-agua","CNAGRPYLPCMB0022006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CNAGRPYLPCMB0022006-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CNAGRPYLPCMB0022006&p_CveDep=16101&p_CveUni=011&p_NumeroLc=012&p_AnioLc=2005&ConSin=1}]","Vales de combustible con aceptaciýn a nivel nacional","CNAGRPYLPCMB0022006","COMISIÓN NACIONAL DEL AGUA","16101011-012-05","ocds-0ud2q6-16101011-012-05","2389700","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EFECTIVALE,S.A. DE C.V., id=efectivale-sa-de-cv}]","comision-nacional-del-agua","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2389700","CNAGRPYLPCMB0022006"
"2021-05-09T03:21:07.000Z","2008-01-01T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2008-01-01T00:00:00.000Z","México","Subgerencia de Administración en Aguascalientes","active","complete","[EFECTIVALE,S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CNAAGS032006-LIC-COM&p_CveDep=16101&p_CveUni=012&p_NumeroLc=005&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=EFECTIVALE,S.A. DE C.V., details={type=company}, id=efectivale-sa-de-cv}]","Nacional","MXN","Subgerencia de Administración en Aguascalientes","16101012-005-05-CNAAGS032006-LIC-COM","[contract]","subgerencia-de-administracion-en-aguascalientes-comision-nacional-del-agua","[efectivale-sa-de-cv]","goods","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Administración en Aguascalientes","unidad-compradora","Servicio de abastecimiento de vales de combustible","[{id=compranet3-1620530467436}]","16101012","Servicio de abastecimiento de vales de combustible","open","institution","subgerencia-de-administracion-en-aguascalientes-comision-nacional-del-agua","Subgerencia de Administración en Aguascalientes","subgerencia-de-administracion-en-aguascalientes-comision-nacional-del-agua","CNAAGS032006-LIC-COM","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CNAAGS032006-LIC-COM-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CNAAGS032006-LIC-COM&p_CveDep=16101&p_CveUni=012&p_NumeroLc=005&p_AnioLc=2005&ConSin=1}]","Servicio de abastecimiento de vales de combustible","CNAAGS032006-LIC-COM","COMISIÓN NACIONAL DEL AGUA","16101012-005-05","ocds-0ud2q6-16101012-005-05","478261.21","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EFECTIVALE,S.A. DE C.V., id=efectivale-sa-de-cv}]","comision-nacional-del-agua","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","478261.21","CNAAGS032006-LIC-COM"
"2021-05-09T03:21:07.000Z","2003-01-01T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2003-01-01T00:00:00.000Z","México","Subgerencia de Administración en Nuevo León","active","complete","[EFECTIVALE,S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SGARBTAM02227RFLP&p_CveDep=16101&p_CveUni=025&p_NumeroLc=012&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=EFECTIVALE,S.A. DE C.V., details={type=company}, id=efectivale-sa-de-cv}]","Nacional","MXN","Subgerencia de Administración en Nuevo León","16101025-012-02-SGARBTAM02227RFLP","[contract]","subgerencia-de-administracion-en-nuevo-leon-comision-nacional-del-agua","[efectivale-sa-de-cv]","services","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Administración en Nuevo León","unidad-compradora","Servicio de Abastecimiento de Vales de Combustible","[{id=compranet3-1620530467436}]","16101025","Servicio de Abastecimiento de Vales de Combustible","open","institution","subgerencia-de-administracion-en-nuevo-leon-comision-nacional-del-agua","Subgerencia de Administración en Nuevo León","subgerencia-de-administracion-en-nuevo-leon-comision-nacional-del-agua","SGARBTAM02227RFLP","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SGARBTAM02227RFLP-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SGARBTAM02227RFLP&p_CveDep=16101&p_CveUni=025&p_NumeroLc=012&p_AnioLc=2002&ConSin=1}]","Servicio de Abastecimiento de Vales de Combustible","SGARBTAM02227RFLP","COMISIÓN NACIONAL DEL AGUA","16101025-012-02","ocds-0ud2q6-16101025-012-02","1820000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EFECTIVALE,S.A. DE C.V., id=efectivale-sa-de-cv}]","comision-nacional-del-agua","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1820000","SGARBTAM02227RFLP"
"2021-05-09T03:21:07.000Z","2003-01-01T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2003-01-01T00:00:00.000Z","México","Subgerencia de Administración en Nuevo León","active","complete","[EFECTIVALE,S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SGARBCHIH02228RFLP&p_CveDep=16101&p_CveUni=025&p_NumeroLc=012&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=EFECTIVALE,S.A. DE C.V., details={type=company}, id=efectivale-sa-de-cv}]","Nacional","MXN","Subgerencia de Administración en Nuevo León","16101025-012-02-SGARBCHIH02228RFLP","[contract]","subgerencia-de-administracion-en-nuevo-leon-comision-nacional-del-agua","[efectivale-sa-de-cv]","services","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Administración en Nuevo León","unidad-compradora","Servicio de Abastecimiento de Vales de Combustible","[{id=compranet3-1620530467436}]","16101025","Servicio de Abastecimiento de Vales de Combustible","open","institution","subgerencia-de-administracion-en-nuevo-leon-comision-nacional-del-agua","Subgerencia de Administración en Nuevo León","subgerencia-de-administracion-en-nuevo-leon-comision-nacional-del-agua","SGARBCHIH02228RFLP","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SGARBCHIH02228RFLP-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SGARBCHIH02228RFLP&p_CveDep=16101&p_CveUni=025&p_NumeroLc=012&p_AnioLc=2002&ConSin=1}]","Servicio de Abastecimiento de Vales de Combustible","SGARBCHIH02228RFLP","COMISIÓN NACIONAL DEL AGUA","16101025-012-02","ocds-0ud2q6-16101025-012-02","2000000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EFECTIVALE,S.A. DE C.V., id=efectivale-sa-de-cv}]","comision-nacional-del-agua","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2000000","SGARBCHIH02228RFLP"
"2021-05-09T03:21:07.000Z","2005-07-03T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2005-07-03T00:00:00.000Z","México","Subgerencia de Administración Frontera Sur","active","complete","[EFECTIVALE,S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=016&p_CveDep=16101&p_CveUni=003&p_NumeroLc=010&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=EFECTIVALE,S.A. DE C.V., details={type=company}, id=efectivale-sa-de-cv}]","Nacional","MXN","Subgerencia de Administración Frontera Sur","16101003-010-03-16","[contract]","subgerencia-de-administracion-frontera-sur-comision-nacional-del-agua","[efectivale-sa-de-cv]","services","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Administración Frontera Sur","unidad-compradora","suministro de vales de combustible con aceptacion a nivel nacional","[{id=compranet3-1620530467436}]","16101003","suministro de vales de combustible con aceptacion a nivel nacional","open","institution","subgerencia-de-administracion-frontera-sur-comision-nacional-del-agua","Subgerencia de Administración Frontera Sur","subgerencia-de-administracion-frontera-sur-comision-nacional-del-agua","16","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-16-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=016&p_CveDep=16101&p_CveUni=003&p_NumeroLc=010&p_AnioLc=2003&ConSin=1}]","suministro de vales de combustible con aceptacion a nivel nacional","16","COMISIÓN NACIONAL DEL AGUA","16101003-010-03","ocds-0ud2q6-16101003-010-03","600000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EFECTIVALE,S.A. DE C.V., id=efectivale-sa-de-cv}]","comision-nacional-del-agua","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","600000","16"
"2021-05-09T03:21:07.000Z","2006-08-07T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2006-08-07T00:00:00.000Z","México","Subgerencia de Administración Frontera Sur","active","complete","[EFECTIVALE,S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SGA-FS-TAB-05-SR-RF&p_CveDep=16101&p_CveUni=003&p_NumeroLc=012&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=EFECTIVALE,S.A. DE C.V., details={type=company}, id=efectivale-sa-de-cv}]","Nacional","MXN","Subgerencia de Administración Frontera Sur","16101003-012-05-SGA-FS-TAB-05-SR-RF","[contract]","subgerencia-de-administracion-frontera-sur-comision-nacional-del-agua","[efectivale-sa-de-cv]","services","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Administración Frontera Sur","unidad-compradora","Servicio de Suministro de Vales de Gasolina","[{id=compranet3-1620530467436}]","16101003","Servicio de Suministro de Vales de Gasolina","open","institution","subgerencia-de-administracion-frontera-sur-comision-nacional-del-agua","Subgerencia de Administración Frontera Sur","subgerencia-de-administracion-frontera-sur-comision-nacional-del-agua","SGA-FS-TAB-05-SR-RF","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SGA-FS-TAB-05-SR-RF-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SGA-FS-TAB-05-SR-RF&p_CveDep=16101&p_CveUni=003&p_NumeroLc=012&p_AnioLc=2005&ConSin=1}]","Servicio de Suministro de Vales de Gasolina","SGA-FS-TAB-05-SR-RF","COMISIÓN NACIONAL DEL AGUA","16101003-012-05","ocds-0ud2q6-16101003-012-05","217391.3","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EFECTIVALE,S.A. DE C.V., id=efectivale-sa-de-cv}]","comision-nacional-del-agua","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","217391.3","SGA-FS-TAB-05-SR-RF"
"2021-05-09T03:21:07.000Z","2006-07-01T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2006-07-01T00:00:00.000Z","México","Subgerencia de Administración Frontera Sur","active","complete","[EFECTIVALE,S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SGA-FS-TAB-04-SR-102&p_CveDep=16101&p_CveUni=003&p_NumeroLc=036&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=EFECTIVALE,S.A. DE C.V., details={type=company}, id=efectivale-sa-de-cv}]","Nacional","MXN","Subgerencia de Administración Frontera Sur","16101003-036-04-SGA-FS-TAB-04-SR-102","[contract]","subgerencia-de-administracion-frontera-sur-comision-nacional-del-agua","[efectivale-sa-de-cv]","services","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Administración Frontera Sur","unidad-compradora","Servicio de Suministro de Vales de Gasolina para la Gerencia Estatal Tabasco","[{id=compranet3-1620530467436}]","16101003","Servicio de Suministro de Vales de Gasolina para la Gerencia Estatal Tabasco","open","institution","subgerencia-de-administracion-frontera-sur-comision-nacional-del-agua","Subgerencia de Administración Frontera Sur","subgerencia-de-administracion-frontera-sur-comision-nacional-del-agua","SGA-FS-TAB-04-SR-102","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SGA-FS-TAB-04-SR-102-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SGA-FS-TAB-04-SR-102&p_CveDep=16101&p_CveUni=003&p_NumeroLc=036&p_AnioLc=2004&ConSin=1}]","Servicio de Suministro de Vales de Gasolina para la Gerencia Estatal Tabasco","SGA-FS-TAB-04-SR-102","COMISIÓN NACIONAL DEL AGUA","16101003-036-04","ocds-0ud2q6-16101003-036-04","1500000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EFECTIVALE,S.A. DE C.V., id=efectivale-sa-de-cv}]","comision-nacional-del-agua","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1500000","SGA-FS-TAB-04-SR-102"
"2021-05-09T03:21:07.000Z","2005-06-01T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2005-06-01T00:00:00.000Z","México","Subgerencia de Administración en Coahuila","active","complete","[EFECTIVALE,S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CNA-GRCCN-003/03&p_CveDep=16101&p_CveUni=005&p_NumeroLc=002&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=EFECTIVALE,S.A. DE C.V., details={type=company}, id=efectivale-sa-de-cv}]","Nacional","MXN","Subgerencia de Administración en Coahuila","16101005-002-03-CNA-GRCCN-003/03","[contract]","subgerencia-de-administracion-en-coahuila-comision-nacional-del-agua","[efectivale-sa-de-cv]","services","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Administración en Coahuila","unidad-compradora","Servicio de abastecimiento de vales de combustible con aceptación a nivel nacional para los Estados de Zacatecas (Guadalupe), Durango, Coahuila (Saltillo) y Regional Cuencas Centrales del Norte (Torreón).","[{id=compranet3-1620530467436}]","16101005","Servicio de abastecimiento de vales de combustible con aceptación a nivel nacional para los Estados de Zacatecas (Guadalupe), Durango, Coahuila (Saltillo) y Regional Cuencas Centrales del Norte (Torreón).","open","institution","subgerencia-de-administracion-en-coahuila-comision-nacional-del-agua","Subgerencia de Administración en Coahuila","subgerencia-de-administracion-en-coahuila-comision-nacional-del-agua","CNA-GRCCN-003/03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CNA-GRCCN-003/03-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CNA-GRCCN-003/03&p_CveDep=16101&p_CveUni=005&p_NumeroLc=002&p_AnioLc=2003&ConSin=1}]","Servicio de abastecimiento de vales de combustible con aceptación a nivel nacional para los Estados de Zacatecas (Guadalupe), Durango, Coahuila (Saltillo) y Regional Cuencas Centrales del Norte (Torreón).","CNA-GRCCN-003/03","COMISIÓN NACIONAL DEL AGUA","16101005-002-03","ocds-0ud2q6-16101005-002-03","5649158.35","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EFECTIVALE,S.A. DE C.V., id=efectivale-sa-de-cv}]","comision-nacional-del-agua","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5649158.35","CNA-GRCCN-003/03"
"2021-05-09T03:21:07.000Z","2003-04-03T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2003-04-03T00:00:00.000Z","México","Subgerencia de Administración en Coahuila","active","complete","[EFECTIVALE,S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CNA-GRCCN-012-02&p_CveDep=16101&p_CveUni=005&p_NumeroLc=007&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=EFECTIVALE,S.A. DE C.V., details={type=company}, id=efectivale-sa-de-cv}]","Nacional","MXN","Subgerencia de Administración en Coahuila","16101005-007-02-CNA-GRCCN-012-02","[contract]","subgerencia-de-administracion-en-coahuila-comision-nacional-del-agua","[efectivale-sa-de-cv]","goods","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Administración en Coahuila","unidad-compradora","SERVICIO DE ABASTECIEMIENTO DE VALES DE COMBUSTIBLE CON ACEPTACION A NIVEL NACIONAL PARA LOS ESTADOS DE ZACATECAS, DURANGO, COAHUILA (SALTILLO) Y REGIONAL CUENCAS CENTRALES DEL NORTE (TORREON)","[{id=compranet3-1620530467436}]","16101005","SERVICIO DE ABASTECIEMIENTO DE VALES DE COMBUSTIBLE CON ACEPTACION A NIVEL NACIONAL PARA LOS ESTADOS DE ZACATECAS, DURANGO, COAHUILA (SALTILLO) Y REGIONAL CUENCAS CENTRALES DEL NORTE (TORREON)","open","institution","subgerencia-de-administracion-en-coahuila-comision-nacional-del-agua","Subgerencia de Administración en Coahuila","subgerencia-de-administracion-en-coahuila-comision-nacional-del-agua","CNA-GRCCN-012-02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CNA-GRCCN-012-02-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CNA-GRCCN-012-02&p_CveDep=16101&p_CveUni=005&p_NumeroLc=007&p_AnioLc=2002&ConSin=1}]","SERVICIO DE ABASTECIEMIENTO DE VALES DE COMBUSTIBLE CON ACEPTACION A NIVEL NACIONAL PARA LOS ESTADOS DE ZACATECAS, DURANGO, COAHUILA (SALTILLO) Y REGIONAL CUENCAS CENTRALES DEL NORTE (TORREON)","CNA-GRCCN-012-02","COMISIÓN NACIONAL DEL AGUA","16101005-007-02","ocds-0ud2q6-16101005-007-02","4609301.76","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EFECTIVALE,S.A. DE C.V., id=efectivale-sa-de-cv}]","comision-nacional-del-agua","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4609301.76","CNA-GRCCN-012-02"
"2021-05-09T03:21:07.000Z","2004-09-03T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2004-09-03T00:00:00.000Z","México","Subgerencia de Administración Frontera Sur","active","complete","[EFECTIVALE,S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SGA-FS-TAB-04-SR-010&p_CveDep=16101&p_CveUni=003&p_NumeroLc=003&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=EFECTIVALE,S.A. DE C.V., details={type=company}, id=efectivale-sa-de-cv}]","Nacional","MXN","Subgerencia de Administración Frontera Sur","16101003-003-04-SGA-FS-TAB-04-SR-010","[contract]","subgerencia-de-administracion-frontera-sur-comision-nacional-del-agua","[efectivale-sa-de-cv]","goods","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Administración Frontera Sur","unidad-compradora","Servicio de Vales de Combustible","[{id=compranet3-1620530467436}]","16101003","Servicio de Vales de Combustible","open","institution","subgerencia-de-administracion-frontera-sur-comision-nacional-del-agua","Subgerencia de Administración Frontera Sur","subgerencia-de-administracion-frontera-sur-comision-nacional-del-agua","SGA-FS-TAB-04-SR-010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SGA-FS-TAB-04-SR-010-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SGA-FS-TAB-04-SR-010&p_CveDep=16101&p_CveUni=003&p_NumeroLc=003&p_AnioLc=2004&ConSin=1}]","Servicio de Vales de Combustible","SGA-FS-TAB-04-SR-010","COMISIÓN NACIONAL DEL AGUA","16101003-003-04","ocds-0ud2q6-16101003-003-04","560000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EFECTIVALE,S.A. DE C.V., id=efectivale-sa-de-cv}]","comision-nacional-del-agua","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","560000","SGA-FS-TAB-04-SR-010"
