"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2006-05-03T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","INVITACION A TRES PERSONAS","es","[{id=pot}]","2006-05-08T00:00:00.000Z","México","CENTRO SCT NUEVO LEON","active","complete","[INGENIERIA INTEGRAL DE CAMINOS Y URBANIZACION S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6-S-CE-A-087-Y-0-6]","[{roles=supplier, name=INGENIERIA INTEGRAL DE CAMINOS Y URBANIZACION S.A. DE C.V., details={type=company}, id=ingenieria-integral-de-caminos-y-urbanizacion-sa-de-cv}]","MXN","CENTRO SCT NUEVO LEON","6-S-CE-A-087-Y-0-6-6-S-CE-A-087-Y-0-6","[contract]","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","[ingenieria-integral-de-caminos-y-urbanizacion-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ELABORACION DE ESTUDIOS Y PROYECTOS PARA LA ADECUACION AL PROYECTO DEL ENTRONQUE CON EL ANILLO PERIFERICO Y ACCESO EN EL KM. 85 500.","[{id=pot-1620519810584}]","ELABORACION DE ESTUDIOS Y PROYECTOS PARA LA ADECUACION AL PROYECTO DEL ENTRONQUE CON EL ANILLO PERIFERICO Y ACCESO EN EL KM. 85 500.","limited","institution","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","CENTRO SCT NUEVO LEON","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","6-S-CE-A-087-Y-0-6","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-6-S-CE-A-087-Y-0-6-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6-S-CE-A-087-Y-0-6}]","ELABORACION DE ESTUDIOS Y PROYECTOS PARA LA ADECUACION AL PROYECTO DEL ENTRONQUE CON EL ANILLO PERIFERICO Y ACCESO EN EL KM. 85 500.","6-S-CE-A-087-Y-0-6","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2006-07-06T00:00:00.000Z","6-S-CE-A-087-Y-0-6","ocds-0ud2q6-6-S-CE-A-087-Y-0-6","795803.28","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INGENIERIA INTEGRAL DE CAMINOS Y URBANIZACION S.A. DE C.V., id=ingenieria-integral-de-caminos-y-urbanizacion-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","795803.28","6-S-CE-A-087-Y-0-6",
"2021-05-09T00:24:27.000Z","2006-06-06T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2006-06-07T00:00:00.000Z","México","CENTRO SCT NUEVO LEON","active","complete","[GRUPO FORMADO POR: TRITURADOS RR S.A. DE C.V. Y COINCAT S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6-S-CE-A-102-W-0-6]","[{roles=supplier, name=GRUPO FORMADO POR: TRITURADOS RR S.A. DE C.V. Y COINCAT S.A. DE C.V., details={type=company}, id=grupo-formado-por:-triturados-rr-sa-de-cv-y-coincat-sa-de-cv}]","MXN","CENTRO SCT NUEVO LEON","6-S-CE-A-102-W-0-6-6-S-CE-A-102-W-0-6","[contract]","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","[grupo-formado-por:-triturados-rr-sa-de-cv-y-coincat-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","AMPLIACION DE TERRACERIAS DEL KM. 241 500 AL 245 000 EN LA CARRETERA CD. VICTORIA - MONTERREY.","[{id=pot-1620519810584}]","AMPLIACION DE TERRACERIAS DEL KM. 241 500 AL 245 000 EN LA CARRETERA CD. VICTORIA - MONTERREY.","open","institution","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","CENTRO SCT NUEVO LEON","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","6-S-CE-A-102-W-0-6","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-6-S-CE-A-102-W-0-6-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6-S-CE-A-102-W-0-6}]","AMPLIACION DE TERRACERIAS DEL KM. 241 500 AL 245 000 EN LA CARRETERA CD. VICTORIA - MONTERREY.","6-S-CE-A-102-W-0-6","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2006-11-06T00:00:00.000Z","6-S-CE-A-102-W-0-6","ocds-0ud2q6-6-S-CE-A-102-W-0-6","2.352374588E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO FORMADO POR: TRITURADOS RR S.A. DE C.V. Y COINCAT S.A. DE C.V., id=grupo-formado-por:-triturados-rr-sa-de-cv-y-coincat-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2.352374588E7","6-S-CE-A-102-W-0-6","true"
"2021-05-09T00:24:27.000Z","2006-07-19T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2006-08-01T00:00:00.000Z","México","CENTRO SCT NUEVO LEON","active","complete","[CONSTRUCTORA MOYEDA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6-S-CE-A-103-W-0-6]","[{roles=supplier, name=CONSTRUCTORA MOYEDA S.A. DE C.V., details={type=company}, id=constructora-moyeda-sa-de-cv}]","MXN","CENTRO SCT NUEVO LEON","6-S-CE-A-103-W-0-6-6-S-CE-A-103-W-0-6","[contract]","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","[constructora-moyeda-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONSTRUCCION DEL PUENTE GENERAL TERAN Y SUS ACCESOS Y DEMOLICION DE LA ESTRUCTURA EXISTENTE EN EL KM. 20 382.8 EN LA CARRETERA MONTEMORELOS GRAL. TERAN - CHINA.","[{id=pot-1620519810584}]","CONSTRUCCION DEL PUENTE GENERAL TERAN Y SUS ACCESOS Y DEMOLICION DE LA ESTRUCTURA EXISTENTE EN EL KM. 20 382.8 EN LA CARRETERA MONTEMORELOS GRAL. TERAN - CHINA.","open","institution","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","CENTRO SCT NUEVO LEON","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","6-S-CE-A-103-W-0-6","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-6-S-CE-A-103-W-0-6-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6-S-CE-A-103-W-0-6}]","CONSTRUCCION DEL PUENTE GENERAL TERAN Y SUS ACCESOS Y DEMOLICION DE LA ESTRUCTURA EXISTENTE EN EL KM. 20 382.8 EN LA CARRETERA MONTEMORELOS GRAL. TERAN - CHINA.","6-S-CE-A-103-W-0-6","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2006-12-31T00:00:00.000Z","6-S-CE-A-103-W-0-6","ocds-0ud2q6-6-S-CE-A-103-W-0-6","1.054040889E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONSTRUCTORA MOYEDA S.A. DE C.V., id=constructora-moyeda-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.054040889E7","6-S-CE-A-103-W-0-6",
"2021-05-09T00:24:27.000Z","2006-07-21T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","INVITACION A TRES PERSONAS","es","[{id=pot}]","2006-07-24T00:00:00.000Z","México","CENTRO SCT NUEVO LEON","active","complete","[ING. ANGEL PEREZ MONTAÑO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6-S-CE-A-106-Y-0-6]","[{roles=supplier, name=ING. ANGEL PEREZ MONTAÑO, details={type=person}, id=ing-angel-perez-montano}]","MXN","CENTRO SCT NUEVO LEON","6-S-CE-A-106-Y-0-6-6-S-CE-A-106-Y-0-6","[contract]","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","[ing-angel-perez-montano]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ELABORACION DE ADECUACIONES PARA PASOS INFERIORES DE LOS PROYECTOS DE PUENTES UBICADOS EN EL KM. 67 460 KM. 73 300 Y KM. 74 170 EN LA AUTOPISTA MONTERREY SALTILLO.","[{id=pot-1620519810584}]","ELABORACION DE ADECUACIONES PARA PASOS INFERIORES DE LOS PROYECTOS DE PUENTES UBICADOS EN EL KM. 67 460 KM. 73 300 Y KM. 74 170 EN LA AUTOPISTA MONTERREY SALTILLO.","limited","institution","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","CENTRO SCT NUEVO LEON","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","6-S-CE-A-106-Y-0-6","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-6-S-CE-A-106-Y-0-6-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6-S-CE-A-106-Y-0-6}]","ELABORACION DE ADECUACIONES PARA PASOS INFERIORES DE LOS PROYECTOS DE PUENTES UBICADOS EN EL KM. 67 460 KM. 73 300 Y KM. 74 170 EN LA AUTOPISTA MONTERREY SALTILLO.","6-S-CE-A-106-Y-0-6","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2006-09-30T00:00:00.000Z","6-S-CE-A-106-Y-0-6","ocds-0ud2q6-6-S-CE-A-106-Y-0-6","249999.97","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ING. ANGEL PEREZ MONTAÑO, id=ing-angel-perez-montano}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","249999.97","6-S-CE-A-106-Y-0-6",
"2021-05-09T00:24:27.000Z","2006-10-02T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","INVITACION A TRES PERSONAS","es","[{id=pot}]","2006-10-05T00:00:00.000Z","México","CENTRO SCT NUEVO LEON","active","complete","[INGENIERIA INTEGRAL DE CAMINOS Y URBANIZACION S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6-S-CE-A-108-Y-0-6]","[{roles=supplier, name=INGENIERIA INTEGRAL DE CAMINOS Y URBANIZACION S.A. DE C.V., details={type=company}, id=ingenieria-integral-de-caminos-y-urbanizacion-sa-de-cv}]","MXN","CENTRO SCT NUEVO LEON","6-S-CE-A-108-Y-0-6-6-S-CE-A-108-Y-0-6","[contract]","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","[ingenieria-integral-de-caminos-y-urbanizacion-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ELABORACION DE PROYECTOS EJECUTIVOS EN LA CARRETERA LIBRAMIENTO NOROESTE DE MONTERREY.","[{id=pot-1620519810584}]","ELABORACION DE PROYECTOS EJECUTIVOS EN LA CARRETERA LIBRAMIENTO NOROESTE DE MONTERREY.","limited","institution","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","CENTRO SCT NUEVO LEON","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","6-S-CE-A-108-Y-0-6","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-6-S-CE-A-108-Y-0-6-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6-S-CE-A-108-Y-0-6}]","ELABORACION DE PROYECTOS EJECUTIVOS EN LA CARRETERA LIBRAMIENTO NOROESTE DE MONTERREY.","6-S-CE-A-108-Y-0-6","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2006-12-15T00:00:00.000Z","6-S-CE-A-108-Y-0-6","ocds-0ud2q6-6-S-CE-A-108-Y-0-6","650000.68","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INGENIERIA INTEGRAL DE CAMINOS Y URBANIZACION S.A. DE C.V., id=ingenieria-integral-de-caminos-y-urbanizacion-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","650000.68","6-S-CE-A-108-Y-0-6",
"2021-05-09T00:24:27.000Z","2006-10-02T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","INVITACION A TRES PERSONAS","es","[{id=pot}]","2006-10-05T00:00:00.000Z","México","CENTRO SCT NUEVO LEON","active","complete","[ARQ. RENE CIELO SERRANO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6-S-CE-A-121-Y-0-6]","[{roles=supplier, name=ARQ. RENE CIELO SERRANO, details={type=person}, id=arq-rene-cielo-serrano}]","MXN","CENTRO SCT NUEVO LEON","6-S-CE-A-121-Y-0-6-6-S-CE-A-121-Y-0-6","[contract]","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","[arq-rene-cielo-serrano]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUPERVISION EXTERNA DE OBRA DE MODERNIZACION EN LA CARRETERA CD. VICTORIA - MONTERREY.","[{id=pot-1620519810584}]","SUPERVISION EXTERNA DE OBRA DE MODERNIZACION EN LA CARRETERA CD. VICTORIA - MONTERREY.","limited","institution","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","CENTRO SCT NUEVO LEON","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","6-S-CE-A-121-Y-0-6","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-6-S-CE-A-121-Y-0-6-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6-S-CE-A-121-Y-0-6}]","SUPERVISION EXTERNA DE OBRA DE MODERNIZACION EN LA CARRETERA CD. VICTORIA - MONTERREY.","6-S-CE-A-121-Y-0-6","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2006-12-15T00:00:00.000Z","6-S-CE-A-121-Y-0-6","ocds-0ud2q6-6-S-CE-A-121-Y-0-6","506908.66","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ARQ. RENE CIELO SERRANO, id=arq-rene-cielo-serrano}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","506908.66","6-S-CE-A-121-Y-0-6",
"2021-05-09T00:24:27.000Z","2006-10-25T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","INVITACION A TRES PERSONAS","es","[{id=pot}]","2006-10-31T00:00:00.000Z","México","CENTRO SCT NUEVO LEON","active","complete","[ING. ANGEL MACIAS GARZA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6-S-CE-A-122-W-0-6]","[{roles=supplier, name=ING. ANGEL MACIAS GARZA, details={type=person}, id=ing-angel-macias-garza}]","MXN","CENTRO SCT NUEVO LEON","6-S-CE-A-122-W-0-6-6-S-CE-A-122-W-0-6","[contract]","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","[ing-angel-macias-garza]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADECUACION DE UN RETORNO COMO PASO INFERIOR EN LA CARRETERA LIBRAMIENTO NOROESTE DE MONTERREY EN EL KM. 3 460.","[{id=pot-1620519810584}]","ADECUACION DE UN RETORNO COMO PASO INFERIOR EN LA CARRETERA LIBRAMIENTO NOROESTE DE MONTERREY EN EL KM. 3 460.","limited","institution","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","CENTRO SCT NUEVO LEON","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","6-S-CE-A-122-W-0-6","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-6-S-CE-A-122-W-0-6-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6-S-CE-A-122-W-0-6}]","ADECUACION DE UN RETORNO COMO PASO INFERIOR EN LA CARRETERA LIBRAMIENTO NOROESTE DE MONTERREY EN EL KM. 3 460.","6-S-CE-A-122-W-0-6","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2009-12-28T00:00:00.000Z","6-S-CE-A-122-W-0-6","ocds-0ud2q6-6-S-CE-A-122-W-0-6","2378842.06","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ING. ANGEL MACIAS GARZA, id=ing-angel-macias-garza}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2378842.06","6-S-CE-A-122-W-0-6",
"2021-05-09T00:24:27.000Z","2006-10-03T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","ADJUDICACION DIRECTA","es","[{id=pot}]","2006-10-03T00:00:00.000Z","México","CENTRO SCT NUEVO LEON","active","complete","[INSTITUTO TECTNOLOGICO DE ESTUDIOS SUPERIORES DE MONTERREY]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6-S-CE-A-124-Y-0-6]","[{roles=supplier, name=INSTITUTO TECTNOLOGICO DE ESTUDIOS SUPERIORES DE MONTERREY, details={type=company}, id=instituto-tectnologico-de-estudios-superiores-de-monterrey}]","MXN","CENTRO SCT NUEVO LEON","6-S-CE-A-124-Y-0-6-6-S-CE-A-124-Y-0-6","[contract]","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","[instituto-tectnologico-de-estudios-superiores-de-monterrey]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ELABORACION DEL DICTAMEN DE FACTIBILIDAD TECNICA ECONOMICA Y AMBIENTAL PARA EL PROYECTO DE LA CARRETERA MONTERREY - CD. MIER.","[{id=pot-1620519810584}]","ELABORACION DEL DICTAMEN DE FACTIBILIDAD TECNICA ECONOMICA Y AMBIENTAL PARA EL PROYECTO DE LA CARRETERA MONTERREY - CD. MIER.","direct","institution","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","CENTRO SCT NUEVO LEON","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","6-S-CE-A-124-Y-0-6","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-6-S-CE-A-124-Y-0-6-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6-S-CE-A-124-Y-0-6}]","ELABORACION DEL DICTAMEN DE FACTIBILIDAD TECNICA ECONOMICA Y AMBIENTAL PARA EL PROYECTO DE LA CARRETERA MONTERREY - CD. MIER.","6-S-CE-A-124-Y-0-6","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2006-12-15T00:00:00.000Z","6-S-CE-A-124-Y-0-6","ocds-0ud2q6-6-S-CE-A-124-Y-0-6","64297.32","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INSTITUTO TECTNOLOGICO DE ESTUDIOS SUPERIORES DE MONTERREY, id=instituto-tectnologico-de-estudios-superiores-de-monterrey}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","64297.32","6-S-CE-A-124-Y-0-6",
"2021-05-09T00:24:27.000Z","2006-03-01T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2006-03-15T00:00:00.000Z","México","CENTRO SCT NUEVO LEON","active","complete","[CAMINOS Y VIALIDADES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6-S-CF-A-053-W-0-6]","[{roles=supplier, name=CAMINOS Y VIALIDADES S.A. DE C.V., details={type=company}, id=caminos-y-vialidades-sa-de-cv}]","MXN","CENTRO SCT NUEVO LEON","6-S-CF-A-053-W-0-6-6-S-CF-A-053-W-0-6","[contract]","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","[caminos-y-vialidades-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","RECONSTRUCCION DE TERRACERIAS OBRAS DE DRENAJE Y REVESTIMIENTO DEL CAMINO RURAL TRANCAS - LA CEBOLLA CON UNA META DE 7.0 KMS. EN EL MUNICIPIO DE RAYONES NUEVO LEON.","[{id=pot-1620519810584}]","RECONSTRUCCION DE TERRACERIAS OBRAS DE DRENAJE Y REVESTIMIENTO DEL CAMINO RURAL TRANCAS - LA CEBOLLA CON UNA META DE 7.0 KMS. EN EL MUNICIPIO DE RAYONES NUEVO LEON.","open","institution","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","CENTRO SCT NUEVO LEON","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","6-S-CF-A-053-W-0-6","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-6-S-CF-A-053-W-0-6-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6-S-CF-A-053-W-0-6}]","RECONSTRUCCION DE TERRACERIAS OBRAS DE DRENAJE Y REVESTIMIENTO DEL CAMINO RURAL TRANCAS - LA CEBOLLA CON UNA META DE 7.0 KMS. EN EL MUNICIPIO DE RAYONES NUEVO LEON.","6-S-CF-A-053-W-0-6","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2006-07-12T00:00:00.000Z","6-S-CF-A-053-W-0-6","ocds-0ud2q6-6-S-CF-A-053-W-0-6","700000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CAMINOS Y VIALIDADES S.A. DE C.V., id=caminos-y-vialidades-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","700000","6-S-CF-A-053-W-0-6",
"2021-05-09T00:24:27.000Z","2006-03-14T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2006-03-15T00:00:00.000Z","México","CENTRO SCT NUEVO LEON","active","complete","[INERCIAL GRUPO CONSTRUCTOR S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6-S-CF-A-055-W-0-6]","[{roles=supplier, name=INERCIAL GRUPO CONSTRUCTOR S.A. DE C.V., details={type=company}, id=inercial-grupo-constructor-sa-de-cv}]","MXN","CENTRO SCT NUEVO LEON","6-S-CF-A-055-W-0-6-6-S-CF-A-055-W-0-6","[contract]","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","[inercial-grupo-constructor-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","RECONSTRUCCION DE TERRACERIAS OBRAS DE DRENAJE Y REVESTIMIENTO DE LOS CAMINOS RURALES RAMAL A LAS BARRETAS CON UNA META DE 10.0 KMS. RAMAL A SANTA ROSA CON UNA META DE 4.2 KMS. Y SAN ISIDRO - MEDEROS CON UNA META DE 21.0 KMS. EN EL MUNICIPIO DE LINARES","[{id=pot-1620519810584}]","RECONSTRUCCION DE TERRACERIAS OBRAS DE DRENAJE Y REVESTIMIENTO DE LOS CAMINOS RURALES RAMAL A LAS BARRETAS CON UNA META DE 10.0 KMS. RAMAL A SANTA ROSA CON UNA META DE 4.2 KMS. Y SAN ISIDRO - MEDEROS CON UNA META DE 21.0 KMS. EN EL MUNICIPIO DE LINARES","open","institution","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","CENTRO SCT NUEVO LEON","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","6-S-CF-A-055-W-0-6","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-6-S-CF-A-055-W-0-6-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6-S-CF-A-055-W-0-6}]","RECONSTRUCCION DE TERRACERIAS OBRAS DE DRENAJE Y REVESTIMIENTO DE LOS CAMINOS RURALES RAMAL A LAS BARRETAS CON UNA META DE 10.0 KMS. RAMAL A SANTA ROSA CON UNA META DE 4.2 KMS. Y SAN ISIDRO - MEDEROS CON UNA META DE 21.0 KMS. EN EL MUNICIPIO DE LINARES","6-S-CF-A-055-W-0-6","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2006-08-11T00:00:00.000Z","6-S-CF-A-055-W-0-6","ocds-0ud2q6-6-S-CF-A-055-W-0-6","2366410.21","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INERCIAL GRUPO CONSTRUCTOR S.A. DE C.V., id=inercial-grupo-constructor-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2366410.21","6-S-CF-A-055-W-0-6",
