"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2016-04-18T00:00:00.000Z","HOSPITAL REGIONAL DE ALTA ESPECIALIDAD CIUDAD VICTORIA BICENTENARIO 2010","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-04-18T00:00:00.000Z","México","DIRECCION DE ADMINISTRACION Y FINANZAS","active","complete","[FARMACEUTICOS MAYPO S.A DE C.V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=HRAEV/RM/254/LPI/2016]","[{roles=supplier, name=FARMACEUTICOS MAYPO S.A DE C.V, details={type=company}, id=farmaceuticos-maypo-sa-de-cv}]","MXN","DIRECCION DE ADMINISTRACION Y FINANZAS","HRAEV/RM/254/LPI/2016-HRAEV/RM/254/LPI/2016","[contract]","direccion-de-administracion-y-finanzas-hospital-regional-de-alta-especialidad-ciudad-victoria-bicentenario-2010","[farmaceuticos-maypo-sa-de-cv]","hospital-regional-de-alta-especialidad-ciudad-victoria-bicentenario-2010","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MEDICINAS Y PRODUCTOS FARMACEUTICOS","[{id=pot-1620519810584}]","MEDICINAS Y PRODUCTOS FARMACEUTICOS","direct","institution","direccion-de-administracion-y-finanzas-hospital-regional-de-alta-especialidad-ciudad-victoria-bicentenario-2010","DIRECCION DE ADMINISTRACION Y FINANZAS","direccion-de-administracion-y-finanzas-hospital-regional-de-alta-especialidad-ciudad-victoria-bicentenario-2010","HRAEV/RM/254/LPI/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-HRAEV/RM/254/LPI/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=HRAEV/RM/254/LPI/2016}]","MEDICINAS Y PRODUCTOS FARMACEUTICOS","HRAEV/RM/254/LPI/2016","HOSPITAL REGIONAL DE ALTA ESPECIALIDAD CIUDAD VICTORIA BICENTENARIO 2010","2016-12-31T00:00:00.000Z","HRAEV/RM/254/LPI/2016","ocds-0ud2q6-HRAEV/RM/254/LPI/2016","884813.15","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FARMACEUTICOS MAYPO S.A DE C.V, id=farmaceuticos-maypo-sa-de-cv}]","hospital-regional-de-alta-especialidad-ciudad-victoria-bicentenario-2010","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","884813.15","HRAEV/RM/254/LPI/2016"
"2021-05-09T00:24:27.000Z","2012-02-27T00:00:00.000Z","HOSPITAL REGIONAL DE ALTA ESPECIALIDAD CIUDAD VICTORIA BICENTENARIO 2010","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2012-02-27T00:00:00.000Z","México","DIRECCION DE ADMINISTRACION Y FINANZAS","active","complete","[JUAMA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=HRAEV/RM/0108/LP/2012]","[{roles=supplier, name=JUAMA S.A. DE C.V., details={type=company}, id=juama-sa-de-cv}]","MXN","DIRECCION DE ADMINISTRACION Y FINANZAS","HRAEV/RM/0108/LP/2012-HRAEV/RM/0108/LP/2012","[contract]","direccion-de-administracion-y-finanzas-hospital-regional-de-alta-especialidad-ciudad-victoria-bicentenario-2010","[juama-sa-de-cv]","hospital-regional-de-alta-especialidad-ciudad-victoria-bicentenario-2010","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIAL DE CURACION","[{id=pot-1620519810584}]","MATERIAL DE CURACION","open","institution","direccion-de-administracion-y-finanzas-hospital-regional-de-alta-especialidad-ciudad-victoria-bicentenario-2010","DIRECCION DE ADMINISTRACION Y FINANZAS","direccion-de-administracion-y-finanzas-hospital-regional-de-alta-especialidad-ciudad-victoria-bicentenario-2010","HRAEV/RM/0108/LP/2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-HRAEV/RM/0108/LP/2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=HRAEV/RM/0108/LP/2012}]","MATERIAL DE CURACION","HRAEV/RM/0108/LP/2012","HOSPITAL REGIONAL DE ALTA ESPECIALIDAD CIUDAD VICTORIA BICENTENARIO 2010","2012-12-31T00:00:00.000Z","HRAEV/RM/0108/LP/2012","ocds-0ud2q6-HRAEV/RM/0108/LP/2012","884616","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JUAMA S.A. DE C.V., id=juama-sa-de-cv}]","hospital-regional-de-alta-especialidad-ciudad-victoria-bicentenario-2010","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","884616","HRAEV/RM/0108/LP/2012"
"2021-05-09T00:24:27.000Z","2010-09-10T00:00:00.000Z","HOSPITAL REGIONAL DE ALTA ESPECIALIDAD CIUDAD VICTORIA BICENTENARIO 2010","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2010-09-10T00:00:00.000Z","México","DIRECCION DE ADMINISTRACION Y FINANZAS","active","complete","[QUIMICA ACREVI]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=HRAEV/PD/107/2010]","[{roles=supplier, name=QUIMICA ACREVI, details={type=company}, id=quimica-acrevi}]","MXN","DIRECCION DE ADMINISTRACION Y FINANZAS","HRAEV/PD/107/2010-HRAEV/PD/107/2010","[contract]","direccion-de-administracion-y-finanzas-hospital-regional-de-alta-especialidad-ciudad-victoria-bicentenario-2010","[quimica-acrevi]","hospital-regional-de-alta-especialidad-ciudad-victoria-bicentenario-2010","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIAL DE CURACION","[{id=pot-1620519810584}]","MATERIAL DE CURACION","open","institution","direccion-de-administracion-y-finanzas-hospital-regional-de-alta-especialidad-ciudad-victoria-bicentenario-2010","DIRECCION DE ADMINISTRACION Y FINANZAS","direccion-de-administracion-y-finanzas-hospital-regional-de-alta-especialidad-ciudad-victoria-bicentenario-2010","HRAEV/PD/107/2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-HRAEV/PD/107/2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=HRAEV/PD/107/2010}]","MATERIAL DE CURACION","HRAEV/PD/107/2010","HOSPITAL REGIONAL DE ALTA ESPECIALIDAD CIUDAD VICTORIA BICENTENARIO 2010","2010-12-31T00:00:00.000Z","HRAEV/PD/107/2010","ocds-0ud2q6-HRAEV/PD/107/2010","874308.37","terminated","Portal de Obligaciones de Transparencia","tender","[{name=QUIMICA ACREVI, id=quimica-acrevi}]","hospital-regional-de-alta-especialidad-ciudad-victoria-bicentenario-2010","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","874308.37","HRAEV/PD/107/2010","true"
"2021-05-09T00:24:27.000Z","2012-02-27T00:00:00.000Z","HOSPITAL REGIONAL DE ALTA ESPECIALIDAD CIUDAD VICTORIA BICENTENARIO 2010","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2012-02-27T00:00:00.000Z","México","DIRECCION DE ADMINISTRACION Y FINANZAS","active","complete","[CORPORATIVO NEOMÉDICA S.A DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=HRAEV/RM/096/LP/2012]","[{roles=supplier, name=CORPORATIVO NEOMÉDICA S.A DE C.V., details={type=company}, id=corporativo-neomedica-sa-de-cv}]","MXN","DIRECCION DE ADMINISTRACION Y FINANZAS","HRAEV/RM/096/LP/2012-HRAEV/RM/096/LP/2012","[contract]","direccion-de-administracion-y-finanzas-hospital-regional-de-alta-especialidad-ciudad-victoria-bicentenario-2010","[corporativo-neomedica-sa-de-cv]","hospital-regional-de-alta-especialidad-ciudad-victoria-bicentenario-2010","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIAL DE CURACION","[{id=pot-1620519810584}]","MATERIAL DE CURACION","open","institution","direccion-de-administracion-y-finanzas-hospital-regional-de-alta-especialidad-ciudad-victoria-bicentenario-2010","DIRECCION DE ADMINISTRACION Y FINANZAS","direccion-de-administracion-y-finanzas-hospital-regional-de-alta-especialidad-ciudad-victoria-bicentenario-2010","HRAEV/RM/096/LP/2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-HRAEV/RM/096/LP/2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=HRAEV/RM/096/LP/2012}]","MATERIAL DE CURACION","HRAEV/RM/096/LP/2012","HOSPITAL REGIONAL DE ALTA ESPECIALIDAD CIUDAD VICTORIA BICENTENARIO 2010","2012-12-31T00:00:00.000Z","HRAEV/RM/096/LP/2012","ocds-0ud2q6-HRAEV/RM/096/LP/2012","872430.2","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CORPORATIVO NEOMÉDICA S.A DE C.V., id=corporativo-neomedica-sa-de-cv}]","hospital-regional-de-alta-especialidad-ciudad-victoria-bicentenario-2010","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","872430.2","HRAEV/RM/096/LP/2012",
"2021-05-09T00:24:27.000Z","2015-01-13T00:00:00.000Z","HOSPITAL REGIONAL DE ALTA ESPECIALIDAD CIUDAD VICTORIA BICENTENARIO 2010","OTROS","es","[{id=pot}]","2015-01-14T00:00:00.000Z","México","DIRECCION DE ADMINISTRACION Y FINANZAS","active","complete","[INGENIERÍA Y SISTEMAS ELECTROMÉDICOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=HRAEV/SV/007/CM/2015]","[{roles=supplier, name=INGENIERÍA Y SISTEMAS ELECTROMÉDICOS S.A. DE C.V., details={type=company}, id=ingenieria-y-sistemas-electromedicos-sa-de-cv}]","MXN","DIRECCION DE ADMINISTRACION Y FINANZAS","HRAEV/SV/007/CM/2015-HRAEV/SV/007/CM/2015","[contract]","direccion-de-administracion-y-finanzas-hospital-regional-de-alta-especialidad-ciudad-victoria-bicentenario-2010","[ingenieria-y-sistemas-electromedicos-sa-de-cv]","hospital-regional-de-alta-especialidad-ciudad-victoria-bicentenario-2010","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio de Mantenimiento Preventivo y Correctivo con Refacciones a equipos de la marca Zoll.","[{id=pot-1620519810584}]","Servicio de Mantenimiento Preventivo y Correctivo con Refacciones a equipos de la marca Zoll.",,"institution","direccion-de-administracion-y-finanzas-hospital-regional-de-alta-especialidad-ciudad-victoria-bicentenario-2010","DIRECCION DE ADMINISTRACION Y FINANZAS","direccion-de-administracion-y-finanzas-hospital-regional-de-alta-especialidad-ciudad-victoria-bicentenario-2010","HRAEV/SV/007/CM/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-HRAEV/SV/007/CM/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=HRAEV/SV/007/CM/2015}]","Servicio de Mantenimiento Preventivo y Correctivo con Refacciones a equipos de la marca Zoll.","HRAEV/SV/007/CM/2015","HOSPITAL REGIONAL DE ALTA ESPECIALIDAD CIUDAD VICTORIA BICENTENARIO 2010","2019-12-31T00:00:00.000Z","HRAEV/SV/007/CM/2015","ocds-0ud2q6-HRAEV/SV/007/CM/2015","862866","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INGENIERÍA Y SISTEMAS ELECTROMÉDICOS S.A. DE C.V., id=ingenieria-y-sistemas-electromedicos-sa-de-cv}]","hospital-regional-de-alta-especialidad-ciudad-victoria-bicentenario-2010","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","862866","HRAEV/SV/007/CM/2015",
"2021-05-09T00:24:27.000Z","2016-01-06T00:00:00.000Z","HOSPITAL REGIONAL DE ALTA ESPECIALIDAD CIUDAD VICTORIA BICENTENARIO 2010","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-01-06T00:00:00.000Z","México","DIRECCION DE ADMINISTRACION Y FINANZAS","active","complete","[ADIPHARMA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=HRAEV/RM/16/LPN-I105/CIMSS/16]","[{roles=supplier, name=ADIPHARMA S.A. DE C.V., details={type=company}, id=adipharma-sa-de-cv}]","MXN","DIRECCION DE ADMINISTRACION Y FINANZAS","HRAEV/RM/16/LPN-I105/CIMSS/16-HRAEV/RM/16/LPN-I105/CIMSS/16","[contract]","direccion-de-administracion-y-finanzas-hospital-regional-de-alta-especialidad-ciudad-victoria-bicentenario-2010","[adipharma-sa-de-cv]","hospital-regional-de-alta-especialidad-ciudad-victoria-bicentenario-2010","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MEDICINAS Y PRODUCTOS FARMACEUTICOS","[{id=pot-1620519810584}]","MEDICINAS Y PRODUCTOS FARMACEUTICOS","direct","institution","direccion-de-administracion-y-finanzas-hospital-regional-de-alta-especialidad-ciudad-victoria-bicentenario-2010","DIRECCION DE ADMINISTRACION Y FINANZAS","direccion-de-administracion-y-finanzas-hospital-regional-de-alta-especialidad-ciudad-victoria-bicentenario-2010","HRAEV/RM/16/LPN-I105/CIMSS/16","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-HRAEV/RM/16/LPN-I105/CIMSS/16-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=HRAEV/RM/16/LPN-I105/CIMSS/16}]","MEDICINAS Y PRODUCTOS FARMACEUTICOS","HRAEV/RM/16/LPN-I105/CIMSS/16","HOSPITAL REGIONAL DE ALTA ESPECIALIDAD CIUDAD VICTORIA BICENTENARIO 2010","2016-12-31T00:00:00.000Z","HRAEV/RM/16/LPN-I105/CIMSS/16","ocds-0ud2q6-HRAEV/RM/16/LPN-I105/CIMSS/16","858240.3","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ADIPHARMA S.A. DE C.V., id=adipharma-sa-de-cv}]","hospital-regional-de-alta-especialidad-ciudad-victoria-bicentenario-2010","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","858240.3","HRAEV/RM/16/LPN-I105/CIMSS/16",
"2021-05-09T00:24:27.000Z","2013-06-27T00:00:00.000Z","HOSPITAL REGIONAL DE ALTA ESPECIALIDAD CIUDAD VICTORIA BICENTENARIO 2010","OTROS","es","[{id=pot}]","2013-06-27T00:00:00.000Z","México","DIRECCION DE ADMINISTRACION Y FINANZAS","active","complete","[ACCESOFARM S.A DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=HRAEV/RM/273/CM/2013]","[{roles=supplier, name=ACCESOFARM S.A DE C.V., details={type=company}, id=accesofarm-sa-de-cv}]","MXN","DIRECCION DE ADMINISTRACION Y FINANZAS","HRAEV/RM/273/CM/2013-HRAEV/RM/273/CM/2013","[contract]","direccion-de-administracion-y-finanzas-hospital-regional-de-alta-especialidad-ciudad-victoria-bicentenario-2010","[accesofarm-sa-de-cv]","hospital-regional-de-alta-especialidad-ciudad-victoria-bicentenario-2010","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIAL DE CURACION","[{id=pot-1620519810584}]","MATERIAL DE CURACION",,"institution","direccion-de-administracion-y-finanzas-hospital-regional-de-alta-especialidad-ciudad-victoria-bicentenario-2010","DIRECCION DE ADMINISTRACION Y FINANZAS","direccion-de-administracion-y-finanzas-hospital-regional-de-alta-especialidad-ciudad-victoria-bicentenario-2010","HRAEV/RM/273/CM/2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-HRAEV/RM/273/CM/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=HRAEV/RM/273/CM/2013}]","MATERIAL DE CURACION","HRAEV/RM/273/CM/2013","HOSPITAL REGIONAL DE ALTA ESPECIALIDAD CIUDAD VICTORIA BICENTENARIO 2010","2013-12-31T00:00:00.000Z","HRAEV/RM/273/CM/2013","ocds-0ud2q6-HRAEV/RM/273/CM/2013","852600","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ACCESOFARM S.A DE C.V., id=accesofarm-sa-de-cv}]","hospital-regional-de-alta-especialidad-ciudad-victoria-bicentenario-2010","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","852600","HRAEV/RM/273/CM/2013",
"2021-05-09T00:24:27.000Z","2016-01-20T00:00:00.000Z","HOSPITAL REGIONAL DE ALTA ESPECIALIDAD CIUDAD VICTORIA BICENTENARIO 2010","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-01-20T00:00:00.000Z","México","DIRECCION DE ADMINISTRACION Y FINANZAS","active","complete","[LABORATORIOS PISA S.A DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=HRAEV/RM/87/LPN-N76/CIMSS/2016]","[{roles=supplier, name=LABORATORIOS PISA S.A DE C.V., details={type=company}, id=laboratorios-pisa-sa-de-cv}]","MXN","DIRECCION DE ADMINISTRACION Y FINANZAS","HRAEV/RM/87/LPN-N76/CIMSS/2016-HRAEV/RM/87/LPN-N76/CIMSS/2016","[contract]","direccion-de-administracion-y-finanzas-hospital-regional-de-alta-especialidad-ciudad-victoria-bicentenario-2010","[laboratorios-pisa-sa-de-cv]","hospital-regional-de-alta-especialidad-ciudad-victoria-bicentenario-2010","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MEDICINAS Y PRODUCTOS FARMACEUTICOS","[{id=pot-1620519810584}]","MEDICINAS Y PRODUCTOS FARMACEUTICOS","direct","institution","direccion-de-administracion-y-finanzas-hospital-regional-de-alta-especialidad-ciudad-victoria-bicentenario-2010","DIRECCION DE ADMINISTRACION Y FINANZAS","direccion-de-administracion-y-finanzas-hospital-regional-de-alta-especialidad-ciudad-victoria-bicentenario-2010","HRAEV/RM/87/LPN-N76/CIMSS/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-HRAEV/RM/87/LPN-N76/CIMSS/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=HRAEV/RM/87/LPN-N76/CIMSS/2016}]","MEDICINAS Y PRODUCTOS FARMACEUTICOS","HRAEV/RM/87/LPN-N76/CIMSS/2016","HOSPITAL REGIONAL DE ALTA ESPECIALIDAD CIUDAD VICTORIA BICENTENARIO 2010","2016-12-31T00:00:00.000Z","HRAEV/RM/87/LPN-N76/CIMSS/2016","ocds-0ud2q6-HRAEV/RM/87/LPN-N76/CIMSS/2016","809388.38","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LABORATORIOS PISA S.A DE C.V., id=laboratorios-pisa-sa-de-cv}]","hospital-regional-de-alta-especialidad-ciudad-victoria-bicentenario-2010","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","809388.38","HRAEV/RM/87/LPN-N76/CIMSS/2016",
"2021-05-09T00:24:27.000Z","2010-11-24T00:00:00.000Z","HOSPITAL REGIONAL DE ALTA ESPECIALIDAD CIUDAD VICTORIA BICENTENARIO 2010","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2010-11-24T00:00:00.000Z","México","DIRECCION DE ADMINISTRACION Y FINANZAS","active","complete","[BAYER DE MEXICO SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=HRAEV/PD/183/2010]","[{roles=supplier, name=BAYER DE MEXICO SA DE CV, details={type=company}, id=bayer-de-mexico-sa-de-cv}]","MXN","DIRECCION DE ADMINISTRACION Y FINANZAS","HRAEV/PD/183/2010-HRAEV/PD/183/2010","[contract]","direccion-de-administracion-y-finanzas-hospital-regional-de-alta-especialidad-ciudad-victoria-bicentenario-2010","[bayer-de-mexico-sa-de-cv]","hospital-regional-de-alta-especialidad-ciudad-victoria-bicentenario-2010","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONSUMIBLES DE EQUIPO","[{id=pot-1620519810584}]","CONSUMIBLES DE EQUIPO","open","institution","direccion-de-administracion-y-finanzas-hospital-regional-de-alta-especialidad-ciudad-victoria-bicentenario-2010","DIRECCION DE ADMINISTRACION Y FINANZAS","direccion-de-administracion-y-finanzas-hospital-regional-de-alta-especialidad-ciudad-victoria-bicentenario-2010","HRAEV/PD/183/2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-HRAEV/PD/183/2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=HRAEV/PD/183/2010}]","CONSUMIBLES DE EQUIPO","HRAEV/PD/183/2010","HOSPITAL REGIONAL DE ALTA ESPECIALIDAD CIUDAD VICTORIA BICENTENARIO 2010","2010-12-31T00:00:00.000Z","HRAEV/PD/183/2010","ocds-0ud2q6-HRAEV/PD/183/2010","800400","terminated","Portal de Obligaciones de Transparencia","tender","[{name=BAYER DE MEXICO SA DE CV, id=bayer-de-mexico-sa-de-cv}]","hospital-regional-de-alta-especialidad-ciudad-victoria-bicentenario-2010","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","800400","HRAEV/PD/183/2010",
"2021-05-09T00:24:27.000Z","2012-02-24T00:00:00.000Z","HOSPITAL REGIONAL DE ALTA ESPECIALIDAD CIUDAD VICTORIA BICENTENARIO 2010","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2012-02-24T00:00:00.000Z","México","DIRECCION DE ADMINISTRACION Y FINANZAS","active","complete","[FARMACEUTICOS MAYPO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=HRAEV/RM/081/LP/2012]","[{roles=supplier, name=FARMACEUTICOS MAYPO S.A. DE C.V., details={type=company}, id=farmaceuticos-maypo-sa-de-cv}]","MXN","DIRECCION DE ADMINISTRACION Y FINANZAS","HRAEV/RM/081/LP/2012-HRAEV/RM/081/LP/2012","[contract]","direccion-de-administracion-y-finanzas-hospital-regional-de-alta-especialidad-ciudad-victoria-bicentenario-2010","[farmaceuticos-maypo-sa-de-cv]","hospital-regional-de-alta-especialidad-ciudad-victoria-bicentenario-2010","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MEDICAMENTO","[{id=pot-1620519810584}]","MEDICAMENTO","open","institution","direccion-de-administracion-y-finanzas-hospital-regional-de-alta-especialidad-ciudad-victoria-bicentenario-2010","DIRECCION DE ADMINISTRACION Y FINANZAS","direccion-de-administracion-y-finanzas-hospital-regional-de-alta-especialidad-ciudad-victoria-bicentenario-2010","HRAEV/RM/081/LP/2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-HRAEV/RM/081/LP/2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=HRAEV/RM/081/LP/2012}]","MEDICAMENTO","HRAEV/RM/081/LP/2012","HOSPITAL REGIONAL DE ALTA ESPECIALIDAD CIUDAD VICTORIA BICENTENARIO 2010","2012-12-31T00:00:00.000Z","HRAEV/RM/081/LP/2012","ocds-0ud2q6-HRAEV/RM/081/LP/2012","751637.59","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FARMACEUTICOS MAYPO S.A. DE C.V., id=farmaceuticos-maypo-sa-de-cv}]","hospital-regional-de-alta-especialidad-ciudad-victoria-bicentenario-2010","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","751637.59","HRAEV/RM/081/LP/2012",
"2021-05-09T00:24:27.000Z","2014-05-01T00:00:00.000Z","HOSPITAL REGIONAL DE ALTA ESPECIALIDAD CIUDAD VICTORIA BICENTENARIO 2010","OTROS","es","[{id=pot}]","2014-05-01T00:00:00.000Z","México","DIRECCION DE ADMINISTRACION Y FINANZAS","active","complete","[ACCESOFARM S.A. DE C.V. TECNOLOGIA NUCLEAR AL SERVICIO DE LA SALUD]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=HRAEV/RM/220/LPI/2014]","[{roles=supplier, name=ACCESOFARM S.A. DE C.V. TECNOLOGIA NUCLEAR AL SERVICIO DE LA SALUD, details={type=company}, id=accesofarm-sa-de-cv-tecnologia-nuclear-al-servicio-de-la-salud}]","MXN","DIRECCION DE ADMINISTRACION Y FINANZAS","HRAEV/RM/220/LPI/2014-HRAEV/RM/220/LPI/2014","[contract]","direccion-de-administracion-y-finanzas-hospital-regional-de-alta-especialidad-ciudad-victoria-bicentenario-2010","[accesofarm-sa-de-cv-tecnologia-nuclear-al-servicio-de-la-salud]","hospital-regional-de-alta-especialidad-ciudad-victoria-bicentenario-2010","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","[{id=pot-1620519810584}]","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS",,"institution","direccion-de-administracion-y-finanzas-hospital-regional-de-alta-especialidad-ciudad-victoria-bicentenario-2010","DIRECCION DE ADMINISTRACION Y FINANZAS","direccion-de-administracion-y-finanzas-hospital-regional-de-alta-especialidad-ciudad-victoria-bicentenario-2010","HRAEV/RM/220/LPI/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-HRAEV/RM/220/LPI/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=HRAEV/RM/220/LPI/2014}]","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","HRAEV/RM/220/LPI/2014","HOSPITAL REGIONAL DE ALTA ESPECIALIDAD CIUDAD VICTORIA BICENTENARIO 2010","2014-12-31T00:00:00.000Z","HRAEV/RM/220/LPI/2014","ocds-0ud2q6-HRAEV/RM/220/LPI/2014","749499.2","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ACCESOFARM S.A. DE C.V. TECNOLOGIA NUCLEAR AL SERVICIO DE LA SALUD, id=accesofarm-sa-de-cv-tecnologia-nuclear-al-servicio-de-la-salud}]","hospital-regional-de-alta-especialidad-ciudad-victoria-bicentenario-2010","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","749499.2","HRAEV/RM/220/LPI/2014",
