"buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","parties.buyer.procuringEntityMxIMSS","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.delegacionMxIMSS","contracts.multiyearContractMxCnet","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","contracts.description","awards.documents.list","parties.buyer.address.region","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.awardCriteriaDetails"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2010-05-16T00:00:00.000Z","México","Delegación Michoacán Almacen Delegacional En Michoacan","IMSS","[JORGE ROMEO VILLAGOMEZ CAMACHO]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10623625&pr=2010]","[{roles=supplier, name=JORGE ROMEO VILLAGOMEZ CAMACHO, additionalIdentifiers={legalName=JORGE ROMEO VILLAGOMEZ CAMACHO, scheme=RFC, id=VICJ5201232N5}, details={type=person}, id=jorge-romeo-villagomez-camacho}]","171800.89","MXN","Delegación Michoacán Almacen Delegacional En Michoacan","MICH-D051132-10623625","[contractTermination]","delegacion-michoacan-almacen-delegacional-en-michoacan-instituto-mexicano-del-seguro-social","[jorge-romeo-villagomez-camacho]","ALMACEN DELEGACIONAL EN MICHOACAN","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Michoacán","[{id=comprasimss-1620608011130}]","Delegación Michoacán","false","direct","institution","delegacion-michoacan-almacen-delegacional-en-michoacan-instituto-mexicano-del-seguro-social","Delegación Michoacán","delegacion-michoacan-instituto-mexicano-del-seguro-social","10623625","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10623625, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10623625&pr=2010}]","Michoacán","10623625","Instituto Mexicano del Seguro Social","2010-08-16T00:00:00.000Z","10623625","ocds-0ud2q6-MICH-D051132","[Montos Contratados]","171800.89","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=JORGE ROMEO VILLAGOMEZ CAMACHO, id=jorge-romeo-villagomez-camacho}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","171800.89","10623625"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2013-01-01T00:00:00.000Z","México","Delegación Michoacán Almacen Delegacional En Michoacan","IMSS","[JORGE ROMEO VILLAGOMEZ CAMACHO]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10924542&pr=2013]","[{roles=supplier, name=JORGE ROMEO VILLAGOMEZ CAMACHO, additionalIdentifiers={legalName=JORGE ROMEO VILLAGOMEZ CAMACHO, scheme=RFC, id=VICJ5201232N5}, details={type=person}, id=jorge-romeo-villagomez-camacho}]","153192.18","MXN","Delegación Michoacán Almacen Delegacional En Michoacan","MICH-1102013-D350217-10924542","[contractTermination]","delegacion-michoacan-almacen-delegacional-en-michoacan-instituto-mexicano-del-seguro-social","[jorge-romeo-villagomez-camacho]","ALMACEN DELEGACIONAL EN MICHOACAN","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Michoacán","[{id=comprasimss-1620608011130}]","Delegación Michoacán","false","direct","institution","delegacion-michoacan-almacen-delegacional-en-michoacan-instituto-mexicano-del-seguro-social","Delegación Michoacán","delegacion-michoacan-instituto-mexicano-del-seguro-social","10924542","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10924542, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10924542&pr=2013}]","Michoacán","10924542","Instituto Mexicano del Seguro Social","2013-12-31T00:00:00.000Z","10924542","ocds-0ud2q6-MICH-1102013-D350217","[Montos Contratados]","153192.18","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=JORGE ROMEO VILLAGOMEZ CAMACHO, id=jorge-romeo-villagomez-camacho}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","153192.18","10924542"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2013-07-01T00:00:00.000Z","México","Delegación Michoacán Almacen Delegacional En Michoacan","IMSS","[JORGE ROMEO VILLAGOMEZ CAMACHO]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11017046&pr=2013]","[{roles=supplier, name=JORGE ROMEO VILLAGOMEZ CAMACHO, additionalIdentifiers={legalName=JORGE ROMEO VILLAGOMEZ CAMACHO, scheme=RFC, id=VICJ5201232N5}, details={type=person}, id=jorge-romeo-villagomez-camacho}]","139997.56","MXN","Delegación Michoacán Almacen Delegacional En Michoacan","MICH-DAOC2292013-D350752-11017046","[contractTermination]","delegacion-michoacan-almacen-delegacional-en-michoacan-instituto-mexicano-del-seguro-social","[jorge-romeo-villagomez-camacho]","ALMACEN DELEGACIONAL EN MICHOACAN","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Michoacán","[{id=comprasimss-1620608011130}]","Delegación Michoacán","false","direct","institution","delegacion-michoacan-almacen-delegacional-en-michoacan-instituto-mexicano-del-seguro-social","Delegación Michoacán","delegacion-michoacan-instituto-mexicano-del-seguro-social","11017046","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11017046, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11017046&pr=2013}]","Michoacán","11017046","Instituto Mexicano del Seguro Social","2013-12-31T00:00:00.000Z","11017046","ocds-0ud2q6-MICH-DAOC2292013-D350752","[Montos Contratados]","139997.56","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=JORGE ROMEO VILLAGOMEZ CAMACHO, id=jorge-romeo-villagomez-camacho}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","139997.56","11017046"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2013-01-01T00:00:00.000Z","México","Delegación Michoacán Almacen Delegacional En Michoacan","IMSS","[JORGE ROMEO VILLAGOMEZ CAMACHO]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10924552&pr=2013]","[{roles=supplier, name=JORGE ROMEO VILLAGOMEZ CAMACHO, additionalIdentifiers={legalName=JORGE ROMEO VILLAGOMEZ CAMACHO, scheme=RFC, id=VICJ5201232N5}, details={type=person}, id=jorge-romeo-villagomez-camacho}]","119390.02","MXN","Delegación Michoacán Almacen Delegacional En Michoacan","MICH-1112013-D350228-10924552","[contractTermination]","delegacion-michoacan-almacen-delegacional-en-michoacan-instituto-mexicano-del-seguro-social","[jorge-romeo-villagomez-camacho]","ALMACEN DELEGACIONAL EN MICHOACAN","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Michoacán","[{id=comprasimss-1620608011130}]","Delegación Michoacán","false","direct","institution","delegacion-michoacan-almacen-delegacional-en-michoacan-instituto-mexicano-del-seguro-social","Delegación Michoacán","delegacion-michoacan-instituto-mexicano-del-seguro-social","10924552","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10924552, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10924552&pr=2013}]","Michoacán","10924552","Instituto Mexicano del Seguro Social","2013-12-31T00:00:00.000Z","10924552","ocds-0ud2q6-MICH-1112013-D350228","[Montos Contratados]","119390.02","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=JORGE ROMEO VILLAGOMEZ CAMACHO, id=jorge-romeo-villagomez-camacho}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","119390.02","10924552"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2013-01-01T00:00:00.000Z","México","Delegación Michoacán Almacen Delegacional En Michoacan","IMSS","[JORGE ROMEO VILLAGOMEZ CAMACHO]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10924854&pr=2013]","[{roles=supplier, name=JORGE ROMEO VILLAGOMEZ CAMACHO, additionalIdentifiers={legalName=JORGE ROMEO VILLAGOMEZ CAMACHO, scheme=RFC, id=VICJ5201232N5}, details={type=person}, id=jorge-romeo-villagomez-camacho}]","103293.5","MXN","Delegación Michoacán Almacen Delegacional En Michoacan","MICH-1132013-D350230-10924854","[contractTermination]","delegacion-michoacan-almacen-delegacional-en-michoacan-instituto-mexicano-del-seguro-social","[jorge-romeo-villagomez-camacho]","ALMACEN DELEGACIONAL EN MICHOACAN","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Michoacán","[{id=comprasimss-1620608011130}]","Delegación Michoacán","false","direct","institution","delegacion-michoacan-almacen-delegacional-en-michoacan-instituto-mexicano-del-seguro-social","Delegación Michoacán","delegacion-michoacan-instituto-mexicano-del-seguro-social","10924854","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10924854, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10924854&pr=2013}]","Michoacán","10924854","Instituto Mexicano del Seguro Social","2013-12-31T00:00:00.000Z","10924854","ocds-0ud2q6-MICH-1132013-D350230","[Montos Contratados]","103293.5","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=JORGE ROMEO VILLAGOMEZ CAMACHO, id=jorge-romeo-villagomez-camacho}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","103293.5","10924854"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2012-07-01T00:00:00.000Z","México","Delegación Michoacán Almacen Delegacional En Michoacan","IMSS","[JORGE ROMEO VILLAGOMEZ CAMACHO]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10921196&pr=2012]","[{roles=supplier, name=JORGE ROMEO VILLAGOMEZ CAMACHO, additionalIdentifiers={legalName=JORGE ROMEO VILLAGOMEZ CAMACHO, scheme=RFC, id=VICJ5201232N5}, details={type=person}, id=jorge-romeo-villagomez-camacho}]","103000.23","MXN","Delegación Michoacán Almacen Delegacional En Michoacan","MICH-43612-D250924-10921196","[contractTermination]","delegacion-michoacan-almacen-delegacional-en-michoacan-instituto-mexicano-del-seguro-social","[jorge-romeo-villagomez-camacho]","ALMACEN DELEGACIONAL EN MICHOACAN","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Michoacán","[{id=comprasimss-1620608011130}]","Delegación Michoacán","false","direct","institution","delegacion-michoacan-almacen-delegacional-en-michoacan-instituto-mexicano-del-seguro-social","Delegación Michoacán","delegacion-michoacan-instituto-mexicano-del-seguro-social","10921196","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10921196, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10921196&pr=2012}]","Michoacán","10921196","Instituto Mexicano del Seguro Social","2012-12-31T00:00:00.000Z","10921196","ocds-0ud2q6-MICH-43612-D250924","[Montos Contratados]","103000.23","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=JORGE ROMEO VILLAGOMEZ CAMACHO, id=jorge-romeo-villagomez-camacho}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","103000.23","10921196"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2013-12-12T00:00:00.000Z","México","Delegación Michoacán Almacen Delegacional En Michoacan","IMSS","[JORGE ROMEO VILLAGOMEZ CAMACHO]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11048624&pr=2013]","[{roles=supplier, name=JORGE ROMEO VILLAGOMEZ CAMACHO, additionalIdentifiers={legalName=JORGE ROMEO VILLAGOMEZ CAMACHO, scheme=RFC, id=VICJ5201232N5}, details={type=person}, id=jorge-romeo-villagomez-camacho}]","103000","MXN","Delegación Michoacán Almacen Delegacional En Michoacan","MICH-DAOC02902013-D350955-11048624","[contractTermination]","delegacion-michoacan-almacen-delegacional-en-michoacan-instituto-mexicano-del-seguro-social","[jorge-romeo-villagomez-camacho]","ALMACEN DELEGACIONAL EN MICHOACAN","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Michoacán","[{id=comprasimss-1620608011130}]","Delegación Michoacán","false","direct","institution","delegacion-michoacan-almacen-delegacional-en-michoacan-instituto-mexicano-del-seguro-social","Delegación Michoacán","delegacion-michoacan-instituto-mexicano-del-seguro-social","11048624","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11048624, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11048624&pr=2013}]","Michoacán","11048624","Instituto Mexicano del Seguro Social","2013-12-31T00:00:00.000Z","11048624","ocds-0ud2q6-MICH-DAOC02902013-D350955","[Montos Contratados]","103000","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=JORGE ROMEO VILLAGOMEZ CAMACHO, id=jorge-romeo-villagomez-camacho}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","103000","11048624"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2012-10-01T00:00:00.000Z","México","Delegación Michoacán Almacen Delegacional En Michoacan","IMSS","[JORGE ROMEO VILLAGOMEZ CAMACHO]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10924773&pr=2012]","[{roles=supplier, name=JORGE ROMEO VILLAGOMEZ CAMACHO, additionalIdentifiers={legalName=JORGE ROMEO VILLAGOMEZ CAMACHO, scheme=RFC, id=VICJ5201232N5}, details={type=person}, id=jorge-romeo-villagomez-camacho}]","92457.14","MXN","Delegación Michoacán Almacen Delegacional En Michoacan","MICH-44812-D250996-10924773","[contractTermination]","delegacion-michoacan-almacen-delegacional-en-michoacan-instituto-mexicano-del-seguro-social","[jorge-romeo-villagomez-camacho]","ALMACEN DELEGACIONAL EN MICHOACAN","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Michoacán","[{id=comprasimss-1620608011130}]","Delegación Michoacán","false","direct","institution","delegacion-michoacan-almacen-delegacional-en-michoacan-instituto-mexicano-del-seguro-social","Delegación Michoacán","delegacion-michoacan-instituto-mexicano-del-seguro-social","10924773","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10924773, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10924773&pr=2012}]","Michoacán","10924773","Instituto Mexicano del Seguro Social","2012-12-31T00:00:00.000Z","10924773","ocds-0ud2q6-MICH-44812-D250996","[Montos Contratados]","92457.14","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=JORGE ROMEO VILLAGOMEZ CAMACHO, id=jorge-romeo-villagomez-camacho}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","92457.14","10924773"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2013-10-01T00:00:00.000Z","México","Delegación Michoacán Almacen Delegacional En Michoacan","IMSS","[JORGE ROMEO VILLAGOMEZ CAMACHO]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11028925&pr=2013]","[{roles=supplier, name=JORGE ROMEO VILLAGOMEZ CAMACHO, additionalIdentifiers={legalName=JORGE ROMEO VILLAGOMEZ CAMACHO, scheme=RFC, id=VICJ5201232N5}, details={type=person}, id=jorge-romeo-villagomez-camacho}]","90000","MXN","Delegación Michoacán Almacen Delegacional En Michoacan","MICH-DAOC02472013-D350825-11028925","[contractTermination]","delegacion-michoacan-almacen-delegacional-en-michoacan-instituto-mexicano-del-seguro-social","[jorge-romeo-villagomez-camacho]","ALMACEN DELEGACIONAL EN MICHOACAN","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Michoacán","[{id=comprasimss-1620608011130}]","Delegación Michoacán","false","direct","institution","delegacion-michoacan-almacen-delegacional-en-michoacan-instituto-mexicano-del-seguro-social","Delegación Michoacán","delegacion-michoacan-instituto-mexicano-del-seguro-social","11028925","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11028925, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11028925&pr=2013}]","Michoacán","11028925","Instituto Mexicano del Seguro Social","2013-12-31T00:00:00.000Z","11028925","ocds-0ud2q6-MICH-DAOC02472013-D350825","[Montos Contratados]","90000","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=JORGE ROMEO VILLAGOMEZ CAMACHO, id=jorge-romeo-villagomez-camacho}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","90000","11028925"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2010-11-22T00:00:00.000Z","México","Delegación Michoacán Almacen Delegacional En Michoacan","IMSS","[JORGE ROMEO VILLAGOMEZ CAMACHO]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10669724&pr=2010]","[{roles=supplier, name=JORGE ROMEO VILLAGOMEZ CAMACHO, additionalIdentifiers={legalName=JORGE ROMEO VILLAGOMEZ CAMACHO, scheme=RFC, id=VICJ5201232N5}, details={type=person}, id=jorge-romeo-villagomez-camacho}]","75000","MXN","Delegación Michoacán Almacen Delegacional En Michoacan","MICH-ADJD10710-D050562-10669724","[contractTermination]","delegacion-michoacan-almacen-delegacional-en-michoacan-instituto-mexicano-del-seguro-social","[jorge-romeo-villagomez-camacho]","ALMACEN DELEGACIONAL EN MICHOACAN","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Michoacán","[{id=comprasimss-1620608011130}]","Delegación Michoacán","false","direct","institution","delegacion-michoacan-almacen-delegacional-en-michoacan-instituto-mexicano-del-seguro-social","Delegación Michoacán","delegacion-michoacan-instituto-mexicano-del-seguro-social","10669724","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10669724, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10669724&pr=2010}]","Michoacán","10669724","Instituto Mexicano del Seguro Social","2010-12-31T00:00:00.000Z","10669724","ocds-0ud2q6-MICH-ADJD10710-D050562","[Montos Contratados]","75000","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=JORGE ROMEO VILLAGOMEZ CAMACHO, id=jorge-romeo-villagomez-camacho}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","75000","10669724"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2013-01-01T00:00:00.000Z","México","Delegación Michoacán Almacen Delegacional En Michoacan","IMSS","[JORGE ROMEO VILLAGOMEZ CAMACHO]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10924857&pr=2013]","[{roles=supplier, name=JORGE ROMEO VILLAGOMEZ CAMACHO, additionalIdentifiers={legalName=JORGE ROMEO VILLAGOMEZ CAMACHO, scheme=RFC, id=VICJ5201232N5}, details={type=person}, id=jorge-romeo-villagomez-camacho}]","72256","MXN","Delegación Michoacán Almacen Delegacional En Michoacan","MICH-1142013-D350242-10924857","[contractTermination]","delegacion-michoacan-almacen-delegacional-en-michoacan-instituto-mexicano-del-seguro-social","[jorge-romeo-villagomez-camacho]","ALMACEN DELEGACIONAL EN MICHOACAN","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Michoacán","[{id=comprasimss-1620608011130}]","Delegación Michoacán","false","direct","institution","delegacion-michoacan-almacen-delegacional-en-michoacan-instituto-mexicano-del-seguro-social","Delegación Michoacán","delegacion-michoacan-instituto-mexicano-del-seguro-social","10924857","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10924857, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10924857&pr=2013}]","Michoacán","10924857","Instituto Mexicano del Seguro Social","2013-12-31T00:00:00.000Z","10924857","ocds-0ud2q6-MICH-1142013-D350242","[Montos Contratados]","72256","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=JORGE ROMEO VILLAGOMEZ CAMACHO, id=jorge-romeo-villagomez-camacho}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","72256","10924857"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2009-01-01T00:00:00.000Z","México","Delegación Michoacán Almacen Delegacional En Michoacan","IMSS","[JORGE ROMEO VILLAGOMEZ CAMACHO]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10659231&pr=2009]","[{roles=supplier, name=JORGE ROMEO VILLAGOMEZ CAMACHO, additionalIdentifiers={legalName=JORGE ROMEO VILLAGOMEZ CAMACHO, scheme=RFC, id=VICJ5201232N5}, details={type=person}, id=jorge-romeo-villagomez-camacho}]","70000","MXN","Delegación Michoacán Almacen Delegacional En Michoacan","MICH-0064119302508-D951107-10659231","[contractTermination]","delegacion-michoacan-almacen-delegacional-en-michoacan-instituto-mexicano-del-seguro-social","[jorge-romeo-villagomez-camacho]","ALMACEN DELEGACIONAL EN MICHOACAN","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Michoacán","[{id=comprasimss-1620608011130}]","Delegación Michoacán","false","open","institution","delegacion-michoacan-almacen-delegacional-en-michoacan-instituto-mexicano-del-seguro-social","Delegación Michoacán","delegacion-michoacan-instituto-mexicano-del-seguro-social","10659231","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10659231, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10659231&pr=2009}]","Michoacán","10659231","Instituto Mexicano del Seguro Social","2009-12-31T00:00:00.000Z","10659231","ocds-0ud2q6-MICH-0064119302508-D951107","[Montos Contratados]","70000","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=JORGE ROMEO VILLAGOMEZ CAMACHO, id=jorge-romeo-villagomez-camacho}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","70000","10659231"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2013-07-17T00:00:00.000Z","México","Delegación Michoacán Almacen Delegacional En Michoacan","IMSS","[JORGE ROMEO VILLAGOMEZ CAMACHO]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11005078&pr=2013]","[{roles=supplier, name=JORGE ROMEO VILLAGOMEZ CAMACHO, additionalIdentifiers={legalName=JORGE ROMEO VILLAGOMEZ CAMACHO, scheme=RFC, id=VICJ5201232N5}, details={type=person}, id=jorge-romeo-villagomez-camacho}]","40021.52","MXN","Delegación Michoacán Almacen Delegacional En Michoacan","MICH-DAOC20713-D350626-11005078","[contractTermination]","delegacion-michoacan-almacen-delegacional-en-michoacan-instituto-mexicano-del-seguro-social","[jorge-romeo-villagomez-camacho]","ALMACEN DELEGACIONAL EN MICHOACAN","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Michoacán","[{id=comprasimss-1620608011130}]","Delegación Michoacán","false","direct","institution","delegacion-michoacan-almacen-delegacional-en-michoacan-instituto-mexicano-del-seguro-social","Delegación Michoacán","delegacion-michoacan-instituto-mexicano-del-seguro-social","11005078","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11005078, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11005078&pr=2013}]","Michoacán","11005078","Instituto Mexicano del Seguro Social","2013-12-31T00:00:00.000Z","11005078","ocds-0ud2q6-MICH-DAOC20713-D350626","[Montos Contratados]","40021.52","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=JORGE ROMEO VILLAGOMEZ CAMACHO, id=jorge-romeo-villagomez-camacho}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","40021.52","11005078"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2013-06-14T00:00:00.000Z","México","Delegación Michoacán Almacen Delegacional En Michoacan","IMSS","[JORGE ROMEO VILLAGOMEZ CAMACHO]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10978270&pr=2013]","[{roles=supplier, name=JORGE ROMEO VILLAGOMEZ CAMACHO, additionalIdentifiers={legalName=JORGE ROMEO VILLAGOMEZ CAMACHO, scheme=RFC, id=VICJ5201232N5}, details={type=person}, id=jorge-romeo-villagomez-camacho}]","35000","MXN","Delegación Michoacán Almacen Delegacional En Michoacan","MICH-ADJUMF8225113-D350534-10978270","[contractTermination]","delegacion-michoacan-almacen-delegacional-en-michoacan-instituto-mexicano-del-seguro-social","[jorge-romeo-villagomez-camacho]","ALMACEN DELEGACIONAL EN MICHOACAN","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Michoacán","[{id=comprasimss-1620608011130}]","Delegación Michoacán","false","direct","institution","delegacion-michoacan-almacen-delegacional-en-michoacan-instituto-mexicano-del-seguro-social","Delegación Michoacán","delegacion-michoacan-instituto-mexicano-del-seguro-social","10978270","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10978270, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10978270&pr=2013}]","Michoacán","10978270","Instituto Mexicano del Seguro Social","2013-12-31T00:00:00.000Z","10978270","ocds-0ud2q6-MICH-ADJUMF8225113-D350534","[Montos Contratados]","35000","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=JORGE ROMEO VILLAGOMEZ CAMACHO, id=jorge-romeo-villagomez-camacho}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","35000","10978270"
