"date","contracts.dateSigned","contracts.hasAmendments","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","planning.budget.project","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","planning.budget.projectID","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.endDate","tender.tenderPeriod.startDate","awards.date","awards.status"
"2019-01-24T01:17:24.000Z","2015-02-13T00:00:00.000Z",,"Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2015-02-13T00:00:00.000Z","México","DICONSA Sucursal Michoacán","DICONSA","complete","[ESTACION DE SERVICIO LA CAPICHOLA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=625875]","[{address={countryName=México}, roles=supplier, name=ESTACION DE SERVICIO LA CAPICHOLA SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=estacion-de-servicio-la-capichola-sa-de-cv}]","Nacional","MXN","DICONSA Sucursal Michoacán","AA-020VSS004-N22-2015-799260","[contractTermination]","diconsa-sucursal-michoacan-diconsa-sa-de-cv","[estacion-de-servicio-la-capichola-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Francisco Javier Espinosa Mújica","francisco-javier-espinosa-mujica","contract","DICONSA Sucursal Michoacán","unidad-compradora","DICONSA-SUCURSAL MICHOACAN-ADQUISICION DE COMBUSTIBLE PARA ALMACEN RURAL VILLA MADERO","[{id=compranet-1620524637144}]","020VSS004","false","Expirado","DICONSA-SUCURSAL MICHOACAN-ADQUISICION DE COMBUSTIBLE PARA ALMACEN RURAL VILLA MADERO","direct","institution","diconsa-sucursal-michoacan-diconsa-sa-de-cv","DICONSA Sucursal Michoacán","diconsa-sucursal-michoacan-diconsa-sa-de-cv","799260","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-799260-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=625875}]","DICONSA-SUCURSAL MICHOACAN-ADQUISICION DE COMBUSTIBLE ALMACEN VILLA MADERO","799260","true","Presencial","Diconsa, S.A. de C.V.","20S053","2015-09-01T00:00:00.000Z","868886","ocds-0ud2q6-AA-020VSS004-N22-2015","false","[{amount={amount=0, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=20}}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","135120","[inPerson]","DICONSA","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=ESTACION DE SERVICIO LA CAPICHOLA SA DE CV, id=estacion-de-servicio-la-capichola-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","135120","799260","2015-02-06T11:00:00.000Z"
"2019-01-24T01:17:24.000Z","2015-02-13T00:00:00.000Z",,"Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2015-02-13T00:00:00.000Z","México","DICONSA Sucursal Michoacán","DICONSA","complete","[MERCANTIL VIHESA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=626246]","[{address={countryName=México}, roles=supplier, name=MERCANTIL VIHESA S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=mercantil-vihesa-sa-de-cv}]","Nacional","MXN","DICONSA Sucursal Michoacán","AA-020VSS004-N23-2015-799503","[contractTermination]","diconsa-sucursal-michoacan-diconsa-sa-de-cv","[mercantil-vihesa-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Francisco Javier Espinosa Mújica","francisco-javier-espinosa-mujica","contract","DICONSA Sucursal Michoacán","unidad-compradora","DICONSA-SUCURSAL MICHOACAN-ADQUISICION DE COMBUSTIBLE, ALMACEN RURAL IRIMBO","[{id=compranet-1620524637144}]","020VSS004","false","Expirado","DICONSA-SUCURSAL MICHOACAN-ADQUISICION DE COMBUSTIBLE, ALMACEN RURAL IRIMBO","direct","institution","diconsa-sucursal-michoacan-diconsa-sa-de-cv","DICONSA Sucursal Michoacán","diconsa-sucursal-michoacan-diconsa-sa-de-cv","799503","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-799503-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=626246}]","DICONSA-SUCURSAL MICHOACAN-ADQUISICION DE COMBUSTIBLE, ALMACEN RURAL IRIMBO","799503","true","Presencial","Diconsa, S.A. de C.V.","20S053","2015-09-01T00:00:00.000Z","869017","ocds-0ud2q6-AA-020VSS004-N23-2015","false","[{amount={amount=0, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=20}}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","185000","[inPerson]","DICONSA","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=MERCANTIL VIHESA S.A. DE C.V., id=mercantil-vihesa-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","185000","799503","2015-02-06T11:00:00.000Z"
"2019-01-24T01:17:24.000Z","2015-04-22T00:00:00.000Z","true","Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2015-04-22T00:00:00.000Z","México","DICONSA Sucursal Michoacán","DICONSA","complete","[ESTACION DE SERVICIOS EL TEMAZCAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=626339]","[{address={countryName=México}, roles=supplier, name=ESTACION DE SERVICIOS EL TEMAZCAL SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=estacion-de-servicios-el-temazcal-sa-de-cv}]","Nacional","MXN","DICONSA Sucursal Michoacán","AA-020VSS004-N24-2015-800158","[contractTermination]","diconsa-sucursal-michoacan-diconsa-sa-de-cv","[estacion-de-servicios-el-temazcal-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Francisco Javier Espinosa Mújica","francisco-javier-espinosa-mujica","contract","DICONSA Sucursal Michoacán","unidad-compradora","DICONSA-SUCURSAL MICHOACAN-ADQUISICION DE COMBUSTIBLE PARA ALMACEN EL LIMON DE PAPATZINDAN","[{id=compranet-1620524637144}]","020VSS004","false","Expirado","DICONSA-SUCURSAL MICHOACAN-ADQUISICION DE COMBUSTIBLE PARA ALMACEN EL LIMON DE PAPATZINDAN","direct","institution","diconsa-sucursal-michoacan-diconsa-sa-de-cv","DICONSA Sucursal Michoacán","diconsa-sucursal-michoacan-diconsa-sa-de-cv","800158","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-800158-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=626339}]","DICONSA-SUCURSAL MICHOACAN-ADQUISICION COMBUSTIBLE ALMACEN LIMON DE PAPATZINDAN","800158","true","Presencial","Diconsa, S.A. de C.V.","20S053","2016-02-19T00:00:00.000Z","869215","ocds-0ud2q6-AA-020VSS004-N24-2015","false","[{amount={amount=0, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=20}}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","911908.94","[inPerson]","DICONSA","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=ESTACION DE SERVICIOS EL TEMAZCAL SA DE CV, id=estacion-de-servicios-el-temazcal-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","911908.94","800158","2015-02-06T11:00:00.000Z"
"2019-01-24T01:17:24.000Z","2015-03-17T00:00:00.000Z",,"Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2015-03-17T00:00:00.000Z","México","DICONSA Sucursal Michoacán","DICONSA","complete","[BUSCEFALOS TURISMOS EJECUTIVOS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=627115]","[{address={countryName=México}, roles=supplier, name=BUSCEFALOS TURISMOS EJECUTIVOS S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=buscefalos-turismos-ejecutivos-sa-de-cv}]","Nacional","MXN","DICONSA Sucursal Michoacán","AA-020VSS004-N25-2015-801589","[contractTermination]","diconsa-sucursal-michoacan-diconsa-sa-de-cv","[buscefalos-turismos-ejecutivos-sa-de-cv]","services","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Francisco Javier Espinosa Mújica","francisco-javier-espinosa-mujica","contract","DICONSA Sucursal Michoacán","unidad-compradora","DICONSA-SUCURSAL MICHOACAN-SERVICIO DE TRASLADO DE PERSONAL A JUEGOS NACIONALES 2015","[{id=compranet-1620524637144}]","020VSS004","false","Expirado","DICONSA-SUCURSAL MICHOACAN-SERVICIO DE TRASLADO DE PERSONAL A JUEGOS NACIONALES 2015","direct","institution","diconsa-sucursal-michoacan-diconsa-sa-de-cv","DICONSA Sucursal Michoacán","diconsa-sucursal-michoacan-diconsa-sa-de-cv","801589","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-801589-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=627115}]","DICONSA-SUCURSAL MICHOACAN-SERVICIO DE TRASLADO DE PERSONAL A JUEGOS MACIONALES","801589","true","Presencial","Diconsa, S.A. de C.V.","20S053","2015-09-01T00:00:00.000Z","870484","ocds-0ud2q6-AA-020VSS004-N25-2015","false","[{amount={amount=0, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=20}}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","84000","[inPerson]","DICONSA","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=BUSCEFALOS TURISMOS EJECUTIVOS S.A. DE C.V., id=buscefalos-turismos-ejecutivos-sa-de-cv}]","diconsa-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","84000","801589","2015-03-10T11:00:00.000Z"
"2019-01-24T01:17:24.000Z","2015-03-13T00:00:00.000Z",,"Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2015-03-13T00:00:00.000Z","México","DICONSA Sucursal Michoacán","DICONSA","complete","[FRANCISCO JAVIER COVARRUBIAS ZARCO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=629444]","[{address={countryName=México}, roles=supplier, name=FRANCISCO JAVIER COVARRUBIAS ZARCO, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=francisco-javier-covarrubias-zarco}]","Nacional","MXN","DICONSA Sucursal Michoacán","AA-020VSS004-N27-2015-802843","[contractTermination]","diconsa-sucursal-michoacan-diconsa-sa-de-cv","[francisco-javier-covarrubias-zarco]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Francisco Javier Espinosa Mújica","francisco-javier-espinosa-mujica","contract","DICONSA Sucursal Michoacán","unidad-compradora","DICONSA-SUCURSAL MICHOACAN-ADQUISICION TRAJES REGIONALES JUEGOS NACIONALES","[{id=compranet-1620524637144}]","020VSS004","false","Expirado","DICONSA-SUCURSAL MICHOACAN-ADQUISICION TRAJES REGIONALES JUEGOS NACIONALES","direct","institution","diconsa-sucursal-michoacan-diconsa-sa-de-cv","DICONSA Sucursal Michoacán","diconsa-sucursal-michoacan-diconsa-sa-de-cv","802843","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-802843-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=629444}]","DICONSA-SUCURSAL MICHOACAN-ADQUISICION TRAJES REGIONALES PARA JUEGOS NACIONALES","802843","true","Presencial","Diconsa, S.A. de C.V.","20S053","2015-09-01T00:00:00.000Z","871689","ocds-0ud2q6-AA-020VSS004-N27-2015","false","[{amount={amount=0, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=20}}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","33420","[inPerson]","DICONSA","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=FRANCISCO JAVIER COVARRUBIAS ZARCO, id=francisco-javier-covarrubias-zarco}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","33420","802843","2015-03-06T11:00:00.000Z"
"2019-01-24T01:17:24.000Z","2015-03-13T00:00:00.000Z",,"Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2015-03-13T00:00:00.000Z","México","DICONSA Sucursal Michoacán","DICONSA","complete","[COMERCIAL DPORTENIS S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=629573]","[{address={countryName=México}, roles=supplier, name=COMERCIAL DPORTENIS S.A DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=comercial-dportenis-sa-de-cv}]","Nacional","MXN","DICONSA Sucursal Michoacán","AA-020VSS004-N28-2015-802913","[contractTermination]","diconsa-sucursal-michoacan-diconsa-sa-de-cv","[comercial-dportenis-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Francisco Javier Espinosa Mújica","francisco-javier-espinosa-mujica","contract","DICONSA Sucursal Michoacán","unidad-compradora","DICONSA-SUCURSAL MICHOACAN-ADQUISICION UNIFORMES DEPORTIVOS JUEGOS NACIONALES","[{id=compranet-1620524637144}]","020VSS004","false","Expirado","DICONSA-SUCURSAL MICHOACAN-ADQUISICION UNIFORMES DEPORTIVOS JUEGOS NACIONALES","direct","institution","diconsa-sucursal-michoacan-diconsa-sa-de-cv","DICONSA Sucursal Michoacán","diconsa-sucursal-michoacan-diconsa-sa-de-cv","802913","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-802913-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=629573}]","DICONSA-SUCURSAL MICHOACAN-ADQUISICION UNIFORMES DEPORTIVOS P/JUEGOS NACIONALES","802913","true","Presencial","Diconsa, S.A. de C.V.","20S053","2015-09-01T00:00:00.000Z","871818","ocds-0ud2q6-AA-020VSS004-N28-2015","false","[{amount={amount=0, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=20}}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","34680.37","[inPerson]","DICONSA","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=COMERCIAL DPORTENIS S.A DE C.V., id=comercial-dportenis-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","34680.37","802913","2015-03-06T11:00:00.000Z"
"2019-01-24T01:17:24.000Z","2015-03-13T00:00:00.000Z",,"Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2015-03-13T00:00:00.000Z","México","DICONSA Sucursal Michoacán","DICONSA","complete","[ARTICULOS DEPORTIVOS MORELIANOS S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=629614]","[{address={countryName=México}, roles=supplier, name=ARTICULOS DEPORTIVOS MORELIANOS S.A DE C.V., details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=articulos-deportivos-morelianos-sa-de-cv}]","Nacional","MXN","DICONSA Sucursal Michoacán","AA-020VSS004-N29-2015-803019","[contractTermination]","diconsa-sucursal-michoacan-diconsa-sa-de-cv","[articulos-deportivos-morelianos-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Francisco Javier Espinosa Mújica","francisco-javier-espinosa-mujica","contract","DICONSA Sucursal Michoacán","unidad-compradora","DICONSA-SUCURSAL MICHOACAN-ADQUISICION DE UNIFORMES DEPORTIVOS PARA JUEGOS NACIONALES 2015","[{id=compranet-1620524637144}]","020VSS004","false","Expirado","DICONSA-SUCURSAL MICHOACAN-ADQUISICION DE UNIFORMES DEPORTIVOS PARA JUEGOS NACIONALES 2015","direct","institution","diconsa-sucursal-michoacan-diconsa-sa-de-cv","DICONSA Sucursal Michoacán","diconsa-sucursal-michoacan-diconsa-sa-de-cv","803019","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-803019-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=629614}]","DICONSA-SUCURSAL MICHOACAN-ADQUISICION DE INIFORMES DEPORTIVOS JUEGOS NACIONALES","803019","true","Presencial","Diconsa, S.A. de C.V.","20S053","2015-09-01T00:00:00.000Z","871865","ocds-0ud2q6-AA-020VSS004-N29-2015","false","[{amount={amount=0, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=20}}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","63144.71","[inPerson]","DICONSA","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=ARTICULOS DEPORTIVOS MORELIANOS S.A DE C.V., id=articulos-deportivos-morelianos-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","63144.71","803019","2015-03-06T11:00:00.000Z"
"2019-01-24T01:17:24.000Z","2015-05-11T00:00:00.000Z",,"Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2015-05-11T00:00:00.000Z","México","DICONSA Sucursal Michoacán","DICONSA","complete","[BRENDA LUCRECIA ALVAREZ RODRÍGUEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=629700]","[{address={countryName=México}, roles=supplier, name=BRENDA LUCRECIA ALVAREZ RODRÍGUEZ, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=brenda-lucrecia-alvarez-rodriguez}]","Nacional","MXN","DICONSA Sucursal Michoacán","AA-020VSS004-N31-2015-803438","[contractTermination]","diconsa-sucursal-michoacan-diconsa-sa-de-cv","[brenda-lucrecia-alvarez-rodriguez]","services","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Francisco Javier Espinosa Mújica","francisco-javier-espinosa-mujica","contract","DICONSA Sucursal Michoacán","unidad-compradora","DICONSA-SUCURSAL MICHOACAN-ADQUISICION SERVICIO DE LIMPIEZA, JARDINERIA Y CORTE DE MALEZA","[{id=compranet-1620524637144}]","020VSS004","false","Expirado","DICONSA-SUCURSAL MICHOACAN-ADQUISICION SERVICIO DE LIMPIEZA, JARDINERIA Y CORTE DE MALEZA","direct","institution","diconsa-sucursal-michoacan-diconsa-sa-de-cv","DICONSA Sucursal Michoacán","diconsa-sucursal-michoacan-diconsa-sa-de-cv","803438","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-803438-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=629700}]","DICONSA-SUCURSAL MICHOACAN-SERVICIO DE LIMPIEZA, JARDINERIA Y CORTE DE MALEZA","803438","true","Presencial","Diconsa, S.A. de C.V.","20S053","2015-09-01T00:00:00.000Z","872235","ocds-0ud2q6-AA-020VSS004-N31-2015","false","[{amount={amount=0, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=20}}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","56390.46","[inPerson]","DICONSA","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=BRENDA LUCRECIA ALVAREZ RODRÍGUEZ, id=brenda-lucrecia-alvarez-rodriguez}]","diconsa-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","56390.46","803438","2015-05-05T10:00:00.000Z"
"2019-01-24T01:17:24.000Z","2015-06-15T00:00:00.000Z",,"Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2015-06-22T00:00:00.000Z","México","DICONSA Sucursal Michoacán","DICONSA","complete","[DISTRIBUIDORA DE AUTOS Y CAMIONES DE ZAMORA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=631634]","[{address={countryName=México}, roles=supplier, name=DISTRIBUIDORA DE AUTOS Y CAMIONES DE ZAMORA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=distribuidora-de-autos-y-camiones-de-zamora-sa-de-cv}]","Nacional","MXN","DICONSA Sucursal Michoacán","AA-020VSS004-N32-2015-806364","[contractTermination]","diconsa-sucursal-michoacan-diconsa-sa-de-cv","[distribuidora-de-autos-y-camiones-de-zamora-sa-de-cv]","services","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Francisco Javier Espinosa Mújica","francisco-javier-espinosa-mujica","contract","DICONSA Sucursal Michoacán","unidad-compradora","DICONSA-SUCURSAL MICHOACAN-SERVICIO DE MTTO PREVENTIVO CON AGENCIAS AUTORIZADAS","[{id=compranet-1620524637144}]","020VSS004","false","Expirado","DICONSA-SUCURSAL MICHOACAN-SERVICIO DE MTTO PREVENTIVO CON AGENCIAS AUTORIZADAS","direct","institution","diconsa-sucursal-michoacan-diconsa-sa-de-cv","DICONSA Sucursal Michoacán","diconsa-sucursal-michoacan-diconsa-sa-de-cv","806364","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-806364-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=631634}]","DICONSA-SUCURSAL MICHOACAN-SERVICIO DE MTTO PREVENTIVO CON AGENCIAS (DACZA)","806364","true","Mixta","Diconsa, S.A. de C.V.","20S053","2015-12-31T00:00:00.000Z","874588","ocds-0ud2q6-AA-020VSS004-N32-2015","false","[{amount={amount=0, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=20}}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","201000","[electronicSubmission, inPerson]","DICONSA","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=DISTRIBUIDORA DE AUTOS Y CAMIONES DE ZAMORA SA DE CV, id=distribuidora-de-autos-y-camiones-de-zamora-sa-de-cv}]","diconsa-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","201000","806364","2015-06-15T00:00:00.000Z"
"2019-01-24T01:17:24.000Z","2015-06-30T00:00:00.000Z",,"Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2015-06-30T00:00:00.000Z","México","DICONSA Sucursal Michoacán","DICONSA","complete","[MORELIA AUTOMOTRIZ SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=631515]","[{address={countryName=México}, roles=supplier, name=MORELIA AUTOMOTRIZ SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=morelia-automotriz-sa-de-cv}]","Nacional","MXN","DICONSA Sucursal Michoacán","AA-020VSS004-N33-2015-806407","[contractTermination]","diconsa-sucursal-michoacan-diconsa-sa-de-cv","[morelia-automotriz-sa-de-cv]","services","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Francisco Javier Espinosa Mújica","francisco-javier-espinosa-mujica","contract","DICONSA Sucursal Michoacán","unidad-compradora","DICONSA-SUCURSAL MICHOACAN-SERVICIO DE MTTO PREVENTIVO CON AGENCIAS AUTORIZADAS","[{id=compranet-1620524637144}]","020VSS004","false","Expirado","DICONSA-SUCURSAL MICHOACAN-SERVICIO DE MTTO PREVENTIVO CON AGENCIAS AUTORIZADAS","direct","institution","diconsa-sucursal-michoacan-diconsa-sa-de-cv","DICONSA Sucursal Michoacán","diconsa-sucursal-michoacan-diconsa-sa-de-cv","806407","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-806407-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=631515}]","DICONSA-SUCURSAL MICHOACAN-SERVICIO DE MTTO CON AGENCIAS (MORELIA AUTOMOTRIZ)","806407","true","Presencial","Diconsa, S.A. de C.V.","20S053","2015-12-31T00:00:00.000Z","874618","ocds-0ud2q6-AA-020VSS004-N33-2015","false","[{amount={amount=0, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=20}}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","97200","[inPerson]","DICONSA","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=MORELIA AUTOMOTRIZ SA DE CV, id=morelia-automotriz-sa-de-cv}]","diconsa-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","97200","806407","2015-06-23T10:00:00.000Z"
