"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","govLevel","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder","contact_details"
"[{parent=Puebla, parent_id=mx-pue, name=San Miguel Ixitlán, id=mx-pue-san-miguel-ixitlan, classification=[city]}, {parent=MX, parent_id=mx, name=Puebla, id=mx-pue, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","3","0","[dependencia]","[{legalName=PUE, id=pue}]","2671158.44","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de San Miguel Ixitlán","0","0","0","presidencia-municipal-de-san-miguel-ixitlan","0",
"[{parent=MX, parent_id=mx, name=Puebla, id=mx-pue, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-18T06:08:20.000Z","0","20","0","[unidad-compradora]","[{legalName=Subdirección de Administración, Planeación y Seguimiento, scheme=MX-CPA, id=921040993, uri=https://sites.google.com/site/cnetuc/directorio}]","1488335.4500000002","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1618437772132}]","0","Subdirección de Administración, Planeación y Seguimiento","0","0","0","subdireccion-de-administracion-planeacion-y-seguimiento-","0","[{type=contactPoint, value=Patricia Geniz Vieyra}]"
"[{parent=Puebla, parent_id=mx-pue, name=Santa Inés Ahuatempan, id=mx-pue-santa-ines-ahuatempan, classification=[city]}, {parent=MX, parent_id=mx, name=Puebla, id=mx-pue, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","47","0","[unidad-compradora]","[{legalName=Dirección de Obras Públicas, scheme=MX-CPA, id=821147877, uri=https://sites.google.com/site/cnetuc/directorio}]","1.0774027819999999E8","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Dirección de Obras Públicas","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-santa-ines-ahuatempan","0","[{type=contactPoint, value=Gustavo Sánchez Vidal}]"
"[{parent=Puebla, parent_id=mx-pue, name=Tepeyahualco de Cuauhtémoc, id=mx-pue-tepeyahualco-de-cuauhtemoc, classification=[city]}, {parent=MX, parent_id=mx, name=Puebla, id=mx-pue, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","12","0","[dependencia]","[{legalName=PUE, id=pue}]","3.08489780082E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Tepeyahualco de Cuauhtémoc","0","0","0","presidencia-municipal-de-tepeyahualco-de-cuauhtemoc","0",
"[{parent=Puebla, parent_id=mx-pue, name=Yehualtepec, id=mx-pue-yehualtepec, classification=[city]}, {parent=MX, parent_id=mx, name=Puebla, id=mx-pue, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","2","0","[unidad-compradora]","[{legalName=Dirección de Obras Públicas, scheme=MX-CPA, id=821205908, uri=https://sites.google.com/site/cnetuc/directorio}]","5588091.5370000005","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Dirección de Obras Públicas","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-yehualtepec","0","[{type=contactPoint, value=Florencio Galicia Fernández}]"
"[{parent=Puebla, parent_id=mx-pue, name=Tepatlaxco de Hidalgo, id=mx-pue-tepatlaxco-de-hidalgo, classification=[city]}, {parent=MX, parent_id=mx, name=Puebla, id=mx-pue, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","2","0","[unidad-compradora]","[{legalName=Direccion de Obras Públicas, scheme=MX-CPA, id=821163811, uri=https://sites.google.com/site/cnetuc/directorio}]","4076677.95","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Direccion de Obras Públicas","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-tepatlaxco-de-hidalgo","0","[{type=contactPoint, value=ESDRAS BONILLA FLORES}]"
"[{parent=Puebla, parent_id=mx-pue, name=San Felipe Tepatlán, id=mx-pue-san-felipe-tepatlan, classification=[city]}, {parent=MX, parent_id=mx, name=Puebla, id=mx-pue, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","15","0","[unidad-compradora]","[{legalName=DIRECCIÓN DE OBRAS PÚBLICAS, scheme=MX-CPA, id=821123824, uri=https://sites.google.com/site/cnetuc/directorio}]","1.482426213E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","DIRECCIÓN DE OBRAS PÚBLICAS","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-san-felipe-tepatlan","0","[{type=contactPoint, value=RAMÓN DÁVILA SANTOS}]"
"[{parent=Puebla, parent_id=mx-pue, name=Los Reyes de Juárez, id=mx-pue-los-reyes-de-juarez, classification=[city]}, {parent=MX, parent_id=mx, name=Puebla, id=mx-pue, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","35","0","[unidad-compradora]","[{legalName=MUNICIPIO DE LOS REYES DE JUAREZ, scheme=MX-CPA, id=821118854, uri=https://sites.google.com/site/cnetuc/directorio}]","7.125287478E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","MUNICIPIO DE LOS REYES DE JUAREZ","0","0","0","municipio-de-los-reyes-de-juarez-presidencia-municipal-de-los-reyes-de-juarez","0","[{type=contactPoint, value=RAFAEL RAMOS BAUTISTA}]"
"[{parent=Puebla, parent_id=mx-pue, name=Francisco Z. Mena, id=mx-pue-francisco-z-mena, classification=[city]}, {parent=MX, parent_id=mx, name=Puebla, id=mx-pue, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","48","0","[unidad-compradora]","[{legalName=Direccion de Obras Publicas, scheme=MX-CPA, id=821064832, uri=https://sites.google.com/site/cnetuc/directorio}]","1.0780360182800004E8","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Direccion de Obras Publicas","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-francisco-z-mena","0","[{type=contactPoint, value=Pascual Morales Martínez}]"
"[{parent=Puebla, parent_id=mx-pue, name=Ixtepec, id=mx-pue-ixtepec, classification=[city]}, {parent=MX, parent_id=mx, name=Puebla, id=mx-pue, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","6","0","[dependencia]","[{legalName=PUE, id=pue}]","7919000.279999999","[]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Ixtepec","0","0","0","presidencia-municipal-de-ixtepec","0",
"[{parent=MX, parent_id=mx, name=Puebla, id=mx-pue, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","45","0","[unidad-compradora]","[{legalName=TESORERÍA GENERAL, scheme=MX-CPA, id=921069958, uri=https://sites.google.com/site/cnetuc/directorio}]","5.9335360986E8","[]","0","[{id=compranet}, {id=pot}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","TESORERÍA GENERAL","0","0","0","tesoreria-general-benemerita-universidad-autonoma-de-puebla","0","[{type=contactPoint, value=OSCAR GILBÓN ROSETE}]"
"[{parent=Puebla, parent_id=mx-pue, name=Cuautlancingo, id=mx-pue-cuautlancingo, classification=[city]}, {parent=MX, parent_id=mx, name=Puebla, id=mx-pue, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","72","0","[dependencia]","[{legalName=PUE, id=pue}]","1.04506307064E8","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Cuautlancingo","0","0","0","presidencia-municipal-de-cuautlancingo","0",
"[{parent=Puebla, parent_id=mx-pue, name=San Martín Texmelucan, id=mx-pue-san-martin-texmelucan, classification=[city]}, {parent=MX, parent_id=mx, name=Puebla, id=mx-pue, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-18T06:08:20.000Z","0","2","0","[unidad-compradora]","[{legalName=Sistema Operador de los Servicios de Agua Potable y Alcantarillado del Municipio de San Martin Texmelucan, scheme=MX-CPA, id=821132897, uri=https://sites.google.com/site/cnetuc/directorio}]","2514055.89","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1568818490596}]","0","Sistema Operador de los Servicios de Agua Potable y Alcantarillado del Municipio de San Martin Texmelucan","0","0","0","sistema-operador-de-los-servicios-de-agua-potable-y-alcantarillado-del-municipio-de-san-martin-texmelucan-","0","[{type=contactPoint, value=Raymundo Martinez Montes}]"
