"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","parties.buyer.memberOf.initials","awards.description","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","tender.procurementMethodRationale","contracts.multiyearContractMxCnet","contracts.statusMxCnet","contracts.description","contracts.framework","tender.submissionMethodDetails","contracts.period.endDate","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","tender.submissionMethod","parties.buyer.details.govLevel","buyer.memberOf.initials","tender.consolidatedProcessMxCnet","contracts.hasAmendments","contracts.filedMxCnet"
"2021-05-09T00:24:27.000Z","2013-12-31T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-01-01T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION","active","complete","[VITALMEX INTERNACIONAL S.A DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-CS-DA-SRMS-010/2014]","[{roles=supplier, name=VITALMEX INTERNACIONAL S.A DE C.V., details={type=company}, id=vitalmex-internacional-sa-de-cv}]",,"MXN","DIRECTOR DE ADMINISTRACION","AD-CS-DA-SRMS-010/2014-AD-CS-DA-SRMS-010/2014","[contract]","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[vitalmex-internacional-sa-de-cv]",,"instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract",,"unidad-compradora","SERVICIO INTEGRAL DE CIRUGIA CARDIOVASCULAR HEMODINAMIA PARTIDA 1","[{id=pot-1620519810584}]",,"SERVICIO INTEGRAL DE CIRUGIA CARDIOVASCULAR HEMODINAMIA PARTIDA 1","direct","institution","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DIRECTOR DE ADMINISTRACION","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","AD-CS-DA-SRMS-010/2014",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD-CS-DA-SRMS-010/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-CS-DA-SRMS-010/2014}]","SERVICIO INTEGRAL DE CIRUGIA CARDIOVASCULAR HEMODINAMIA PARTIDA 1","AD-CS-DA-SRMS-010/2014","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","AD-CS-DA-SRMS-010/2014","ocds-0ud2q6-AD-CS-DA-SRMS-010/2014","2.9983959096E8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=VITALMEX INTERNACIONAL S.A DE C.V., id=vitalmex-internacional-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado",,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2.9983959096E8","AD-CS-DA-SRMS-010/2014",,,,,,,,,,,,,"2014-06-30T00:00:00.000Z",,,,,,,
"2021-05-09T00:24:27.000Z","2009-12-21T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-01-01T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION","active","complete","[VITALMEX INTERNACIONAL S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-CS-DA-SRMS-025/2010]","[{roles=supplier, name=VITALMEX INTERNACIONAL S.A. DE C.V., details={type=company}, id=vitalmex-internacional-sa-de-cv}]",,"MXN","DIRECTOR DE ADMINISTRACION","AD-CS-DA-SRMS-025/2010-AD-CS-DA-SRMS-025/2010","[contract]","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[vitalmex-internacional-sa-de-cv]",,"instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract",,"unidad-compradora","INTEGRAL DE CIRUGIA CARDIOVASCULAR Y HEMODINAMIA DEL ISSSTE PARTIDA 1","[{id=pot-1620519810584}]",,"INTEGRAL DE CIRUGIA CARDIOVASCULAR Y HEMODINAMIA DEL ISSSTE PARTIDA 1","direct","institution","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DIRECTOR DE ADMINISTRACION","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","AD-CS-DA-SRMS-025/2010",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD-CS-DA-SRMS-025/2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-CS-DA-SRMS-025/2010}]","INTEGRAL DE CIRUGIA CARDIOVASCULAR Y HEMODINAMIA DEL ISSSTE PARTIDA 1","AD-CS-DA-SRMS-025/2010","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","AD-CS-DA-SRMS-025/2010","ocds-0ud2q6-AD-CS-DA-SRMS-025/2010","65217435","terminated","Portal de Obligaciones de Transparencia","tender","[{name=VITALMEX INTERNACIONAL S.A. DE C.V., id=vitalmex-internacional-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado",,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","65217435","AD-CS-DA-SRMS-025/2010",,,,,,,,,,,,,"2010-03-31T00:00:00.000Z",,,,,,,
"2021-05-09T00:24:27.000Z","2010-01-01T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-01-01T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION","active","complete","[VITALMEX INTERNACIONAL S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-CS-DA-SRMS-028/2010]","[{roles=supplier, name=VITALMEX INTERNACIONAL S.A. DE C.V., details={type=company}, id=vitalmex-internacional-sa-de-cv}]",,"MXN","DIRECTOR DE ADMINISTRACION","AD-CS-DA-SRMS-028/2010-AD-CS-DA-SRMS-028/2010","[contract]","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[vitalmex-internacional-sa-de-cv]",,"instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract",,"unidad-compradora","INTEGRAL DE ANESTESIA DEL ISSSTE PARTIDA 2","[{id=pot-1620519810584}]",,"INTEGRAL DE ANESTESIA DEL ISSSTE PARTIDA 2","direct","institution","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DIRECTOR DE ADMINISTRACION","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","AD-CS-DA-SRMS-028/2010",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD-CS-DA-SRMS-028/2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-CS-DA-SRMS-028/2010}]","INTEGRAL DE ANESTESIA DEL ISSSTE PARTIDA 2","AD-CS-DA-SRMS-028/2010","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","AD-CS-DA-SRMS-028/2010","ocds-0ud2q6-AD-CS-DA-SRMS-028/2010","24509312","terminated","Portal de Obligaciones de Transparencia","tender","[{name=VITALMEX INTERNACIONAL S.A. DE C.V., id=vitalmex-internacional-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado",,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","24509312","AD-CS-DA-SRMS-028/2010",,,,,,,,,,,,,"2010-03-31T00:00:00.000Z",,,,,,,
"2021-05-09T00:24:27.000Z","2010-01-01T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-01-01T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION","active","complete","[VITALMEX INTERNACIONAL S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-CS-DA-SRMS-031/2010]","[{roles=supplier, name=VITALMEX INTERNACIONAL S.A. DE C.V., details={type=company}, id=vitalmex-internacional-sa-de-cv}]",,"MXN","DIRECTOR DE ADMINISTRACION","AD-CS-DA-SRMS-031/2010-AD-CS-DA-SRMS-031/2010","[contract]","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[vitalmex-internacional-sa-de-cv]",,"instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract",,"unidad-compradora","INTEGRAL DE CIRUGIA DE MINIMA INVASION DEL ISSSTE (PARTIDA 1","[{id=pot-1620519810584}]",,"INTEGRAL DE CIRUGIA DE MINIMA INVASION DEL ISSSTE (PARTIDA 1","direct","institution","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DIRECTOR DE ADMINISTRACION","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","AD-CS-DA-SRMS-031/2010",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD-CS-DA-SRMS-031/2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-CS-DA-SRMS-031/2010}]","INTEGRAL DE CIRUGIA DE MINIMA INVASION DEL ISSSTE (PARTIDA 1","AD-CS-DA-SRMS-031/2010","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","AD-CS-DA-SRMS-031/2010","ocds-0ud2q6-AD-CS-DA-SRMS-031/2010","43036266","terminated","Portal de Obligaciones de Transparencia","tender","[{name=VITALMEX INTERNACIONAL S.A. DE C.V., id=vitalmex-internacional-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado",,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","43036266","AD-CS-DA-SRMS-031/2010",,,,,,,,,,,,,"2010-03-31T00:00:00.000Z",,,,,,,
"2021-05-09T00:24:27.000Z","2012-05-09T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-01-01T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION","active","complete","[VITALMEX INTERNACIONAL S.A DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-CS-DA-SRMS-006/2014]","[{roles=supplier, name=VITALMEX INTERNACIONAL S.A DE C.V., details={type=company}, id=vitalmex-internacional-sa-de-cv}]",,"MXN","DIRECTOR DE ADMINISTRACION","AD-CS-DA-SRMS-006/2014-AD-CS-DA-SRMS-006/2014","[contract]","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[vitalmex-internacional-sa-de-cv]",,"instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract",,"unidad-compradora","SERVICIO INTEGRAL DE CIRUGIA DE MINIMA INVASION EN UNIDADES MEDICAS Y HOSPITALARIAS DEL ISSSTE","[{id=pot-1620519810584}]",,"SERVICIO INTEGRAL DE CIRUGIA DE MINIMA INVASION EN UNIDADES MEDICAS Y HOSPITALARIAS DEL ISSSTE","direct","institution","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DIRECTOR DE ADMINISTRACION","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","AD-CS-DA-SRMS-006/2014",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD-CS-DA-SRMS-006/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-CS-DA-SRMS-006/2014}]","SERVICIO INTEGRAL DE CIRUGIA DE MINIMA INVASION EN UNIDADES MEDICAS Y HOSPITALARIAS DEL ISSSTE","AD-CS-DA-SRMS-006/2014","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","AD-CS-DA-SRMS-006/2014","ocds-0ud2q6-AD-CS-DA-SRMS-006/2014","1.3181294292E8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=VITALMEX INTERNACIONAL S.A DE C.V., id=vitalmex-internacional-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado",,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.3181294292E8","AD-CS-DA-SRMS-006/2014",,,,,,,,,,,,,"2014-06-30T00:00:00.000Z",,,,,,,
"2021-05-09T00:24:27.000Z","2013-07-24T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-07-24T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION","active","complete","[VITALMEX INTERNACIONAL S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-CS-DA-SRMS-152/2013]","[{roles=supplier, name=VITALMEX INTERNACIONAL S.A. DE C.V., details={type=company}, id=vitalmex-internacional-sa-de-cv}]",,"MXN","DIRECTOR DE ADMINISTRACION","AD-CS-DA-SRMS-152/2013-AD-CS-DA-SRMS-152/2013","[contract]","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[vitalmex-internacional-sa-de-cv]",,"instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract",,"unidad-compradora","SERVICIO INTEGRAL DE CIRUGIA CARDIOVASCULAR Y HEMODINAMIA PARTIDA 1","[{id=pot-1620519810584}]",,"SERVICIO INTEGRAL DE CIRUGIA CARDIOVASCULAR Y HEMODINAMIA PARTIDA 1","direct","institution","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DIRECTOR DE ADMINISTRACION","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","AD-CS-DA-SRMS-152/2013",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD-CS-DA-SRMS-152/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-CS-DA-SRMS-152/2013}]","SERVICIO INTEGRAL DE CIRUGIA CARDIOVASCULAR Y HEMODINAMIA PARTIDA 1","AD-CS-DA-SRMS-152/2013","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","AD-CS-DA-SRMS-152/2013","ocds-0ud2q6-AD-CS-DA-SRMS-152/2013","2.8589511496E8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=VITALMEX INTERNACIONAL S.A. DE C.V., id=vitalmex-internacional-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado",,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2.8589511496E8","AD-CS-DA-SRMS-152/2013",,,,,,,,,,,,,"2012-04-10T00:00:00.000Z",,,,,,,,"true"
"2021-05-09T00:24:27.000Z","2014-08-01T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-08-01T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION","active","complete","[VITALMEX INTERNACIONAL S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-CS-DA-SRMS-190/2014]","[{roles=supplier, name=VITALMEX INTERNACIONAL S.A. DE C.V., details={type=company}, id=vitalmex-internacional-sa-de-cv}]",,"MXN","DIRECTOR DE ADMINISTRACION","AD-CS-DA-SRMS-190/2014-AD-CS-DA-SRMS-190/2014","[contract]","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[vitalmex-internacional-sa-de-cv]",,"instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract",,"unidad-compradora","CIRUGIA CARDIO VASCULAR Y HEMODINAMIA (PARTIDA No.1)","[{id=pot-1620519810584}]",,"CIRUGIA CARDIO VASCULAR Y HEMODINAMIA (PARTIDA No.1)","direct","institution","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DIRECTOR DE ADMINISTRACION","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","AD-CS-DA-SRMS-190/2014",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD-CS-DA-SRMS-190/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-CS-DA-SRMS-190/2014}]","CIRUGIA CARDIO VASCULAR Y HEMODINAMIA (PARTIDA No.1)","AD-CS-DA-SRMS-190/2014","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","AD-CS-DA-SRMS-190/2014","ocds-0ud2q6-AD-CS-DA-SRMS-190/2014","315000000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=VITALMEX INTERNACIONAL S.A. DE C.V., id=vitalmex-internacional-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado",,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","315000000","AD-CS-DA-SRMS-190/2014",,,,,,,,,,,,,"2014-12-31T00:00:00.000Z",,,,,,,,"true"
"2021-05-09T00:24:27.000Z","2014-08-01T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-08-01T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION","active","complete","[VITALMEX INTERNACIONAL S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-CS-DA-SRMS-188/2014]","[{roles=supplier, name=VITALMEX INTERNACIONAL S.A. DE C.V., details={type=company}, id=vitalmex-internacional-sa-de-cv}]",,"MXN","DIRECTOR DE ADMINISTRACION","AD-CS-DA-SRMS-188/2014-AD-CS-DA-SRMS-188/2014","[contract]","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[vitalmex-internacional-sa-de-cv]",,"instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract",,"unidad-compradora","MINIMA INVASION (PARTIDA No. 1)","[{id=pot-1620519810584}]",,"MINIMA INVASION (PARTIDA No. 1)","direct","institution","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DIRECTOR DE ADMINISTRACION","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","AD-CS-DA-SRMS-188/2014",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD-CS-DA-SRMS-188/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-CS-DA-SRMS-188/2014}]","MINIMA INVASION (PARTIDA No. 1)","AD-CS-DA-SRMS-188/2014","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","AD-CS-DA-SRMS-188/2014","ocds-0ud2q6-AD-CS-DA-SRMS-188/2014","9.06261008E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=VITALMEX INTERNACIONAL S.A. DE C.V., id=vitalmex-internacional-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado",,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","9.06261008E7","AD-CS-DA-SRMS-188/2014",,,,,,,,,,,,,"2014-12-31T00:00:00.000Z",,,,,,,,
"2022-01-06T16:48:39.000Z",,"Instituto Mexicano del Seguro Social","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-10-09T00:00:00.000Z","México","Coordinación de Abastecimiento y Equipamiento",,"complete","[Vitalmex Internacional S.A. de C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2044291]","[{identifier={legalName=Vitalmex Internacional S.A. de C.V., scheme=RUPC, id=5869, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=Vitalmex Internacional S.A. de C.V., additionalIdentifiers={legalName=Vitalmex Internacional S.A. de C.V., scheme=RFC, verified=1, id=VIN011206P16}, details={scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=vitalmex-internacional-sa-de-cv}]","Nacional","MXN","Coordinación de Abastecimiento y Equipamiento","AA-050GYR007-E783-2021-2617133","[contractTermination]","coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","[vitalmex-internacional-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Abastecimiento y Equipamiento","unidad-compradora","S18/AD/330/2021 SERVICIO MÉDICO INTEGRAL DE PROCEDIMIENTOS DE MÍNIMA INVASIÓN","[{id=compranet-1635724800010}, {id=compranet-1641772800009}]","050GYR007","S18/AD/330/2021 SERVICIO MÉDICO INTEGRAL DE PROCEDIMIENTOS DE MÍNIMA INVASIÓN","direct","institution","coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","Coordinación de Abastecimiento y Equipamiento","coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","2617133","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2617133-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2044291}]","S18/AD/330/2021 SERVICIO MÉDICO INTEGRAL DE PROCEDIMIENTOS DE MÍNIMA INVASIÓN","2617133","Instituto Mexicano del Seguro Social","2342706","ocds-0ud2q6-AA-050GYR007-E783-2021","1136561.93","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=Vitalmex Internacional S.A. de C.V., id=vitalmex-internacional-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1136561.93","2617133","2021-10-08T12:49:00.000Z","IMSS","S18/AD/330/2021 SERVICIO MÉDICO INTEGRAL DE PROCEDIMIENTOS DE MÍNIMA INVASIÓN","René Iván Bahena Mendez","2021-10-08T13:00:00.000Z","rene-ivan-bahena-mendez","Art. 41 fr. III","false","Expirado","S18/AD/330/2021 SERVICIO MÉDICO INTEGRAL DE PROCEDIMIENTOS DE MÍNIMA INVASIÓN","No se utilizó el Contrato Marco","Presencial","2021-12-31T00:00:00.000Z","false","[{}]","05. Adjudicación Directa LAASSP","[inPerson]","country","IMSS","false",
"2021-04-14T13:35:45.000Z","2020-01-01T00:00:00.000Z","Instituto Mexicano del Seguro Social","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2020-01-01T00:00:00.000Z","México","Coordinación de Abastecimiento y Equipamiento",,"complete","[Vitalmex Internacional S.A. de C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1788267]","[{identifier={legalName=Vitalmex Internacional S.A. de C.V., scheme=RUPC, id=5869, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=Vitalmex Internacional S.A. de C.V., additionalIdentifiers={legalName=Vitalmex Internacional S.A. de C.V., scheme=RFC, verified=1, id=VIN011206P16}, details={scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=vitalmex-internacional-sa-de-cv}]","Internacional bajo TLC","MXN","Coordinación de Abastecimiento y Equipamiento","AA-050GYR006-E711-2019-2241260","[contractTermination]","coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","[vitalmex-internacional-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Abastecimiento y Equipamiento","unidad-compradora","CONTRATO/PEDIDO","[{id=compranet-1590783567262}, {id=compranet-1591198249820}, {id=compranet-1599767228359}, {id=compranet-1618437772132}]","050GYR006","CONTRATO/PEDIDO","direct","institution","coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","Coordinación de Abastecimiento y Equipamiento","coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","2241260","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2241260-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1788267}]","AA-050GYR006-E711-2019 CIRUGÍA MÍNIMA INVASIÓN","2241260","Instituto Mexicano del Seguro Social","2041765","ocds-0ud2q6-AA-050GYR006-E711-2019","3814435.62","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=Vitalmex Internacional S.A. de C.V., id=vitalmex-internacional-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","3814435.62","2241260","2019-12-31T19:56:00.000Z","IMSS","SERVICIO INTEGRAL DE MÍNIMA INVASIÓN","Diliam Montaño Hernández","2019-12-31T17:15:00.000Z","diliam-montano-hernandez","Art. 41 fr. III","false","Expirado","SERVICIO INTEGRAL DE MÍNIMA INVASIÓN","No se utilizó el Contrato Marco","Electrónica","2020-04-30T00:00:00.000Z","false","[{}]","05. Adjudicación Directa LAASSP","[electronicSubmission]","country","IMSS","false",
