"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned"
"2019-01-24T01:17:24.000Z","2015-07-21T17:02:00.000Z","Secretaría de Educación Pública","Adjudicación Directa Federal","es","[{id=compranet}]","2015-07-21T00:00:00.000Z","México","Dirección de Adquisiciones","SEP","complete","[GRISCAR RB SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=618147]","[{address={countryName=México}, roles=supplier, name=GRISCAR RB SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=griscar-rb-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","AA-011000999-N836-2015-786543","[contractTermination]","direccion-de-adquisiciones-secretaria-de-educacion-publica","[griscar-rb-sa-de-cv]","goods","secretaria-de-educacion-publica","[{name=MX, id=mx, classification=country}]","Jesús Alfonso Rubio González","2015-07-21T17:15:00.000Z","jesus-alfonso-rubio-gonzalez","contract","Dirección de Adquisiciones","unidad-compradora","ADQUISICIÓN DE MATERIALES DE LIMPIEZA","[{id=compranet-1620524637144}]","011000999","false","Expirado","ADQUISICIÓN DE MATERIALES DE LIMPIEZA","direct","institution","direccion-de-adquisiciones-secretaria-de-educacion-publica","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-educacion-publica","786543","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-786543-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=618147}]","ADQUISICIÓN DE MATERIALES DE LIMPIEZA","786543","true","Electrónica","Secretaría de Educación Pública","2015-08-03T00:00:00.000Z","859414","ocds-0ud2q6-AA-011000999-N836-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","33564","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEP","[{name=GRISCAR RB SA DE CV, id=griscar-rb-sa-de-cv}]","secretaria-de-educacion-publica","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","33564","786543",
"2019-01-24T01:18:06.000Z","2013-04-04T11:07:00.000Z","Secretaría de Educación Pública","Adjudicación Directa Federal","es","[{id=compranet}]","2013-04-05T00:00:00.000Z","México","Dirección de Adquisiciones","SEP","complete","[CARLOS AGUILAR RAZO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=265934]","[{address={countryName=México}, roles=supplier, name=CARLOS AGUILAR RAZO, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=No MIPYME, type=person}, id=carlos-aguilar-razo}]","Nacional","MXN","Dirección de Adquisiciones","AA-011000999-N88-2013-343080","[contractTermination]","direccion-de-adquisiciones-secretaria-de-educacion-publica","[carlos-aguilar-razo]","services","secretaria-de-educacion-publica","[{name=MX, id=mx, classification=country}]","Jesús Alfonso Rubio González","2013-04-04T17:00:00.000Z","jesus-alfonso-rubio-gonzalez","contract","Dirección de Adquisiciones","unidad-compradora","OPERAR CÁMARA DE VIDEO PARA LA GRABACIÓN Y/O TRANSMISIÓN","[{id=compranet-1620524637144}]","011000999","false","Expirado","OPERAR CÁMARA DE VIDEO PARA LA GRABACIÓN Y/O TRANSMISIÓN","direct","institution","direccion-de-adquisiciones-secretaria-de-educacion-publica","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-educacion-publica","343080","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-343080-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=265934}]","DGTVE 5 OPERAR CÁMARA DE VIDEO PARA LA GRABACIÓN Y/O TRANSMISIÓN","343080","true","Mixta","Secretaría de Educación Pública","2013-06-28T00:00:00.000Z","369601","ocds-0ud2q6-AA-011000999-N88-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","84000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEP","[{name=CARLOS AGUILAR RAZO, id=carlos-aguilar-razo}]","secretaria-de-educacion-publica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","84000","343080","2013-04-05T00:00:00.000Z"
"2019-01-24T01:17:24.000Z","2015-04-01T12:23:00.000Z","Secretaría de Educación Pública","Adjudicación Directa Federal","es","[{id=compranet}]","2015-04-14T00:00:00.000Z","México","Dirección de Adquisiciones","SEP","complete","[EDMUNDO REY HERNANDEZ TEJEDA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=533964]","[{address={countryName=México}, roles=supplier, name=EDMUNDO REY HERNANDEZ TEJEDA, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=edmundo-rey-hernandez-tejeda}]","Nacional","MXN","Dirección de Adquisiciones","AA-011000999-N88-2015-718686","[contractTermination]","direccion-de-adquisiciones-secretaria-de-educacion-publica","[edmundo-rey-hernandez-tejeda]","services","secretaria-de-educacion-publica","[{name=MX, id=mx, classification=country}]","Jesús Alfonso Rubio González","2015-04-01T12:30:00.000Z","jesus-alfonso-rubio-gonzalez","contract","Dirección de Adquisiciones","unidad-compradora","DAR APOYO TECNICO PARA EL TRASLADO DE LOS RECURSOS TECNICOS, MATERIALES Y EL STAFF A LOCACION PARA LA GRABACION DEL PROGRAMAS EDUCATIVOS EN HORARIOS ESPECIALES","[{id=compranet-1620524637144}]","011000999","false","Expirado","DAR APOYO TECNICO PARA EL TRASLADO DE LOS RECURSOS TECNICOS, MATERIALES Y EL STAFF A LOCACION PARA LA GRABACION DEL PROGRAMAS EDUCATIVOS EN HORARIOS ESPECIALES","direct","institution","direccion-de-adquisiciones-secretaria-de-educacion-publica","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-educacion-publica","718686","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-718686-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=533964}]","DAR APOYO TECNICO PARA EL TRASLADO DE LOS RECURSOS TECNICOS, MATERIALES","718686","true","Mixta","Secretaría de Educación Pública","2015-12-31T00:00:00.000Z","787879","ocds-0ud2q6-AA-011000999-N88-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","180000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEP","[{name=EDMUNDO REY HERNANDEZ TEJEDA, id=edmundo-rey-hernandez-tejeda}]","secretaria-de-educacion-publica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","180000","718686",
"2019-11-08T17:40:02.000Z","2012-10-25T17:14:00.000Z","Secretaría de Educación Pública","Adjudicación Directa Federal","es","[{id=compranet}]","2012-07-16T00:00:00.000Z","México","Dirección de Adquisiciones","SEP","complete","[ALAIN ALEJANDRO ABARAJAS ESPINOSA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=135821]","[{address={countryName=México}, roles=supplier, name=ALAIN ALEJANDRO ABARAJAS ESPINOSA, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=alain-alejandro-abarajas-espinosa}]","Nacional","MXN","Dirección de Adquisiciones","AA-011000999-N880-2012-214914","[contractTermination]","direccion-de-adquisiciones-secretaria-de-educacion-publica","[alain-alejandro-abarajas-espinosa]","services","secretaria-de-educacion-publica","[{name=MX, id=mx, classification=country}]","Jesús Alfonso Rubio González","2012-10-25T17:15:00.000Z","jesus-alfonso-rubio-gonzalez","contract","Dirección de Adquisiciones","unidad-compradora","DGTVE SVS 534 ELABORAR IMPLEMENTOS PARA DECORAR","[{id=compranet-1620524637144}]","011000999","false","Expirado","DGTVE SVS 534 ELABORAR IMPLEMENTOS PARA DECORAR","direct","institution","direccion-de-adquisiciones-secretaria-de-educacion-publica","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-educacion-publica","214914","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-214914-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=135821}]","DGTVE SVS 534 ELABORAR IMPLEMENTOS PARA DECORAR","214914","true","Mixta","Secretaría de Educación Pública","2012-12-31T00:00:00.000Z","218151","ocds-0ud2q6-AA-011000999-N880-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","50000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEP","[{name=ALAIN ALEJANDRO ABARAJAS ESPINOSA, id=alain-alejandro-abarajas-espinosa}]","secretaria-de-educacion-publica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","50000","214914","2012-07-16T00:00:00.000Z"
"2019-01-24T01:18:06.000Z","2013-08-02T15:54:00.000Z","Secretaría de Educación Pública","Adjudicación Directa Federal","es","[{id=compranet}]","2013-08-05T00:00:00.000Z","México","Dirección de Adquisiciones","SEP","complete","[EDITORIAL CONTENIDO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=284755]","[{address={countryName=México}, roles=supplier, name=EDITORIAL CONTENIDO SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=editorial-contenido-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","AA-011000999-N880-2013-394703","[contractTermination]","direccion-de-adquisiciones-secretaria-de-educacion-publica","[editorial-contenido-sa-de-cv]","goods","secretaria-de-educacion-publica","[{name=MX, id=mx, classification=country}]","Jesús Alfonso Rubio González","2013-08-02T17:00:00.000Z","jesus-alfonso-rubio-gonzalez","contract","Dirección de Adquisiciones","unidad-compradora","CONTRATACIÓN DE MEDIOS IMPRESOS RELATIVO A LA CAMPAÑA DE COMUNICACIÓN SOCIAL","[{id=compranet-1620524637144}]","011000999","false","Expirado","CONTRATACIÓN DE MEDIOS IMPRESOS RELATIVO A LA CAMPAÑA DE COMUNICACIÓN SOCIAL","direct","institution","direccion-de-adquisiciones-secretaria-de-educacion-publica","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-educacion-publica","394703","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-394703-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=284755}]","CONTRATACIÓN DE MEDIOS IMPRESOS RELATIVO A LA CAMPAÑA DE COMUNICACIÓN SOCIAL","394703","true","Mixta","Secretaría de Educación Pública","2013-08-25T00:00:00.000Z","432842","ocds-0ud2q6-AA-011000999-N880-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","105036","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEP","[{name=EDITORIAL CONTENIDO SA DE CV, id=editorial-contenido-sa-de-cv}]","secretaria-de-educacion-publica","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","105036","394703",
"2019-01-24T01:17:46.000Z","2014-08-08T12:11:00.000Z","Secretaría de Educación Pública","Adjudicación Directa Federal","es","[{id=compranet}]","2014-08-11T00:00:00.000Z","México","Dirección de Adquisiciones","SEP","complete","[NELVA MONSERRAT MAGUEY CAMPOS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=435084]","[{address={countryName=México}, roles=supplier, name=NELVA MONSERRAT MAGUEY CAMPOS, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=person}, id=nelva-monserrat-maguey-campos}]","Nacional","MXN","Dirección de Adquisiciones","AA-011000999-N880-2014-579167","[contractTermination]","direccion-de-adquisiciones-secretaria-de-educacion-publica","[nelva-monserrat-maguey-campos]","services","secretaria-de-educacion-publica","[{name=MX, id=mx, classification=country}]","Jesús Alfonso Rubio González","2014-08-08T14:00:00.000Z","jesus-alfonso-rubio-gonzalez","contract","Dirección de Adquisiciones","unidad-compradora","SEGUIMIENTO A LA IMPLEMENTACION DE LA FORMACION DOCENTE INTERCULTURAL","[{id=compranet-1620524637144}]","011000999","false","Expirado","SEGUIMIENTO A LA IMPLEMENTACION DE LA FORMACION DOCENTE INTERCULTURAL","direct","institution","direccion-de-adquisiciones-secretaria-de-educacion-publica","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-educacion-publica","579167","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-579167-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=435084}]","SEGUIMIENTO A LA IMPLEMENTACION DE LA FORMACION DOCENTE INTERCULTURAL","579167","true","Mixta","Secretaría de Educación Pública","2014-10-31T00:00:00.000Z","649298","ocds-0ud2q6-AA-011000999-N880-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","105000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEP","[{name=NELVA MONSERRAT MAGUEY CAMPOS, id=nelva-monserrat-maguey-campos}]","secretaria-de-educacion-publica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","105000","579167","2014-08-11T00:00:00.000Z"
"2019-01-24T01:17:24.000Z","2015-08-19T18:18:00.000Z","Secretaría de Educación Pública","Adjudicación Directa Federal","es","[{id=compranet}]","2015-08-19T00:00:00.000Z","México","Dirección de Adquisiciones","SEP","complete","[MEDIOS MASIVOS MEXICANOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=639979]","[{identifier={legalName=MEDIOS MASIVOS MEXICANOS SA DE CV, scheme=RUPC, id=18948, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=MEDIOS MASIVOS MEXICANOS SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=medios-masivos-mexicanos-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","AA-011000999-N880-2015-821194","[contractTermination]","direccion-de-adquisiciones-secretaria-de-educacion-publica","[medios-masivos-mexicanos-sa-de-cv]","services","secretaria-de-educacion-publica","[{name=MX, id=mx, classification=country}]","Jesús Alfonso Rubio González","2015-08-19T18:45:00.000Z","jesus-alfonso-rubio-gonzalez","contract","Dirección de Adquisiciones","unidad-compradora","CONTRATACIÓN DE MEDIOS IMPRESOS (PERIODICOS) RELATIVOS A LA DIFUSIÓN DEL MENSAJE """"INFORMACIÓN CICLO ESCOLAR 2015-2016 DE LA SECRETARÍA DE EDUCACIÓN PÚBLICA""","[{id=compranet-1620524637144}]","011000999","false","Expirado","CONTRATACIÓN DE MEDIOS IMPRESOS (PERIODICOS) RELATIVOS A LA DIFUSIÓN DEL MENSAJE """"INFORMACIÓN CICLO ESCOLAR 2015-2016 DE LA SECRETARÍA DE EDUCACIÓN PÚBLICA""","direct","institution","direccion-de-adquisiciones-secretaria-de-educacion-publica","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-educacion-publica","821194","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-821194-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=639979}]","CONTRATACIÓN DE MEDIOS IMPRESOS (PERIODICOS) RELATIVOS A LA DIFUSIÓN DEL MENSAJE","821194","true","Mixta","Secretaría de Educación Pública","2015-08-26T00:00:00.000Z","883786","ocds-0ud2q6-AA-011000999-N880-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","209734.28","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEP","[{name=MEDIOS MASIVOS MEXICANOS SA DE CV, id=medios-masivos-mexicanos-sa-de-cv}]","secretaria-de-educacion-publica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","209734.28","821194",
"2019-11-08T17:40:02.000Z","2012-10-25T17:22:00.000Z","Secretaría de Educación Pública","Adjudicación Directa Federal","es","[{id=compranet}]","2012-07-16T00:00:00.000Z","México","Dirección de Adquisiciones","SEP","complete","[PEDRO ESPINOSA HERRERA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=135845]","[{address={countryName=México}, roles=supplier, name=PEDRO ESPINOSA HERRERA, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=pedro-espinosa-herrera}]","Nacional","MXN","Dirección de Adquisiciones","AA-011000999-N881-2012-214939","[contractTermination]","direccion-de-adquisiciones-secretaria-de-educacion-publica","[pedro-espinosa-herrera]","services","secretaria-de-educacion-publica","[{name=MX, id=mx, classification=country}]","Jesús Alfonso Rubio González","2012-10-25T17:23:00.000Z","jesus-alfonso-rubio-gonzalez","contract","Dirección de Adquisiciones","unidad-compradora","DGTVE SVS 536 ADAPTAR LA AMBIENTACIÓN DE SETS DE GRABACIÓN","[{id=compranet-1620524637144}]","011000999","false","Expirado","DGTVE SVS 536 ADAPTAR LA AMBIENTACIÓN DE SETS DE GRABACIÓN","direct","institution","direccion-de-adquisiciones-secretaria-de-educacion-publica","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-educacion-publica","214939","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-214939-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=135845}]","DGTVE SVS 536 ADAPTAR LA AMBIENTACIÓN DE SETS DE GRABACIÓN","214939","true","Mixta","Secretaría de Educación Pública","2012-12-31T00:00:00.000Z","218205","ocds-0ud2q6-AA-011000999-N881-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","78000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEP","[{name=PEDRO ESPINOSA HERRERA, id=pedro-espinosa-herrera}]","secretaria-de-educacion-publica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","78000","214939","2012-07-16T00:00:00.000Z"
"2019-01-24T01:18:06.000Z","2013-08-02T15:49:00.000Z","Secretaría de Educación Pública","Adjudicación Directa Federal","es","[{id=compranet}]","2013-08-05T00:00:00.000Z","México","Dirección de Adquisiciones","SEP","complete","[ESFERA DE PIXELES PPGG S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=284758]","[{address={countryName=México}, roles=supplier, name=ESFERA DE PIXELES PPGG S. DE R.L. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=esfera-de-pixeles-ppgg-s-de-rl-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","AA-011000999-N881-2013-394720","[contractTermination]","direccion-de-adquisiciones-secretaria-de-educacion-publica","[esfera-de-pixeles-ppgg-s-de-rl-de-cv]","goods","secretaria-de-educacion-publica","[{name=MX, id=mx, classification=country}]","Jesús Alfonso Rubio González","2013-08-02T17:00:00.000Z","jesus-alfonso-rubio-gonzalez","contract","Dirección de Adquisiciones","unidad-compradora","CONTRATACIÓN DE MEDIOS COMPLEMENTARIOS RELATIVO A LA CAMPAÑA DE COMUNICACIÓN","[{id=compranet-1620524637144}]","011000999","false","Expirado","CONTRATACIÓN DE MEDIOS COMPLEMENTARIOS RELATIVO A LA CAMPAÑA DE COMUNICACIÓN","direct","institution","direccion-de-adquisiciones-secretaria-de-educacion-publica","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-educacion-publica","394720","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-394720-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=284758}]","CONTRATACIÓN DE MEDIOS COMPLEMENTARIOS RELATIVO A LA CAMPAÑA DE COMUNICACIÓN","394720","true","Mixta","Secretaría de Educación Pública","2013-08-25T00:00:00.000Z","432866","ocds-0ud2q6-AA-011000999-N881-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","115525","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEP","[{name=ESFERA DE PIXELES PPGG S. DE R.L. DE C.V., id=esfera-de-pixeles-ppgg-s-de-rl-de-cv}]","secretaria-de-educacion-publica","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","115525","394720",
"2019-01-24T01:17:46.000Z","2014-08-08T12:36:00.000Z","Secretaría de Educación Pública","Adjudicación Directa Federal","es","[{id=compranet}]","2014-08-11T00:00:00.000Z","México","Dirección de Adquisiciones","SEP","complete","[AIDA A. SUAREZ REYNAGA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=435107]","[{address={countryName=México}, roles=supplier, name=AIDA A. SUAREZ REYNAGA, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=aida-a-suarez-reynaga}]","Nacional","MXN","Dirección de Adquisiciones","AA-011000999-N881-2014-580796","[contractTermination]","direccion-de-adquisiciones-secretaria-de-educacion-publica","[aida-a-suarez-reynaga]","services","secretaria-de-educacion-publica","[{name=MX, id=mx, classification=country}]","Jesús Alfonso Rubio González","2014-08-08T14:00:00.000Z","jesus-alfonso-rubio-gonzalez","contract","Dirección de Adquisiciones","unidad-compradora","SEGUIMIENTO A PROYECTOS INTERINSTITUCIONALES DE INTERCULTURIZACION CURRICULAR","[{id=compranet-1620524637144}]","011000999","false","Expirado","SEGUIMIENTO A PROYECTOS INTERINSTITUCIONALES DE INTERCULTURIZACION CURRICULAR","direct","institution","direccion-de-adquisiciones-secretaria-de-educacion-publica","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-educacion-publica","580796","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-580796-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=435107}]","SEGUIMIENTO A PROYECTOS INTERINSTITUCIONALES DE INTERCULTURIZACION CURRICULAR","580796","true","Mixta","Secretaría de Educación Pública","2014-08-31T00:00:00.000Z","649338","ocds-0ud2q6-AA-011000999-N881-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","212500","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEP","[{name=AIDA A. SUAREZ REYNAGA, id=aida-a-suarez-reynaga}]","secretaria-de-educacion-publica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","212500","580796","2014-08-11T00:00:00.000Z"
"2019-01-24T01:17:24.000Z","2015-08-19T18:19:00.000Z","Secretaría de Educación Pública","Adjudicación Directa Federal","es","[{id=compranet}]","2015-08-19T00:00:00.000Z","México","Dirección de Adquisiciones","SEP","complete","[L.R.H.G. INFORMATIVO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=639936]","[{identifier={legalName=L.R.H.G. INFORMATIVO SA DE CV, scheme=RUPC, id=22488, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=L.R.H.G. INFORMATIVO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=lrhg-informativo-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","AA-011000999-N881-2015-821205","[contractTermination]","direccion-de-adquisiciones-secretaria-de-educacion-publica","[lrhg-informativo-sa-de-cv]","services","secretaria-de-educacion-publica","[{name=MX, id=mx, classification=country}]","Jesús Alfonso Rubio González","2015-08-19T18:20:00.000Z","jesus-alfonso-rubio-gonzalez","contract","Dirección de Adquisiciones","unidad-compradora","DGCS.- CONTRATACIÓN DE MEDIOS IMPRESOS (PERIÓDICOS) RELATIVOS A LA DIFUSIÓN DEL MENSAJE ""INFORMACIÓN CICLO ESCOLAR 2015-2016 DE LA SECRETARÍA DE EDUCACIÓN PÚBLICA""","[{id=compranet-1620524637144}]","011000999","false","Expirado","DGCS.- CONTRATACIÓN DE MEDIOS IMPRESOS (PERIÓDICOS) RELATIVOS A LA DIFUSIÓN DEL MENSAJE ""INFORMACIÓN CICLO ESCOLAR 2015-2016 DE LA SECRETARÍA DE EDUCACIÓN PÚBLICA""","direct","institution","direccion-de-adquisiciones-secretaria-de-educacion-publica","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-educacion-publica","821205","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-821205-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=639936}]","DGCS.- CONTRATACIÓN DE MEDIOS IMPRESOS (PERIÓDICOS) RELATIVOS A LA DIFUSIÓN DEL","821205","true","Mixta","Secretaría de Educación Pública","2015-08-26T00:00:00.000Z","883785","ocds-0ud2q6-AA-011000999-N881-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","118209","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEP","[{name=L.R.H.G. INFORMATIVO SA DE CV, id=lrhg-informativo-sa-de-cv}]","secretaria-de-educacion-publica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","118209","821205",
