"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.date","awards.status"
"2019-11-08T17:40:02.000Z","2011-11-25T14:02:00.000Z","2011-11-30T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-12-01T00:00:00.000Z","México","COMISION FEDERAL DE ELECTRICIDAD 6","CFE","complete","[TRANSPORTES Y ACARREOS MEXICANOS S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=65079]","[{address={countryName=México}, roles=supplier, name=TRANSPORTES Y ACARREOS MEXICANOS S DE RL DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=transportes-y-acarreos-mexicanos-s-de-rl-de-cv}]","Nacional","MXN","COMISION FEDERAL DE ELECTRICIDAD 6","AO-018TOQ115-N203-2011-207580","[contractTermination]","comision-federal-de-electricidad-6-comision-federal-de-electricidad","[transportes-y-acarreos-mexicanos-s-de-rl-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Blodyweed Hernandez Pineda","2011-11-28T10:00:00.000Z","blodyweed-hernandez-pineda","contract","COMISION FEDERAL DE ELECTRICIDAD 6","unidad-compradora","9400065084","[{id=compranet-1620524637144}]","018TOQ115","false","Terminado","9400065084","direct","institution","comision-federal-de-electricidad-6-comision-federal-de-electricidad","COMISION FEDERAL DE ELECTRICIDAD 6","comision-federal-de-electricidad-6-comision-federal-de-electricidad","207580","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-207580-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=65079}]","Remodelacion y Adecuacion del Edificio Administrativo Planta Baja UTEC","207580","true","Mixta","Comisión Federal de Electricidad","2011-12-30T00:00:00.000Z","108174","ocds-0ud2q6-AO-018TOQ115-N203-2011","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","2448622.32","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=TRANSPORTES Y ACARREOS MEXICANOS S DE RL DE CV, id=transportes-y-acarreos-mexicanos-s-de-rl-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2448622.32","207580",,
"2019-11-08T17:40:02.000Z","2011-11-25T18:53:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-12-06T00:00:00.000Z","México","COMISION FEDERAL DE ELECTRICIDAD 6","CFE","complete","[CJ&DJ GRUPO DEBRA GEOCONSTRUCCIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=65264]","[{address={countryName=México}, roles=supplier, name=CJ&DJ GRUPO DEBRA GEOCONSTRUCCIONES SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=cj&dj-grupo-debra-geoconstrucciones-sa-de-cv}]","Nacional","MXN","COMISION FEDERAL DE ELECTRICIDAD 6","AO-018TOQ115-N205-2011-221144","[contractTermination]","comision-federal-de-electricidad-6-comision-federal-de-electricidad","[cj&dj-grupo-debra-geoconstrucciones-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Blodyweed Hernandez Pineda","2011-11-28T15:00:00.000Z","blodyweed-hernandez-pineda","contract","COMISION FEDERAL DE ELECTRICIDAD 6","unidad-compradora","9400065303","[{id=compranet-1620524637144}]","018TOQ115","false","Terminado","9400065303","direct","institution","comision-federal-de-electricidad-6-comision-federal-de-electricidad","COMISION FEDERAL DE ELECTRICIDAD 6","comision-federal-de-electricidad-6-comision-federal-de-electricidad","221144","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-221144-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=65264}]","Estudio de Mecanica de Suelo para la Ingenieria Civil de la S.E. Topilejo Movil","221144","true","Mixta","Comisión Federal de Electricidad","2011-12-13T00:00:00.000Z","108194","ocds-0ud2q6-AO-018TOQ115-N205-2011","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","175965","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CJ&DJ GRUPO DEBRA GEOCONSTRUCCIONES SA DE CV, id=cj&dj-grupo-debra-geoconstrucciones-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","175965","221144",,
"2019-11-08T17:40:02.000Z","2011-03-18T20:31:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-04-04T00:00:00.000Z","México","COMISION FEDERAL DE ELECTRICIDAD 6","CFE","complete","[INMOBILIARIA ZEUQRAM SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=558766]","[{address={countryName=México}, roles=supplier, name=INMOBILIARIA ZEUQRAM SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=inmobiliaria-zeuqram-sa-de-cv}]","Nacional","MXN","COMISION FEDERAL DE ELECTRICIDAD 6","AO-018TOQ115-N21-2011-22597","[contractTermination]","comision-federal-de-electricidad-6-comision-federal-de-electricidad","[inmobiliaria-zeuqram-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Blodyweed Hernandez Pineda","2011-03-25T11:00:00.000Z","blodyweed-hernandez-pineda","contract","COMISION FEDERAL DE ELECTRICIDAD 6","unidad-compradora","9400059955","[{id=compranet-1620524637144}]","018TOQ115","false","Terminado","9400059955","direct","institution","comision-federal-de-electricidad-6-comision-federal-de-electricidad","COMISION FEDERAL DE ELECTRICIDAD 6","comision-federal-de-electricidad-6-comision-federal-de-electricidad","22597","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-22597-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=558766}]","Construcción de Barda para Delimitar el Área DC Tlahuac","22597","true","Presencial","Comisión Federal de Electricidad","2011-05-03T00:00:00.000Z","12593","ocds-0ud2q6-AO-018TOQ115-N21-2011","true","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","129334.15","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=INMOBILIARIA ZEUQRAM SA DE CV, id=inmobiliaria-zeuqram-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","129334.15","22597",,
"2019-01-24T01:18:06.000Z","2013-09-06T09:12:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-09-19T00:00:00.000Z","México","COMISION FEDERAL DE ELECTRICIDAD 6","CFE","complete","[LA CASA DE LA BASCULA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=297901]","[{address={countryName=México}, roles=supplier, name=LA CASA DE LA BASCULA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=la-casa-de-la-bascula-sa-de-cv}]","Nacional","MXN","COMISION FEDERAL DE ELECTRICIDAD 6","AO-018TOQ115-N228-2013-587999","[contractTermination]","comision-federal-de-electricidad-6-comision-federal-de-electricidad","[la-casa-de-la-bascula-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Blodyweed Hernandez Pineda","2013-09-10T13:00:00.000Z","blodyweed-hernandez-pineda","contract","COMISION FEDERAL DE ELECTRICIDAD 6","unidad-compradora","OBRA CIVIL PARA LA INSTALACIÓN DE BASCULA EN ALMACÉN DIVISIONAL","[{id=compranet-1620524637144}]","018TOQ115","false","Expirado","OBRA CIVIL PARA LA INSTALACIÓN DE BASCULA EN ALMACÉN DIVISIONAL","direct","institution","comision-federal-de-electricidad-6-comision-federal-de-electricidad","COMISION FEDERAL DE ELECTRICIDAD 6","comision-federal-de-electricidad-6-comision-federal-de-electricidad","587999","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-587999-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=297901}]","N228:OBRA CIVIL PARA LA INSTALACIÓN DE BASCULA EN ALMACÉN DIVISIONAL","587999","true","Mixta","Comisión Federal de Electricidad","2013-10-18T00:00:00.000Z","446189","ocds-0ud2q6-AO-018TOQ115-N228-2013","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","384683.22","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=LA CASA DE LA BASCULA SA DE CV, id=la-casa-de-la-bascula-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","384683.22","587999",,
"2019-11-08T17:40:02.000Z","2012-11-08T19:45:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-11-30T00:00:00.000Z","México","COMISION FEDERAL DE ELECTRICIDAD 6","CFE","complete","[LUIS MUÑIZ VAZQUEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=190226]","[{address={countryName=México}, roles=supplier, name=LUIS MUÑIZ VAZQUEZ, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=luis-muniz-vazquez}]","Nacional","MXN","COMISION FEDERAL DE ELECTRICIDAD 6","AO-018TOQ115-N232-2012-260039","[contractTermination]","comision-federal-de-electricidad-6-comision-federal-de-electricidad","[luis-muniz-vazquez]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Blodyweed Hernandez Pineda","2012-11-15T09:00:00.000Z","blodyweed-hernandez-pineda","contract","COMISION FEDERAL DE ELECTRICIDAD 6","unidad-compradora","TRASLADO, CONEXIÓN, MONTAJE E INSTALACION DE LOS TABLEROS PARA SERVICIOS PROPIOS, INCLUYE CONEXIÓN DE CABLE DE CONTROL Y FUERZA EN LOS TABLEROS EXISTENTES DE LA CASETA DE CONTROL DE 85/23 KV DE CHALCO","[{id=compranet-1620524637144}]","018TOQ115","false","Terminado","TRASLADO, CONEXIÓN, MONTAJE E INSTALACION DE LOS TABLEROS PARA SERVICIOS PROPIOS, INCLUYE CONEXIÓN DE CABLE DE CONTROL Y FUERZA EN LOS TABLEROS EXISTENTES DE LA CASETA DE CONTROL DE 85/23 KV DE CHALCO","direct","institution","comision-federal-de-electricidad-6-comision-federal-de-electricidad","COMISION FEDERAL DE ELECTRICIDAD 6","comision-federal-de-electricidad-6-comision-federal-de-electricidad","260039","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-260039-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=190226}]","Traslado, conexion, montaje a instalación de tablros caseta Chalco","260039","true","Electrónica","Comisión Federal de Electricidad","2012-12-29T00:00:00.000Z","298689","ocds-0ud2q6-AO-018TOQ115-N232-2012","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","318935.02","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=LUIS MUÑIZ VAZQUEZ, id=luis-muniz-vazquez}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","318935.02","260039",,
"2019-11-08T17:40:02.000Z","2011-04-01T20:33:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-04-15T00:00:00.000Z","México","COMISION FEDERAL DE ELECTRICIDAD 6","CFE","complete","[JOSE CARLOS DELGADO DELGADO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=558747]","[{address={countryName=México}, roles=supplier, name=JOSE CARLOS DELGADO DELGADO, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=jose-carlos-delgado-delgado}]","Nacional","MXN","COMISION FEDERAL DE ELECTRICIDAD 6","AO-018TOQ115-N24-2011-22605","[contractTermination]","comision-federal-de-electricidad-6-comision-federal-de-electricidad","[jose-carlos-delgado-delgado]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Blodyweed Hernandez Pineda","2011-04-11T10:00:00.000Z","blodyweed-hernandez-pineda","contract","COMISION FEDERAL DE ELECTRICIDAD 6","unidad-compradora","9400060336","[{id=compranet-1620524637144}]","018TOQ115","false","Expirado","9400060336","direct","institution","comision-federal-de-electricidad-6-comision-federal-de-electricidad","COMISION FEDERAL DE ELECTRICIDAD 6","comision-federal-de-electricidad-6-comision-federal-de-electricidad","22605","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-22605-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=558747}]","Proyecto Ejecutivo para la Construccion del Centro de Atencion y Servicio al Cli","22605","true","Presencial","Comisión Federal de Electricidad","2011-09-06T00:00:00.000Z","15476","ocds-0ud2q6-AO-018TOQ115-N24-2011","true","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","213752","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=JOSE CARLOS DELGADO DELGADO, id=jose-carlos-delgado-delgado}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","213752","22605",,
"2019-01-24T01:17:46.000Z","2014-06-11T14:25:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-06-24T00:00:00.000Z","México","COMISION FEDERAL DE ELECTRICIDAD 6","CFE","complete","[INGENIERIA CIVIL Y MEDIO AMBIENTE DEL CENTRO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=409317]","[{address={countryName=México}, roles=supplier, name=INGENIERIA CIVIL Y MEDIO AMBIENTE DEL CENTRO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=ingenieria-civil-y-medio-ambiente-del-centro-sa-de-cv}]","Nacional","MXN","COMISION FEDERAL DE ELECTRICIDAD 6","AO-018TOQ115-N240-2014-543139","[contractTermination]","comision-federal-de-electricidad-6-comision-federal-de-electricidad","[ingenieria-civil-y-medio-ambiente-del-centro-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Blodyweed Hernandez Pineda","2014-06-16T08:00:00.000Z","blodyweed-hernandez-pineda","contract","COMISION FEDERAL DE ELECTRICIDAD 6","unidad-compradora","N-240 CONSTRUCCIÓN DE CUBIERTA SOBRE PLATAFORMA PARA TRANSFORMADORES SUSCEPTIBLE","[{id=compranet-1620524637144}]","018TOQ115","false","Expirado","N-240 CONSTRUCCIÓN DE CUBIERTA SOBRE PLATAFORMA PARA TRANSFORMADORES SUSCEPTIBLE","direct","institution","comision-federal-de-electricidad-6-comision-federal-de-electricidad","COMISION FEDERAL DE ELECTRICIDAD 6","comision-federal-de-electricidad-6-comision-federal-de-electricidad","543139","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-543139-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=409317}]","N-240 CONSTRUCCIÓN DE CUBIERTA SOBRE PLATAFORMA PARA TRANSFORMADORES SUSCEPTIBLE","543139","true","Electrónica","Comisión Federal de Electricidad","2014-08-28T00:00:00.000Z","613131","ocds-0ud2q6-AO-018TOQ115-N240-2014","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","99881.72","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=INGENIERIA CIVIL Y MEDIO AMBIENTE DEL CENTRO SA DE CV, id=ingenieria-civil-y-medio-ambiente-del-centro-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","99881.72","543139",,
"2019-11-08T17:40:02.000Z","2011-04-01T21:04:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-04-27T00:00:00.000Z","México","COMISION FEDERAL DE ELECTRICIDAD 6","CFE","complete","[DEL CASTILLO DISEÑO E INGENIERIA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=180366]","[{address={countryName=México}, roles=supplier, name=DEL CASTILLO DISEÑO E INGENIERIA SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=del-castillo-diseno-e-ingenieria-sa-de-cv}]","Nacional","MXN","COMISION FEDERAL DE ELECTRICIDAD 6","AO-018TOQ115-N25-2011-22606","[contractTermination]","comision-federal-de-electricidad-6-comision-federal-de-electricidad","[del-castillo-diseno-e-ingenieria-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Blodyweed Hernandez Pineda","2011-04-11T12:00:00.000Z","blodyweed-hernandez-pineda","contract","COMISION FEDERAL DE ELECTRICIDAD 6","unidad-compradora","9400060298","[{id=compranet-1620524637144}]","018TOQ115","false","Expirado","9400060298","direct","institution","comision-federal-de-electricidad-6-comision-federal-de-electricidad","COMISION FEDERAL DE ELECTRICIDAD 6","comision-federal-de-electricidad-6-comision-federal-de-electricidad","22606","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-22606-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=180366}]","Proyecto Ejecutivo para la Construccion del Centro de Atencion y Servicio al Cli","22606","true","Mixta","Comisión Federal de Electricidad","2011-05-26T00:00:00.000Z","15560","ocds-0ud2q6-AO-018TOQ115-N25-2011","true","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","243630.07","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=DEL CASTILLO DISEÑO E INGENIERIA SA DE CV, id=del-castillo-diseno-e-ingenieria-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","243630.07","22606",,
"2019-01-24T01:18:06.000Z","2013-09-27T15:35:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-10-03T00:00:00.000Z","México","COMISION FEDERAL DE ELECTRICIDAD 6","CFE","complete","[CONSTRUCTORA SATHIE]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=297774]","[{address={countryName=México}, roles=supplier, name=CONSTRUCTORA SATHIE, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=constructora-sathie}]","Nacional","MXN","COMISION FEDERAL DE ELECTRICIDAD 6","AO-018TOQ115-N253-2013-411343","[contractTermination]","comision-federal-de-electricidad-6-comision-federal-de-electricidad","[constructora-sathie]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Blodyweed Hernandez Pineda","2013-09-30T13:00:00.000Z","blodyweed-hernandez-pineda","contract","COMISION FEDERAL DE ELECTRICIDAD 6","unidad-compradora","Electrificación 09 obras 139 postes Mpo. Toluca","[{id=compranet-1620524637144}]","018TOQ115","false","Expirado","Electrificación 09 obras 139 postes Mpo. Toluca","direct","institution","comision-federal-de-electricidad-6-comision-federal-de-electricidad","COMISION FEDERAL DE ELECTRICIDAD 6","comision-federal-de-electricidad-6-comision-federal-de-electricidad","411343","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-411343-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=297774}]","N253: Electrificación 09 obras 139 postes Mpo. Toluca","411343","true","Mixta","Comisión Federal de Electricidad","2013-12-01T00:00:00.000Z","452296","ocds-0ud2q6-AO-018TOQ115-N253-2013","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","601406.53","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CONSTRUCTORA SATHIE, id=constructora-sathie}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","601406.53","411343",,
"2019-11-08T17:40:02.000Z","2011-04-04T18:16:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-04-27T00:00:00.000Z","México","COMISION FEDERAL DE ELECTRICIDAD 6","CFE","complete","[GABRIELA DEL CASTILLO TETLALMATZI]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=180463]","[{address={countryName=México}, roles=supplier, name=GABRIELA DEL CASTILLO TETLALMATZI, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=gabriela-del-castillo-tetlalmatzi}]","Nacional","MXN","COMISION FEDERAL DE ELECTRICIDAD 6","AO-018TOQ115-N26-2011-22607","[contractTermination]","comision-federal-de-electricidad-6-comision-federal-de-electricidad","[gabriela-del-castillo-tetlalmatzi]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Blodyweed Hernandez Pineda","2011-04-11T13:30:00.000Z","blodyweed-hernandez-pineda","contract","COMISION FEDERAL DE ELECTRICIDAD 6","unidad-compradora","9400060295","[{id=compranet-1620524637144}]","018TOQ115","false","Expirado","9400060295","direct","institution","comision-federal-de-electricidad-6-comision-federal-de-electricidad","COMISION FEDERAL DE ELECTRICIDAD 6","comision-federal-de-electricidad-6-comision-federal-de-electricidad","22607","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-22607-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=180463}]","Proyecto Ejecutivo para la Construccion del Centro de Atencion y Servicio al Cli","22607","true","Mixta","Comisión Federal de Electricidad","2011-05-26T00:00:00.000Z","15855","ocds-0ud2q6-AO-018TOQ115-N26-2011","true","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","206025.66","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=GABRIELA DEL CASTILLO TETLALMATZI, id=gabriela-del-castillo-tetlalmatzi}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","206025.66","22607",,
"2019-01-24T01:17:46.000Z","2014-09-04T17:47:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-09-09T00:00:00.000Z","México","COMISION FEDERAL DE ELECTRICIDAD 6","CFE","complete","[CONTROLES Y SISTEMAS AUTOMATICOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=447412]","[{address={countryName=México}, roles=supplier, name=CONTROLES Y SISTEMAS AUTOMATICOS SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=controles-y-sistemas-automaticos-sa-de-cv}]","Nacional","MXN","COMISION FEDERAL DE ELECTRICIDAD 6","AO-018TOQ115-N272-2014-597609","[contractTermination]","comision-federal-de-electricidad-6-comision-federal-de-electricidad","[controles-y-sistemas-automaticos-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Blodyweed Hernandez Pineda","2014-09-05T09:00:00.000Z","blodyweed-hernandez-pineda","contract","COMISION FEDERAL DE ELECTRICIDAD 6","unidad-compradora","GESTION DE ADEUDOS REALIZANDO ACCIONES DE CORTE DE SUMINISTRO DE ENERGIA ELECTRICA, EN EL ÁMBITO DE LA ZONA DE DISTRIBUCIÓN ERMITA DE LA DIVISIÓN VALLE DE MÉXICO SUR","[{id=compranet-1620524637144}]","018TOQ115","false","Terminado","GESTION DE ADEUDOS REALIZANDO ACCIONES DE CORTE DE SUMINISTRO DE ENERGIA ELECTRICA, EN EL ÁMBITO DE LA ZONA DE DISTRIBUCIÓN ERMITA DE LA DIVISIÓN VALLE DE MÉXICO SUR","direct","institution","comision-federal-de-electricidad-6-comision-federal-de-electricidad","COMISION FEDERAL DE ELECTRICIDAD 6","comision-federal-de-electricidad-6-comision-federal-de-electricidad","597609","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-597609-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=447412}]","N-272 GESTION DE ADEUDOS REALIZANDO ACCIONES DE CORTE DE SUMINISTRO DE ENERGIA E","597609","true","Electrónica","Comisión Federal de Electricidad","2016-10-24T00:00:00.000Z","666521","ocds-0ud2q6-AO-018TOQ115-N272-2014","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","609537.19","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CONTROLES Y SISTEMAS AUTOMATICOS SA DE CV, id=controles-y-sistemas-automaticos-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","609537.19","597609",,
