"date","tender.tenderPeriod.startDate","contracts.dateSigned","awards.date","contracts.hasAmendments","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.description","tender.procurementMethodRationale","contracts.description","contracts.framework"
"2021-05-09T00:24:27.000Z",,"2010-05-06T00:00:00.000Z",,,"TELECOMUNICACIONES DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-05-06T00:00:00.000Z","México","GERENCIA ESTATAL EN CAMPECHE",,"active","complete","[GRUPO ENERGETICO DEL SURESTE S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=62_2010]","[{roles=supplier, name=GRUPO ENERGETICO DEL SURESTE S.A. DE C.V., details={type=company}, id=grupo-energetico-del-sureste-sa-de-cv}]",,"MXN","GERENCIA ESTATAL EN CAMPECHE","62_2010-62_2010","[contract]","gerencia-estatal-en-campeche-telecomunicaciones-de-mexico","[grupo-energetico-del-sureste-sa-de-cv]",,"telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","COMBUSTIBLE","[{id=pot-1620519810584}]",,,,"COMBUSTIBLE","direct","institution","gerencia-estatal-en-campeche-telecomunicaciones-de-mexico","GERENCIA ESTATAL EN CAMPECHE","gerencia-estatal-en-campeche-telecomunicaciones-de-mexico","62_2010",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-62_2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=62_2010}]","COMBUSTIBLE","62_2010",,,"TELECOMUNICACIONES DE MÉXICO","2010-05-06T00:00:00.000Z","62_2010","ocds-0ud2q6-62_2010",,,,"7200",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=GRUPO ENERGETICO DEL SURESTE S.A. DE C.V., id=grupo-energetico-del-sureste-sa-de-cv}]","telecomunicaciones-de-mexico",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","7200","62_2010",,,,
"2021-05-09T00:24:27.000Z",,"2010-05-05T00:00:00.000Z",,,"TELECOMUNICACIONES DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-05-05T00:00:00.000Z","México","GERENCIA ESTATAL EN CAMPECHE",,"active","complete","[REFRIMART DE MEXICO S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=64_2010]","[{roles=supplier, name=REFRIMART DE MEXICO S.A. DE C.V., details={type=company}, id=refrimart-de-mexico-sa-de-cv}]",,"MXN","GERENCIA ESTATAL EN CAMPECHE","64_2010-64_2010","[contract]","gerencia-estatal-en-campeche-telecomunicaciones-de-mexico","[refrimart-de-mexico-sa-de-cv]",,"telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","MATERIAL DE CONSTRUCCION","[{id=pot-1620519810584}]",,,,"MATERIAL DE CONSTRUCCION","direct","institution","gerencia-estatal-en-campeche-telecomunicaciones-de-mexico","GERENCIA ESTATAL EN CAMPECHE","gerencia-estatal-en-campeche-telecomunicaciones-de-mexico","64_2010",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-64_2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=64_2010}]","MATERIAL DE CONSTRUCCION","64_2010",,,"TELECOMUNICACIONES DE MÉXICO","2010-05-05T00:00:00.000Z","64_2010","ocds-0ud2q6-64_2010",,,,"4606.94",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=REFRIMART DE MEXICO S.A. DE C.V., id=refrimart-de-mexico-sa-de-cv}]","telecomunicaciones-de-mexico",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4606.94","64_2010",,,,
"2021-05-09T00:24:27.000Z",,"2012-06-06T00:00:00.000Z",,,"TELECOMUNICACIONES DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-06-06T00:00:00.000Z","México","GERENCIA ESTATAL EN CAMPECHE",,"active","complete","[GENERAL TIRE DE CAMPECHE S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=64_2012]","[{roles=supplier, name=GENERAL TIRE DE CAMPECHE S.A. DE C.V., details={type=company}, id=general-tire-de-campeche-sa-de-cv}]",,"MXN","GERENCIA ESTATAL EN CAMPECHE","64_2012-64_2012","[contract]","gerencia-estatal-en-campeche-telecomunicaciones-de-mexico","[general-tire-de-campeche-sa-de-cv]",,"telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","MANTENIMIENTO Y CONSERVACION DE VEHICULOS OFICIALES","[{id=pot-1620519810584}]",,,,"MANTENIMIENTO Y CONSERVACION DE VEHICULOS OFICIALES","direct","institution","gerencia-estatal-en-campeche-telecomunicaciones-de-mexico","GERENCIA ESTATAL EN CAMPECHE","gerencia-estatal-en-campeche-telecomunicaciones-de-mexico","64_2012",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-64_2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=64_2012}]","MANTENIMIENTO Y CONSERVACION DE VEHICULOS OFICIALES","64_2012",,,"TELECOMUNICACIONES DE MÉXICO","2012-06-06T00:00:00.000Z","64_2012","ocds-0ud2q6-64_2012",,,,"543.04",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=GENERAL TIRE DE CAMPECHE S.A. DE C.V., id=general-tire-de-campeche-sa-de-cv}]","telecomunicaciones-de-mexico",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","543.04","64_2012",,,,
"2021-05-09T00:24:27.000Z",,"2010-05-03T00:00:00.000Z",,,"TELECOMUNICACIONES DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-05-03T00:00:00.000Z","México","GERENCIA ESTATAL EN CAMPECHE",,"active","complete","[FERRECONSTRU S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=61_2010]","[{roles=supplier, name=FERRECONSTRU S.A. DE C.V., details={type=company}, id=ferreconstru-sa-de-cv}]",,"MXN","GERENCIA ESTATAL EN CAMPECHE","61_2010-61_2010","[contract]","gerencia-estatal-en-campeche-telecomunicaciones-de-mexico","[ferreconstru-sa-de-cv]",,"telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","MATERIAL ELECTRICO Y ELECTRONICO","[{id=pot-1620519810584}]",,,,"MATERIAL ELECTRICO Y ELECTRONICO","direct","institution","gerencia-estatal-en-campeche-telecomunicaciones-de-mexico","GERENCIA ESTATAL EN CAMPECHE","gerencia-estatal-en-campeche-telecomunicaciones-de-mexico","61_2010",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-61_2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=61_2010}]","MATERIAL ELECTRICO Y ELECTRONICO","61_2010",,,"TELECOMUNICACIONES DE MÉXICO","2010-05-03T00:00:00.000Z","61_2010","ocds-0ud2q6-61_2010",,,,"4257.48",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=FERRECONSTRU S.A. DE C.V., id=ferreconstru-sa-de-cv}]","telecomunicaciones-de-mexico",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4257.48","61_2010",,,,
"2021-05-09T00:24:27.000Z",,"2012-05-03T00:00:00.000Z",,,"TELECOMUNICACIONES DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-05-03T00:00:00.000Z","México","GERENCIA ESTATAL EN CAMPECHE",,"active","complete","[ROBERTO SALES ROSADO]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=61_2012]","[{roles=supplier, name=ROBERTO SALES ROSADO, details={type=person}, id=roberto-sales-rosado}]",,"MXN","GERENCIA ESTATAL EN CAMPECHE","61_2012-61_2012","[contract]","gerencia-estatal-en-campeche-telecomunicaciones-de-mexico","[roberto-sales-rosado]",,"telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","MANTENIMIENTO Y CONSERVACION DE VEHICULOS OFICIALES","[{id=pot-1620519810584}]",,,,"MANTENIMIENTO Y CONSERVACION DE VEHICULOS OFICIALES","direct","institution","gerencia-estatal-en-campeche-telecomunicaciones-de-mexico","GERENCIA ESTATAL EN CAMPECHE","gerencia-estatal-en-campeche-telecomunicaciones-de-mexico","61_2012",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-61_2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=61_2012}]","MANTENIMIENTO Y CONSERVACION DE VEHICULOS OFICIALES","61_2012",,,"TELECOMUNICACIONES DE MÉXICO","2012-05-03T00:00:00.000Z","61_2012","ocds-0ud2q6-61_2012",,,,"2557.8",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=ROBERTO SALES ROSADO, id=roberto-sales-rosado}]","telecomunicaciones-de-mexico",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2557.8","61_2012",,,,
"2021-05-09T00:24:27.000Z",,"2012-05-03T00:00:00.000Z",,,"TELECOMUNICACIONES DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-05-03T00:00:00.000Z","México","GERENCIA ESTATAL EN CAMPECHE",,"active","complete","[ROBERTO SALES ROSADO]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=62_2012]","[{roles=supplier, name=ROBERTO SALES ROSADO, details={type=person}, id=roberto-sales-rosado}]",,"MXN","GERENCIA ESTATAL EN CAMPECHE","62_2012-62_2012","[contract]","gerencia-estatal-en-campeche-telecomunicaciones-de-mexico","[roberto-sales-rosado]",,"telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","MANTENIMIENTO Y CONSERVACION DE VEHICULOS OFICIALES","[{id=pot-1620519810584}]",,,,"MANTENIMIENTO Y CONSERVACION DE VEHICULOS OFICIALES","direct","institution","gerencia-estatal-en-campeche-telecomunicaciones-de-mexico","GERENCIA ESTATAL EN CAMPECHE","gerencia-estatal-en-campeche-telecomunicaciones-de-mexico","62_2012",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-62_2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=62_2012}]","MANTENIMIENTO Y CONSERVACION DE VEHICULOS OFICIALES","62_2012",,,"TELECOMUNICACIONES DE MÉXICO","2012-05-03T00:00:00.000Z","62_2012","ocds-0ud2q6-62_2012",,,,"2322.32",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=ROBERTO SALES ROSADO, id=roberto-sales-rosado}]","telecomunicaciones-de-mexico",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2322.32","62_2012",,,,
"2021-05-09T00:24:27.000Z",,"2010-05-06T00:00:00.000Z",,,"TELECOMUNICACIONES DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-05-06T00:00:00.000Z","México","GERENCIA ESTATAL EN CAMPECHE",,"active","complete","[GRUPO ENERGETICO DEL SURESTE S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=63_2010]","[{roles=supplier, name=GRUPO ENERGETICO DEL SURESTE S.A. DE C.V., details={type=company}, id=grupo-energetico-del-sureste-sa-de-cv}]",,"MXN","GERENCIA ESTATAL EN CAMPECHE","63_2010-63_2010","[contract]","gerencia-estatal-en-campeche-telecomunicaciones-de-mexico","[grupo-energetico-del-sureste-sa-de-cv]",,"telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","COMBUSTIBLE","[{id=pot-1620519810584}]",,,,"COMBUSTIBLE","direct","institution","gerencia-estatal-en-campeche-telecomunicaciones-de-mexico","GERENCIA ESTATAL EN CAMPECHE","gerencia-estatal-en-campeche-telecomunicaciones-de-mexico","63_2010",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-63_2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=63_2010}]","COMBUSTIBLE","63_2010",,,"TELECOMUNICACIONES DE MÉXICO","2010-05-06T00:00:00.000Z","63_2010","ocds-0ud2q6-63_2010",,,,"1600",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=GRUPO ENERGETICO DEL SURESTE S.A. DE C.V., id=grupo-energetico-del-sureste-sa-de-cv}]","telecomunicaciones-de-mexico",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1600","63_2010",,,,
"2021-05-09T00:24:27.000Z",,"2012-05-03T00:00:00.000Z",,,"TELECOMUNICACIONES DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-05-03T00:00:00.000Z","México","GERENCIA ESTATAL EN CAMPECHE",,"active","complete","[ROBERTO SALES ROSADO]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=63_2012]","[{roles=supplier, name=ROBERTO SALES ROSADO, details={type=person}, id=roberto-sales-rosado}]",,"MXN","GERENCIA ESTATAL EN CAMPECHE","63_2012-63_2012","[contract]","gerencia-estatal-en-campeche-telecomunicaciones-de-mexico","[roberto-sales-rosado]",,"telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","MANTENIMIENTO Y CONSERVACION DE VEHICULOS OFICIALES","[{id=pot-1620519810584}]",,,,"MANTENIMIENTO Y CONSERVACION DE VEHICULOS OFICIALES","direct","institution","gerencia-estatal-en-campeche-telecomunicaciones-de-mexico","GERENCIA ESTATAL EN CAMPECHE","gerencia-estatal-en-campeche-telecomunicaciones-de-mexico","63_2012",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-63_2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=63_2012}]","MANTENIMIENTO Y CONSERVACION DE VEHICULOS OFICIALES","63_2012",,,"TELECOMUNICACIONES DE MÉXICO","2012-05-03T00:00:00.000Z","63_2012","ocds-0ud2q6-63_2012",,,,"1811.92",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=ROBERTO SALES ROSADO, id=roberto-sales-rosado}]","telecomunicaciones-de-mexico",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1811.92","63_2012",,,,
"2021-05-09T00:24:27.000Z",,"2012-05-15T00:00:00.000Z",,,"TELECOMUNICACIONES DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-05-15T00:00:00.000Z","México","GERENCIA ESTATAL EN SAN LUIS POTOSÍ",,"active","complete","[INFANTE BOCANEGRA MARIO]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4424-006]","[{roles=supplier, name=INFANTE BOCANEGRA MARIO, details={type=person}, id=infante-bocanegra-mario}]",,"MXN","GERENCIA ESTATAL EN SAN LUIS POTOSÍ","4424-006-4424-006","[contract]","gerencia-estatal-en-san-luis-potosi-telecomunicaciones-de-mexico","[infante-bocanegra-mario]",,"telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","MANTENIMIENTO CORRECTIVO CONSISTENTE EN REPARACION DE FUGA DE AGUA E INSTALACION DE PARTES DÑADAS EN LA A CISTERNA INSTLADA EN EL INMUEBLE QUE OCUPA LA AMINISTRACION TELEGRAFICA EN MATEHUALA S. L. P.","[{id=pot-1620519810584}]",,,,"MANTENIMIENTO CORRECTIVO CONSISTENTE EN REPARACION DE FUGA DE AGUA E INSTALACION DE PARTES DÑADAS EN LA A CISTERNA INSTLADA EN EL INMUEBLE QUE OCUPA LA AMINISTRACION TELEGRAFICA EN MATEHUALA S. L. P.","direct","institution","gerencia-estatal-en-san-luis-potosi-telecomunicaciones-de-mexico","GERENCIA ESTATAL EN SAN LUIS POTOSÍ","gerencia-estatal-en-san-luis-potosi-telecomunicaciones-de-mexico","4424-006",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4424-006-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4424-006}]","MANTENIMIENTO CORRECTIVO CONSISTENTE EN REPARACION DE FUGA DE AGUA E INSTALACION DE PARTES DÑADAS EN LA A CISTERNA INSTLADA EN EL INMUEBLE QUE OCUPA LA AMINISTRACION TELEGRAFICA EN MATEHUALA S. L. P.","4424-006",,,"TELECOMUNICACIONES DE MÉXICO","2012-05-15T00:00:00.000Z","4424-006","ocds-0ud2q6-4424-006",,,,"2356",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=INFANTE BOCANEGRA MARIO, id=infante-bocanegra-mario}]","telecomunicaciones-de-mexico",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2356","4424-006",,,,
"2021-05-09T00:24:27.000Z",,"2011-05-17T00:00:00.000Z",,,"TELECOMUNICACIONES DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-05-17T00:00:00.000Z","México","GERENCIA ESTATAL EN CAMPECHE",,"active","complete","[ROBERTO SALES ROSADO]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=47_2011]","[{roles=supplier, name=ROBERTO SALES ROSADO, details={type=person}, id=roberto-sales-rosado}]",,"MXN","GERENCIA ESTATAL EN CAMPECHE","47_2011-47_2011","[contract]","gerencia-estatal-en-campeche-telecomunicaciones-de-mexico","[roberto-sales-rosado]",,"telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","MANT. DE VEHICULOS TERRESTRES","[{id=pot-1620519810584}]",,,,"MANT. DE VEHICULOS TERRESTRES","direct","institution","gerencia-estatal-en-campeche-telecomunicaciones-de-mexico","GERENCIA ESTATAL EN CAMPECHE","gerencia-estatal-en-campeche-telecomunicaciones-de-mexico","47_2011",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-47_2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=47_2011}]","MANT. DE VEHICULOS TERRESTRES","47_2011",,,"TELECOMUNICACIONES DE MÉXICO","2011-05-17T00:00:00.000Z","47_2011","ocds-0ud2q6-47_2011",,,,"2593.76",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=ROBERTO SALES ROSADO, id=roberto-sales-rosado}]","telecomunicaciones-de-mexico",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2593.76","47_2011",,,,
"2021-05-09T00:24:27.000Z",,"2012-01-27T00:00:00.000Z",,,"TELECOMUNICACIONES DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-01-27T00:00:00.000Z","México","GERENCIA ESTATAL EN CAMPECHE",,"active","complete","[SODEXO MOTIVATION SOLUTION MEXICO S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=7_2012]","[{roles=supplier, name=SODEXO MOTIVATION SOLUTION MEXICO S.A. DE C.V., details={type=company}, id=sodexo-motivation-solution-mexico-sa-de-cv}]",,"MXN","GERENCIA ESTATAL EN CAMPECHE","7_2012-7_2012","[contract]","gerencia-estatal-en-campeche-telecomunicaciones-de-mexico","[sodexo-motivation-solution-mexico-sa-de-cv]",,"telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","COMBUSTIBLE LUBRICANTES Y ADITIVOS","[{id=pot-1620519810584}]",,,,"COMBUSTIBLE LUBRICANTES Y ADITIVOS","direct","institution","gerencia-estatal-en-campeche-telecomunicaciones-de-mexico","GERENCIA ESTATAL EN CAMPECHE","gerencia-estatal-en-campeche-telecomunicaciones-de-mexico","7_2012",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-7_2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=7_2012}]","COMBUSTIBLE LUBRICANTES Y ADITIVOS","7_2012",,,"TELECOMUNICACIONES DE MÉXICO","2012-01-27T00:00:00.000Z","7_2012","ocds-0ud2q6-7_2012",,,,"49976.49",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=SODEXO MOTIVATION SOLUTION MEXICO S.A. DE C.V., id=sodexo-motivation-solution-mexico-sa-de-cv}]","telecomunicaciones-de-mexico",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","49976.49","7_2012",,,,
"2021-05-09T00:24:27.000Z",,"2012-01-25T00:00:00.000Z",,,"TELECOMUNICACIONES DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-12-31T00:00:00.000Z","México","GERENCIA ESTATAL EN CAMPECHE",,"active","complete","[COMERCIALIZADORA SISTEMAS STONE S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=8_2012]","[{roles=supplier, name=COMERCIALIZADORA SISTEMAS STONE S.A. DE C.V., details={type=company}, id=comercializadora-sistemas-stone-sa-de-cv}]",,"MXN","GERENCIA ESTATAL EN CAMPECHE","8_2012-8_2012","[contract]","gerencia-estatal-en-campeche-telecomunicaciones-de-mexico","[comercializadora-sistemas-stone-sa-de-cv]",,"telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","MAT. Y UT. P/EL PROC. EN EQ. Y BIE. INFORM.","[{id=pot-1620519810584}]",,,,"MAT. Y UT. P/EL PROC. EN EQ. Y BIE. INFORM.","direct","institution","gerencia-estatal-en-campeche-telecomunicaciones-de-mexico","GERENCIA ESTATAL EN CAMPECHE","gerencia-estatal-en-campeche-telecomunicaciones-de-mexico","8_2012",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-8_2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=8_2012}]","MAT. Y UT. P/EL PROC. EN EQ. Y BIE. INFORM.","8_2012",,,"TELECOMUNICACIONES DE MÉXICO","2012-01-25T00:00:00.000Z","8_2012","ocds-0ud2q6-8_2012",,,,"2817.64",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=COMERCIALIZADORA SISTEMAS STONE S.A. DE C.V., id=comercializadora-sistemas-stone-sa-de-cv}]","telecomunicaciones-de-mexico",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2817.64","8_2012",,,,
"2021-05-09T00:24:27.000Z",,"2010-05-11T00:00:00.000Z",,,"TELECOMUNICACIONES DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-05-11T00:00:00.000Z","México","GERENCIA ESTATAL EN LA CIUDAD DE MÉXICO",,"active","complete","[RODOLFO GOMEZ ROSAS]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=09-GDF-01/2010]","[{roles=supplier, name=RODOLFO GOMEZ ROSAS, details={type=person}, id=rodolfo-gomez-rosas}]",,"MXN","GERENCIA ESTATAL EN LA CIUDAD DE MÉXICO","09-GDF-01/2010-09-GDF-01/2010","[contract]","gerencia-estatal-en-la-ciudad-de-mexico-telecomunicaciones-de-mexico","[rodolfo-gomez-rosas]",,"telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","MANTENIMIENTO CORRECTIVO Y PREVENTIVO A MOTOCICLETAS Y AL PARQUE VEHICULAR","[{id=pot-1620519810584}]",,,,"MANTENIMIENTO CORRECTIVO Y PREVENTIVO A MOTOCICLETAS Y AL PARQUE VEHICULAR","direct","institution","gerencia-estatal-en-la-ciudad-de-mexico-telecomunicaciones-de-mexico","GERENCIA ESTATAL EN LA CIUDAD DE MÉXICO","gerencia-estatal-en-la-ciudad-de-mexico-telecomunicaciones-de-mexico","09-GDF-01/2010",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-09-GDF-01/2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=09-GDF-01/2010}]","MANTENIMIENTO CORRECTIVO Y PREVENTIVO A MOTOCICLETAS Y AL PARQUE VEHICULAR","09-GDF-01/2010",,,"TELECOMUNICACIONES DE MÉXICO","2010-12-31T00:00:00.000Z","09-GDF-01/2010","ocds-0ud2q6-09-GDF-01/2010",,,,"115131",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=RODOLFO GOMEZ ROSAS, id=rodolfo-gomez-rosas}]","telecomunicaciones-de-mexico",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","115131","09-GDF-01/2010",,,,
