"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2004-01-08T00:00:00.000Z","DICONSA S.A. DE C.V. SUCURSAL REGIONAL PACÍFICO","Adjudicacion Directa","es","[{id=compranet3}]","2004-01-08T00:00:00.000Z","México","Gerencia de Sucursal","active","complete","[SERVICIOS URIMA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20162&vv_ClaUni=1&vv_NumInv=0017&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=PSG/872/2004&vv_provsino=0]","[{roles=supplier, name=SERVICIOS URIMA, S.A. DE C.V., details={type=company}, id=servicios-urima-sa-de-cv}]","Nacional","MXN","Gerencia de Sucursal","20162001-017-04-PSG/872/2004","[contract]","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-pacifico","[servicios-urima-sa-de-cv]","services","diconsa-sa-de-cv-sucursal-regional-pacifico","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Sucursal","unidad-compradora","Servicio de combustible","[{id=compranet3-1620530467436}]","20162001","Servicio de combustible","direct","institution","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-pacifico","Gerencia de Sucursal","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-pacifico","PSG/872/2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PSG/872/2004-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20162&vv_ClaUni=1&vv_NumInv=0017&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=PSG/872/2004&vv_provsino=0}]","Servicio de combustible","PSG/872/2004","DICONSA S.A. DE C.V. SUCURSAL REGIONAL PACÍFICO","20162001-017-04","ocds-0ud2q6-20162001-017-04","295000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIOS URIMA, S.A. DE C.V., id=servicios-urima-sa-de-cv}]","diconsa-sa-de-cv-sucursal-regional-pacifico","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","295000","PSG/872/2004"
"2021-05-09T03:21:07.000Z","2005-02-22T00:00:00.000Z","DICONSA S.A. DE C.V. SUCURSAL REGIONAL PACÍFICO","Adjudicacion Directa","es","[{id=compranet3}]","2005-02-22T00:00:00.000Z","México","Gerencia de Sucursal","active","complete","[SERVICIO AVILA DEL FUERTE DE SINALOA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20162&vv_ClaUni=1&vv_NumInv=0017&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=PSG/398/2005&vv_provsino=0]","[{roles=supplier, name=SERVICIO AVILA DEL FUERTE DE SINALOA, S.A. DE C.V., details={type=company}, id=servicio-avila-del-fuerte-de-sinaloa-sa-de-cv}]","Nacional","MXN","Gerencia de Sucursal","20162001-017-05-PSG/398/2005","[contract]","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-pacifico","[servicio-avila-del-fuerte-de-sinaloa-sa-de-cv]","services","diconsa-sa-de-cv-sucursal-regional-pacifico","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Sucursal","unidad-compradora","Suministro de combustible","[{id=compranet3-1620530467436}]","20162001","Suministro de combustible","direct","institution","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-pacifico","Gerencia de Sucursal","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-pacifico","PSG/398/2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PSG/398/2005-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20162&vv_ClaUni=1&vv_NumInv=0017&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=PSG/398/2005&vv_provsino=0}]","Suministro de combustible","PSG/398/2005","DICONSA S.A. DE C.V. SUCURSAL REGIONAL PACÍFICO","20162001-017-05","ocds-0ud2q6-20162001-017-05","200000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIO AVILA DEL FUERTE DE SINALOA, S.A. DE C.V., id=servicio-avila-del-fuerte-de-sinaloa-sa-de-cv}]","diconsa-sa-de-cv-sucursal-regional-pacifico","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","200000","PSG/398/2005"
"2021-05-09T03:21:07.000Z","2009-08-27T00:00:00.000Z","DICONSA S.A. DE C.V. SUCURSAL REGIONAL PACÍFICO","Adjudicacion Directa","es","[{id=compranet3}]","2009-08-27T00:00:00.000Z","México","Gerencia de Sucursal","active","complete","[MARIA GUADALUPE MONZON HERRERA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20162&vv_ClaUni=1&vv_NumInv=0017&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=PSG/1371/2009&vv_provsino=0]","[{roles=supplier, name=MARIA GUADALUPE MONZON HERRERA, details={type=person}, id=maria-guadalupe-monzon-herrera}]","Nacional","MXN","Gerencia de Sucursal","20162001-017-09-PSG/1371/2009","[contract]","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-pacifico","[maria-guadalupe-monzon-herrera]","services","diconsa-sa-de-cv-sucursal-regional-pacifico","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Sucursal","unidad-compradora","Refacciones y herramientas menores","[{id=compranet3-1620530467436}]","20162001","Refacciones y herramientas menores","direct","institution","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-pacifico","Gerencia de Sucursal","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-pacifico","PSG/1371/2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PSG/1371/2009-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20162&vv_ClaUni=1&vv_NumInv=0017&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=PSG/1371/2009&vv_provsino=0}]","Refacciones y herramientas menores","PSG/1371/2009","DICONSA S.A. DE C.V. SUCURSAL REGIONAL PACÍFICO","20162001-017-09","ocds-0ud2q6-20162001-017-09","18000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MARIA GUADALUPE MONZON HERRERA, id=maria-guadalupe-monzon-herrera}]","diconsa-sa-de-cv-sucursal-regional-pacifico","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","18000","PSG/1371/2009"
"2021-05-09T03:21:07.000Z","2004-01-20T00:00:00.000Z","DICONSA S.A. DE C.V. SUCURSAL REGIONAL PACÍFICO","Adjudicacion Directa","es","[{id=compranet3}]","2004-01-20T00:00:00.000Z","México","Gerencia de Sucursal","active","complete","[UNION DE EJIDOS DE PECEIA DE RESEIA 20 DE NOVIEMBRE]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20162&vv_ClaUni=1&vv_NumInv=0018&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=PSG/874/2004&vv_provsino=0]","[{roles=supplier, name=UNION DE EJIDOS DE PECEIA DE RESEIA 20 DE NOVIEMBRE, details={type=company}, id=union-de-ejidos-de-peceia-de-reseia-20-de-noviembre}]","Nacional","MXN","Gerencia de Sucursal","20162001-018-04-PSG/874/2004","[contract]","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-pacifico","[union-de-ejidos-de-peceia-de-reseia-20-de-noviembre]","services","diconsa-sa-de-cv-sucursal-regional-pacifico","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Sucursal","unidad-compradora","suministro de combustible","[{id=compranet3-1620530467436}]","20162001","suministro de combustible","direct","institution","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-pacifico","Gerencia de Sucursal","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-pacifico","PSG/874/2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PSG/874/2004-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20162&vv_ClaUni=1&vv_NumInv=0018&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=PSG/874/2004&vv_provsino=0}]","suministro de combustible","PSG/874/2004","DICONSA S.A. DE C.V. SUCURSAL REGIONAL PACÍFICO","20162001-018-04","ocds-0ud2q6-20162001-018-04","330000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=UNION DE EJIDOS DE PECEIA DE RESEIA 20 DE NOVIEMBRE, id=union-de-ejidos-de-peceia-de-reseia-20-de-noviembre}]","diconsa-sa-de-cv-sucursal-regional-pacifico","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","330000","PSG/874/2004"
"2021-05-09T03:21:07.000Z","2005-02-21T00:00:00.000Z","DICONSA S.A. DE C.V. SUCURSAL REGIONAL PACÍFICO","Adjudicacion Directa","es","[{id=compranet3}]","2005-02-21T00:00:00.000Z","México","Gerencia de Sucursal","active","complete","[SERVICIO GMV, S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20162&vv_ClaUni=1&vv_NumInv=0018&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=PSG/397/2005&vv_provsino=0]","[{roles=supplier, name=SERVICIO GMV, S.A DE C.V., details={type=company}, id=servicio-gmv-sa-de-cv}]","Nacional","MXN","Gerencia de Sucursal","20162001-018-05-PSG/397/2005","[contract]","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-pacifico","[servicio-gmv-sa-de-cv]","services","diconsa-sa-de-cv-sucursal-regional-pacifico","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Sucursal","unidad-compradora","Suministro de combusstible","[{id=compranet3-1620530467436}]","20162001","Suministro de combusstible","direct","institution","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-pacifico","Gerencia de Sucursal","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-pacifico","PSG/397/2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PSG/397/2005-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20162&vv_ClaUni=1&vv_NumInv=0018&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=PSG/397/2005&vv_provsino=0}]","Suministro de combusstible","PSG/397/2005","DICONSA S.A. DE C.V. SUCURSAL REGIONAL PACÍFICO","20162001-018-05","ocds-0ud2q6-20162001-018-05","240000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIO GMV, S.A DE C.V., id=servicio-gmv-sa-de-cv}]","diconsa-sa-de-cv-sucursal-regional-pacifico","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","240000","PSG/397/2005"
"2021-05-09T03:21:07.000Z","2009-08-27T00:00:00.000Z","DICONSA S.A. DE C.V. SUCURSAL REGIONAL PACÍFICO","Adjudicacion Directa","es","[{id=compranet3}]","2009-08-27T00:00:00.000Z","México","Gerencia de Sucursal","active","complete","[ISRAEL CARBAÑO MONTAÑO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20162&vv_ClaUni=1&vv_NumInv=0018&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=PSG/995/2009&vv_provsino=0]","[{roles=supplier, name=ISRAEL CARBAÑO MONTAÑO, details={type=person}, id=israel-carbano-montano}]","Nacional","MXN","Gerencia de Sucursal","20162001-018-09-PSG/995/2009","[contract]","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-pacifico","[israel-carbano-montano]","services","diconsa-sa-de-cv-sucursal-regional-pacifico","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Sucursal","unidad-compradora","Mantenimiento a equipo de transporte","[{id=compranet3-1620530467436}]","20162001","Mantenimiento a equipo de transporte","direct","institution","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-pacifico","Gerencia de Sucursal","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-pacifico","PSG/995/2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PSG/995/2009-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20162&vv_ClaUni=1&vv_NumInv=0018&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=PSG/995/2009&vv_provsino=0}]","Mantenimiento a equipo de transporte","PSG/995/2009","DICONSA S.A. DE C.V. SUCURSAL REGIONAL PACÍFICO","20162001-018-09","ocds-0ud2q6-20162001-018-09","23200","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ISRAEL CARBAÑO MONTAÑO, id=israel-carbano-montano}]","diconsa-sa-de-cv-sucursal-regional-pacifico","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","23200","PSG/995/2009"
"2021-05-09T03:21:07.000Z","2005-06-10T00:00:00.000Z","DICONSA S.A. DE C.V. SUCURSAL REGIONAL PACÍFICO","Adjudicacion Directa","es","[{id=compranet3}]","2005-06-10T00:00:00.000Z","México","Gerencia de Sucursal","active","complete","[SERVICIOS GUVERID, S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20162&vv_ClaUni=1&vv_NumInv=0019&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=PSG/722/2005&vv_provsino=0]","[{roles=supplier, name=SERVICIOS GUVERID, S.A DE C.V., details={type=company}, id=servicios-guverid-sa-de-cv}]","Nacional","MXN","Gerencia de Sucursal","20162001-019-05-PSG/722/2005","[contract]","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-pacifico","[servicios-guverid-sa-de-cv]","services","diconsa-sa-de-cv-sucursal-regional-pacifico","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Sucursal","unidad-compradora","Suministro de combustible","[{id=compranet3-1620530467436}]","20162001","Suministro de combustible","direct","institution","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-pacifico","Gerencia de Sucursal","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-pacifico","PSG/722/2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PSG/722/2005-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20162&vv_ClaUni=1&vv_NumInv=0019&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=PSG/722/2005&vv_provsino=0}]","Suministro de combustible","PSG/722/2005","DICONSA S.A. DE C.V. SUCURSAL REGIONAL PACÍFICO","20162001-019-05","ocds-0ud2q6-20162001-019-05","200000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIOS GUVERID, S.A DE C.V., id=servicios-guverid-sa-de-cv}]","diconsa-sa-de-cv-sucursal-regional-pacifico","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","200000","PSG/722/2005"
"2021-05-09T03:21:07.000Z","2005-10-21T00:00:00.000Z","DICONSA S.A. DE C.V. SUCURSAL REGIONAL PACÍFICO","Adjudicacion Directa","es","[{id=compranet3}]","2005-10-21T00:00:00.000Z","México","Gerencia de Sucursal","active","complete","[SERVICIO GMV, S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20162&vv_ClaUni=1&vv_NumInv=0020&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=PSG/725/2005&vv_provsino=0]","[{roles=supplier, name=SERVICIO GMV, S.A DE C.V., details={type=company}, id=servicio-gmv-sa-de-cv}]","Nacional","MXN","Gerencia de Sucursal","20162001-020-05-PSG/725/2005","[contract]","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-pacifico","[servicio-gmv-sa-de-cv]","services","diconsa-sa-de-cv-sucursal-regional-pacifico","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Sucursal","unidad-compradora","Suministro de combustible","[{id=compranet3-1620530467436}]","20162001","Suministro de combustible","direct","institution","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-pacifico","Gerencia de Sucursal","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-pacifico","PSG/725/2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PSG/725/2005-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20162&vv_ClaUni=1&vv_NumInv=0020&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=PSG/725/2005&vv_provsino=0}]","Suministro de combustible","PSG/725/2005","DICONSA S.A. DE C.V. SUCURSAL REGIONAL PACÍFICO","20162001-020-05","ocds-0ud2q6-20162001-020-05","469000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIO GMV, S.A DE C.V., id=servicio-gmv-sa-de-cv}]","diconsa-sa-de-cv-sucursal-regional-pacifico","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","469000","PSG/725/2005"
"2021-05-09T03:21:07.000Z","2009-01-01T00:00:00.000Z","DICONSA S.A. DE C.V. SUCURSAL REGIONAL PACÍFICO","Adjudicacion Directa","es","[{id=compranet3}]","2009-01-01T00:00:00.000Z","México","Gerencia de Sucursal","active","complete","[AURELIO OBREGON ESPINOZA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20162&vv_ClaUni=1&vv_NumInv=0020&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=PSG/1010/2009&vv_provsino=0]","[{roles=supplier, name=AURELIO OBREGON ESPINOZA, details={type=person}, id=aurelio-obregon-espinoza}]","Nacional","MXN","Gerencia de Sucursal","20162001-020-09-PSG/1010/2009","[contract]","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-pacifico","[aurelio-obregon-espinoza]","services","diconsa-sa-de-cv-sucursal-regional-pacifico","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Sucursal","unidad-compradora","Mantenimiento a equipo de transporte","[{id=compranet3-1620530467436}]","20162001","Mantenimiento a equipo de transporte","direct","institution","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-pacifico","Gerencia de Sucursal","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-pacifico","PSG/1010/2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PSG/1010/2009-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20162&vv_ClaUni=1&vv_NumInv=0020&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=PSG/1010/2009&vv_provsino=0}]","Mantenimiento a equipo de transporte","PSG/1010/2009","DICONSA S.A. DE C.V. SUCURSAL REGIONAL PACÍFICO","20162001-020-09","ocds-0ud2q6-20162001-020-09","30000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AURELIO OBREGON ESPINOZA, id=aurelio-obregon-espinoza}]","diconsa-sa-de-cv-sucursal-regional-pacifico","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","30000","PSG/1010/2009"
"2021-05-09T03:21:07.000Z","2005-10-24T00:00:00.000Z","DICONSA S.A. DE C.V. SUCURSAL REGIONAL PACÍFICO","Adjudicacion Directa","es","[{id=compranet3}]","2005-10-24T00:00:00.000Z","México","Gerencia de Sucursal","active","complete","[SERVICIO BALUARTE, S A DE C V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20162&vv_ClaUni=1&vv_NumInv=0021&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=PSG/728/2005&vv_provsino=0]","[{roles=supplier, name=SERVICIO BALUARTE, S A DE C V, details={type=company}, id=servicio-baluarte-sa-de-cv}]","Nacional","MXN","Gerencia de Sucursal","20162001-021-05-PSG/728/2005","[contract]","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-pacifico","[servicio-baluarte-sa-de-cv]","services","diconsa-sa-de-cv-sucursal-regional-pacifico","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Sucursal","unidad-compradora","Suministro de combustible","[{id=compranet3-1620530467436}]","20162001","Suministro de combustible","direct","institution","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-pacifico","Gerencia de Sucursal","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-pacifico","PSG/728/2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PSG/728/2005-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20162&vv_ClaUni=1&vv_NumInv=0021&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=PSG/728/2005&vv_provsino=0}]","Suministro de combustible","PSG/728/2005","DICONSA S.A. DE C.V. SUCURSAL REGIONAL PACÍFICO","20162001-021-05","ocds-0ud2q6-20162001-021-05","328000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIO BALUARTE, S A DE C V, id=servicio-baluarte-sa-de-cv}]","diconsa-sa-de-cv-sucursal-regional-pacifico","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","328000","PSG/728/2005"
"2021-05-09T03:21:07.000Z","2005-06-15T00:00:00.000Z","DICONSA S.A. DE C.V. SUCURSAL REGIONAL PACÍFICO","Adjudicacion Directa","es","[{id=compranet3}]","2005-06-15T00:00:00.000Z","México","Gerencia de Sucursal","active","complete","[AUTOSERVICIO LAS GARZAS, S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20162&vv_ClaUni=1&vv_NumInv=0022&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=PSG/732/2005&vv_provsino=0]","[{roles=supplier, name=AUTOSERVICIO LAS GARZAS, S.A DE C.V., details={type=company}, id=autoservicio-las-garzas-sa-de-cv}]","Nacional","MXN","Gerencia de Sucursal","20162001-022-05-PSG/732/2005","[contract]","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-pacifico","[autoservicio-las-garzas-sa-de-cv]","services","diconsa-sa-de-cv-sucursal-regional-pacifico","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Sucursal","unidad-compradora","Suministro de combustible","[{id=compranet3-1620530467436}]","20162001","Suministro de combustible","direct","institution","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-pacifico","Gerencia de Sucursal","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-pacifico","PSG/732/2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PSG/732/2005-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20162&vv_ClaUni=1&vv_NumInv=0022&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=PSG/732/2005&vv_provsino=0}]","Suministro de combustible","PSG/732/2005","DICONSA S.A. DE C.V. SUCURSAL REGIONAL PACÍFICO","20162001-022-05","ocds-0ud2q6-20162001-022-05","359663","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AUTOSERVICIO LAS GARZAS, S.A DE C.V., id=autoservicio-las-garzas-sa-de-cv}]","diconsa-sa-de-cv-sucursal-regional-pacifico","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","359663","PSG/732/2005"
"2021-05-09T03:21:07.000Z","2005-06-15T00:00:00.000Z","DICONSA S.A. DE C.V. SUCURSAL REGIONAL PACÍFICO","Adjudicacion Directa","es","[{id=compranet3}]","2005-06-15T00:00:00.000Z","México","Gerencia de Sucursal","active","complete","[CENTRO TRAILERO DE CULIACAN, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20162&vv_ClaUni=1&vv_NumInv=0023&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=PSG/719/2005&vv_provsino=0]","[{roles=supplier, name=CENTRO TRAILERO DE CULIACAN, S.A. DE C.V., details={type=company}, id=centro-trailero-de-culiacan-sa-de-cv}]","Nacional","MXN","Gerencia de Sucursal","20162001-023-05-PSG/719/2005","[contract]","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-pacifico","[centro-trailero-de-culiacan-sa-de-cv]","services","diconsa-sa-de-cv-sucursal-regional-pacifico","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Sucursal","unidad-compradora","Suministro decombustible","[{id=compranet3-1620530467436}]","20162001","Suministro decombustible","direct","institution","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-pacifico","Gerencia de Sucursal","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-pacifico","PSG/719/2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PSG/719/2005-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20162&vv_ClaUni=1&vv_NumInv=0023&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=PSG/719/2005&vv_provsino=0}]","Suministro decombustible","PSG/719/2005","DICONSA S.A. DE C.V. SUCURSAL REGIONAL PACÍFICO","20162001-023-05","ocds-0ud2q6-20162001-023-05","209000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CENTRO TRAILERO DE CULIACAN, S.A. DE C.V., id=centro-trailero-de-culiacan-sa-de-cv}]","diconsa-sa-de-cv-sucursal-regional-pacifico","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","209000","PSG/719/2005"
