"date","contracts.dateSigned","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","awards.originalValue.exchangeRate","parties.suppliers.list","tender.value.amount","contracts.value.currency","contracts.originalValue.exchangeRate","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","awards.originalValue.currency","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","contracts.originalValue.currency","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","contracts.originalValue.amount","awards.originalValue.amount","awards.value.currency","awards.documents.list","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-11-28T01:47:07.000Z","2019-02-01T00:00:00.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2019-02-19T11:00:07.000Z","Costa Rica","MINISTERIO DE CULTURA Y JUVENTUD","active","complete","[CORPORACION GONZALEZ Y ASOCIADOS INTERNACIONAL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000017-0008000001]",,"[{identifier={scheme=Registro Nacional, id=3101153170, uri=http://www.registronacional.go.cr/}, address={streetAddress=COLONIA KENNEDY SAN SEBASTIAN 400 OESTE DEL WALMART APARTADO 183-1350 San Sebastian, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CORPORACION GONZALEZ Y ASOCIADOS INTERNACIONAL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=corporacion-gonzalez-y-asociados-internacional-sociedad-anonima}]","48000000","CRC",,"MINISTERIO DE CULTURA Y JUVENTUD","2018LA-000017-0008000001-432019000100007","[contract]","ministerio-de-cultura-y-juventud","[corporacion-gonzalez-y-asociados-internacional-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIO DE SEGURIDAD Y VIGILANCIA","CRC","[{id=sicop-1638063428447}]","Según demanda",,"open","institution","ministerio-de-cultura-y-juventud","MINISTERIO DE CULTURA Y JUVENTUD","ministerio-de-cultura-y-juventud","432019000100007",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000100007-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000017-0008000001}]","432019000100007","2020-02-19T11:00:07.000Z","2018LA-000017-0008000001","ocds-rwubve-2018LA-000017-0008000001","[SERVICIOS]","41256000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CORPORACION GONZALEZ Y ASOCIADOS INTERNACIONAL SOCIEDAD ANONIMA, id=corporacion-gonzalez-y-asociados-internacional-sociedad-anonima}]","48000000","https://www.sicop.go.cr/index.jsp","buyer","41256000","432019000100007"
"2021-11-28T01:40:21.000Z","2016-11-22T00:00:00.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2016-12-05T09:36:46.000Z","Costa Rica","MINISTERIO DE CULTURA Y JUVENTUD","active","complete","[TECNOLOGIA EXPRESS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016LA-000013-0008000001]",,"[{identifier={scheme=Registro Nacional, id=3101548311, uri=http://www.registronacional.go.cr/}, address={streetAddress=De la iglesia católica 50 norte y 300 al oeste a mano derecha edificio color gris con portones azules San Sebastian, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=TECNOLOGIA EXPRESS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=tecnologia-express-sociedad-anonima}]","40000000","CRC",,"MINISTERIO DE CULTURA Y JUVENTUD","2016LA-000013-0008000001-432016000100267","[contract]","ministerio-de-cultura-y-juventud","[tecnologia-express-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CPAC CONTRATACIÓN DE LOS SERVICIOS DE APOYO LOGÍSTICO PARA LA PREPRODUCCIÓN, PRODUCCIÓN Y POST PRODUCCIÓN DE LA FERIA HECHO AQUÍ 2016","CRC","[{id=sicop-1638063428447}]","Servicios",,"open","institution","ministerio-de-cultura-y-juventud","MINISTERIO DE CULTURA Y JUVENTUD","ministerio-de-cultura-y-juventud","432016000100267",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016000100267-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016LA-000013-0008000001}]","432016000100267","2017-03-05T09:36:46.000Z","2016LA-000013-0008000001","ocds-rwubve-2016LA-000013-0008000001","[SERVICIOS]","39836315","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=TECNOLOGIA EXPRESS SOCIEDAD ANONIMA, id=tecnologia-express-sociedad-anonima}]","40000000","https://www.sicop.go.cr/index.jsp","buyer","39836315","432016000100267"
"2021-11-28T01:44:21.000Z","2018-07-31T00:00:00.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2018-08-16T14:45:04.000Z","Costa Rica","MINISTERIO DE CULTURA Y JUVENTUD","active","complete","[TECNOLOGIA EXPRESS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000009-0008000001]",,"[{identifier={scheme=Registro Nacional, id=3101548311, uri=http://www.registronacional.go.cr/}, address={streetAddress=De la iglesia católica 50 norte y 300 al oeste a mano derecha edificio color gris con portones azules San Sebastian, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=TECNOLOGIA EXPRESS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=tecnologia-express-sociedad-anonima}]","41500000","CRC",,"MINISTERIO DE CULTURA Y JUVENTUD","2018LA-000009-0008000001-432018000100234","[contract]","ministerio-de-cultura-y-juventud","[tecnologia-express-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CPAC SERVICIOS DE APOYO LOGÍSTICO PARA LA PRODUCCIÓN, EJECUCIÓN Y POST PRODUCCIÓN DE LA FERIA INTERNACIONAL DEL LIBRO DE COSTA RICA 2018 (FILCR 2018)","CRC","[{id=sicop-1638063428447}]","Servicios",,"open","institution","ministerio-de-cultura-y-juventud","MINISTERIO DE CULTURA Y JUVENTUD","ministerio-de-cultura-y-juventud","432018000100234",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000100234-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000009-0008000001}]","432018000100234","2018-11-16T14:45:04.000Z","2018LA-000009-0008000001","ocds-rwubve-2018LA-000009-0008000001","[SERVICIOS]","39767957","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=TECNOLOGIA EXPRESS SOCIEDAD ANONIMA, id=tecnologia-express-sociedad-anonima}]","41500000","https://www.sicop.go.cr/index.jsp","buyer","39767957","432018000100234"
"2021-11-28T01:49:58.000Z","2020-08-03T00:00:00.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2020-09-25T16:52:22.000Z","Costa Rica","MINISTERIO DE CULTURA Y JUVENTUD","active","complete","[AUTOCAMIONES DE COSTA RICA AUTO CORI SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000009-0008000001]","602.644643","[{identifier={scheme=Registro Nacional, id=3101047695, uri=http://www.registronacional.go.cr/}, address={streetAddress=75 Sur del BCR Sabanilla, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=AUTOCAMIONES DE COSTA RICA AUTO CORI SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=autocamiones-de-costa-rica-auto-cori-sociedad-anonima}]","46500000","CRC","602.644643","MINISTERIO DE CULTURA Y JUVENTUD","2020LA-000009-0008000001-432020000100118","[contract]","ministerio-de-cultura-y-juventud","[autocamiones-de-costa-rica-auto-cori-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACION PARA LA COMPRA DE VEHICULO PARA EL CENTRO DE PRODUCCION ARTISTICA Y CULTURAL (CPAC)","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","open","institution","ministerio-de-cultura-y-juventud","MINISTERIO DE CULTURA Y JUVENTUD","ministerio-de-cultura-y-juventud","432020000100118","64000.002","64000.002","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000100118-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000009-0008000001}]","432020000100118","2023-09-25T16:52:22.000Z","2020LA-000009-0008000001","ocds-rwubve-2020LA-000009-0008000001","[BIENES]","3.856925836E7","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=AUTOCAMIONES DE COSTA RICA AUTO CORI SOCIEDAD ANONIMA, id=autocamiones-de-costa-rica-auto-cori-sociedad-anonima}]","46500000","https://www.sicop.go.cr/index.jsp","buyer","3.856925836E7","432020000100118"
"2021-11-28T01:40:21.000Z","2016-11-10T00:00:00.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2016-12-12T08:29:55.000Z","Costa Rica","MINISTERIO DE CULTURA Y JUVENTUD","active","complete","[HABITAT INTERNO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016LA-000012-0008000001]",,"[{identifier={scheme=Registro Nacional, id=3101126285, uri=http://www.registronacional.go.cr/}, address={streetAddress=100 NORTE 25 OESTE MULTISPA CIPRESES Curridabat, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=HABITAT INTERNO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=habitat-interno-sociedad-anonima}]","38000000","CRC",,"MINISTERIO DE CULTURA Y JUVENTUD","2016LA-000012-0008000001-432016000100244","[contract]","ministerio-de-cultura-y-juventud","[habitat-interno-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","“CONTRATACION PARA LA PRODUCCIÓN DEL PROCESO DE FORTALECIMIENTO DE EMPRENDIMIENTOS Y MIPYMES CULTURALES Y CREATIVOS DE PRODUCTOS ARTESANALES 2016-2017”","CRC","[{id=sicop-1638063428447}]","Según demanda",,"open","institution","ministerio-de-cultura-y-juventud","MINISTERIO DE CULTURA Y JUVENTUD","ministerio-de-cultura-y-juventud","432016000100244",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016000100244-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016LA-000012-0008000001}]","432016000100244","2017-12-12T08:29:55.000Z","2016LA-000012-0008000001","ocds-rwubve-2016LA-000012-0008000001","[SERVICIOS]","38000000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=HABITAT INTERNO SOCIEDAD ANONIMA, id=habitat-interno-sociedad-anonima}]","38000000","https://www.sicop.go.cr/index.jsp","buyer","38000000","432016000100244"
"2021-11-28T01:42:08.000Z","2017-05-05T00:00:00.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2017-05-11T09:52:33.000Z","Costa Rica","MINISTERIO DE CULTURA Y JUVENTUD","active","complete","[ANA PATRICIA MORERA SIBAJA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LA-000002-0008000001]",,"[{identifier={scheme=Tribunal Supremo de Elecciones, id=206860238, uri=https://www.tse.go.cr/}, address={streetAddress=Urbanización don Bosco casa 53 Alajuela, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=ANA PATRICIA MORERA SIBAJA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=ana-patricia-morera-sibaja}]","37000000","CRC",,"MINISTERIO DE CULTURA Y JUVENTUD","2017LA-000002-0008000001-432017000100047","[contract]","ministerio-de-cultura-y-juventud","[ana-patricia-morera-sibaja]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ACTUALIZACIÓN DEL SECTOR EDITORIAL, EDUCACIÓN CULTURAL Y ARTÍSTICA DE LA CUENTA SATÉLITE DE CULTURA, SUBSECTORES: NO FORMAL PUBLICO Y NO FORMAL PRIVADO","CRC","[{id=sicop-1638063428447}]","Servicios",,"open","institution","ministerio-de-cultura-y-juventud","MINISTERIO DE CULTURA Y JUVENTUD","ministerio-de-cultura-y-juventud","432017000100047",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017000100047-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LA-000002-0008000001}]","432017000100047",,"2017LA-000002-0008000001","ocds-rwubve-2017LA-000002-0008000001","[SERVICIOS]","37000000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ANA PATRICIA MORERA SIBAJA, id=ana-patricia-morera-sibaja}]","37000000","https://www.sicop.go.cr/index.jsp","buyer","37000000","432017000100047"
"2021-11-28T01:42:08.000Z","2017-09-11T00:00:00.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2017-09-27T14:59:54.000Z","Costa Rica","MINISTERIO DE CULTURA Y JUVENTUD","active","complete","[ANA PATRICIA MORERA SIBAJA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LA-000024-0008000001]",,"[{identifier={scheme=Tribunal Supremo de Elecciones, id=206860238, uri=https://www.tse.go.cr/}, address={streetAddress=Urbanización don Bosco casa 53 Alajuela, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=ANA PATRICIA MORERA SIBAJA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=ana-patricia-morera-sibaja}]","37000000","CRC",,"MINISTERIO DE CULTURA Y JUVENTUD","2017LA-000024-0008000001-432017000100252","[contract]","ministerio-de-cultura-y-juventud","[ana-patricia-morera-sibaja]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIO DE CONSULTORIA PARA “ACTUALIZACIÓN DE LA CUENTA SATÉLITE DE CULTURA, SECTOR MÚSICA Y SECTOR DISEÑO”","CRC","[{id=sicop-1638063428447}]","Según demanda",,"open","institution","ministerio-de-cultura-y-juventud","MINISTERIO DE CULTURA Y JUVENTUD","ministerio-de-cultura-y-juventud","432017000100252",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017000100252-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LA-000024-0008000001}]","432017000100252",,"2017LA-000024-0008000001","ocds-rwubve-2017LA-000024-0008000001","[SERVICIOS]","37000000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ANA PATRICIA MORERA SIBAJA, id=ana-patricia-morera-sibaja}]","37000000","https://www.sicop.go.cr/index.jsp","buyer","37000000","432017000100252"
"2021-11-28T01:42:08.000Z","2017-06-09T00:00:00.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2017-06-20T09:44:12.000Z","Costa Rica","MINISTERIO DE CULTURA Y JUVENTUD","active","complete","[MEGA ESCENARIOS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LA-000014-0008000001]",,"[{identifier={scheme=Registro Nacional, id=3101382669, uri=http://www.registronacional.go.cr/}, address={streetAddress=300 mts oeste CoopeMontecillos Montecillos Alajuelae San Antonio, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=MEGA ESCENARIOS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=mega-escenarios-sociedad-anonima}]","50000000","CRC",,"MINISTERIO DE CULTURA Y JUVENTUD","2017LA-000014-0008000001-432017000100151","[contract]","ministerio-de-cultura-y-juventud","[mega-escenarios-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIOS DE ALQUILER DE ESTRUCTURAS TEMPORALES PARA LA CIUDAD INFANTIL, ÁREA DE DISEÑO-ARTESANÍA Y CLAUSURA DEL FIA 2017","CRC","[{id=sicop-1638063428447}]","Servicios",,"open","institution","ministerio-de-cultura-y-juventud","MINISTERIO DE CULTURA Y JUVENTUD","ministerio-de-cultura-y-juventud","432017000100151",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017000100151-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LA-000014-0008000001}]","432017000100151",,"2017LA-000014-0008000001","ocds-rwubve-2017LA-000014-0008000001","[SERVICIOS]","36270000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=MEGA ESCENARIOS SOCIEDAD ANONIMA, id=mega-escenarios-sociedad-anonima}]","50000000","https://www.sicop.go.cr/index.jsp","buyer","36270000","432017000100151"
"2021-11-28T01:44:21.000Z","2018-09-26T00:00:00.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2018-10-26T11:59:17.000Z","Costa Rica","MINISTERIO DE CULTURA Y JUVENTUD","active","complete","[ANA PATRICIA MORERA SIBAJA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000014-0008000001]",,"[{identifier={scheme=Tribunal Supremo de Elecciones, id=206860238, uri=https://www.tse.go.cr/}, address={streetAddress=Urbanización don Bosco casa 53 Alajuela, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=ANA PATRICIA MORERA SIBAJA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=ana-patricia-morera-sibaja}]","40000000","CRC",,"MINISTERIO DE CULTURA Y JUVENTUD","2018LA-000014-0008000001-432018000100268","[contract]","ministerio-de-cultura-y-juventud","[ana-patricia-morera-sibaja]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIO DE CONSULTORIA PARA LA “ACTUALIZACION DE LA CUENTA SATÉLITE DE CULTURA, SECTOR EDITORIAL Y SECTOR EDUCACIÓN CULTURAL Y ARTÍSTICA”","CRC","[{id=sicop-1638063428447}]","Según demanda",,"open","institution","ministerio-de-cultura-y-juventud","MINISTERIO DE CULTURA Y JUVENTUD","ministerio-de-cultura-y-juventud","432018000100268",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000100268-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000014-0008000001}]","432018000100268",,"2018LA-000014-0008000001","ocds-rwubve-2018LA-000014-0008000001","[SERVICIOS]","36000000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ANA PATRICIA MORERA SIBAJA, id=ana-patricia-morera-sibaja}]","40000000","https://www.sicop.go.cr/index.jsp","buyer","36000000","432018000100268"
"2021-11-28T01:53:02.000Z","2021-10-05T00:00:00.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2021-10-15T16:13:03.000Z","Costa Rica","MINISTERIO DE CULTURA Y JUVENTUD","active","complete","[LUZ ART SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000012-0008000001]",,"[{identifier={scheme=Registro Nacional, id=3101328021, uri=http://www.registronacional.go.cr/}, address={streetAddress=Avenida 26 calles 4 y 6 Hospital, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=LUZ ART SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=luz-art-sociedad-anonima}]","37000000","CRC",,"MINISTERIO DE CULTURA Y JUVENTUD","2021LA-000012-0008000001-432021000100195","[contract]","ministerio-de-cultura-y-juventud","[luz-art-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIOS DE ALQUILER DE LUCES, SONIDO, VIDEO Y APOYO TÉCNICO / LOGÍSTICO PARA EL MONTAJE, EJECUCIÓN Y DESMONTAJE DEL FNA 2021","CRC","[{id=sicop-1638063428447}]","Servicios",,"open","institution","ministerio-de-cultura-y-juventud","MINISTERIO DE CULTURA Y JUVENTUD","ministerio-de-cultura-y-juventud","432021000100195",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000100195-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000012-0008000001}]","432021000100195","2021-12-15T16:13:03.000Z","2021LA-000012-0008000001","ocds-rwubve-2021LA-000012-0008000001","[SERVICIOS]","36000000","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=LUZ ART SOCIEDAD ANONIMA, id=luz-art-sociedad-anonima}]","37000000","https://www.sicop.go.cr/index.jsp","buyer","36000000","432021000100195"
"2021-11-28T01:42:08.000Z","2017-05-19T00:00:00.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2017-06-02T15:42:27.000Z","Costa Rica","MINISTERIO DE CULTURA Y JUVENTUD","active","complete","[Consorcio Grupo Marvi]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LA-000009-0008000001]",,"[{identifier={scheme=Registro Nacional, id=1201700226, uri=http://www.registronacional.go.cr/}, address={countryName=Costa Rica}, roles=supplier, name=Consorcio Grupo Marvi, details={type=company}, id=consorcio-grupo-marvi}]","35000000","CRC",,"MINISTERIO DE CULTURA Y JUVENTUD","2017LA-000009-0008000001-432017000100092","[contract]","ministerio-de-cultura-y-juventud","[consorcio-grupo-marvi]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CPAC SERVICIO DE TRANSPORTE A NIVEL NACIONAL, Y APOYO TÉCNICO/LOGÍSTICO PARA SU OPERACIÓN, EN LAS SEDES DEL FESTIVAL INTERNACIONAL DE LAS ARTES 2017","CRC","[{id=sicop-1638063428447}]","Servicios",,"open","institution","ministerio-de-cultura-y-juventud","MINISTERIO DE CULTURA Y JUVENTUD","ministerio-de-cultura-y-juventud","432017000100092",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017000100092-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LA-000009-0008000001}]","432017000100092","2017-07-02T15:42:27.000Z","2017LA-000009-0008000001","ocds-rwubve-2017LA-000009-0008000001","[SERVICIOS]","34587000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=Consorcio Grupo Marvi, id=consorcio-grupo-marvi}]","35000000","https://www.sicop.go.cr/index.jsp","buyer","34587000","432017000100092"
"2021-11-28T01:44:21.000Z","2018-07-31T00:00:00.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2018-08-31T14:58:55.000Z","Costa Rica","MINISTERIO DE CULTURA Y JUVENTUD","active","complete","[TECNOLOGIA EXPRESS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000011-0008000001]",,"[{identifier={scheme=Registro Nacional, id=3101548311, uri=http://www.registronacional.go.cr/}, address={streetAddress=De la iglesia católica 50 norte y 300 al oeste a mano derecha edificio color gris con portones azules San Sebastian, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=TECNOLOGIA EXPRESS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=tecnologia-express-sociedad-anonima}]","40000000","CRC",,"MINISTERIO DE CULTURA Y JUVENTUD","2018LA-000011-0008000001-432018000100233","[contract]","ministerio-de-cultura-y-juventud","[tecnologia-express-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CPAC SERVICIOS DE APOYO LOGÍSTICO PARA LA PREPRODUCCIÓN, PRODUCCIÓN, EJECUCIÓN Y POST PRODUCCIÓN DE LA FERIA HECHO AQUÍ 2018 (FHA 2018)","CRC","[{id=sicop-1638063428447}]","Servicios",,"open","institution","ministerio-de-cultura-y-juventud","MINISTERIO DE CULTURA Y JUVENTUD","ministerio-de-cultura-y-juventud","432018000100233",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000100233-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000011-0008000001}]","432018000100233",,"2018LA-000011-0008000001","ocds-rwubve-2018LA-000011-0008000001","[SERVICIOS]","3.33892312E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=TECNOLOGIA EXPRESS SOCIEDAD ANONIMA, id=tecnologia-express-sociedad-anonima}]","40000000","https://www.sicop.go.cr/index.jsp","buyer","3.33892312E7","432018000100233"
