"buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.address.locality","parties.buyer.delegacionMxIMSS","contracts.multiyearContractMxCnet","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","contracts.description","awards.documents.list","parties.buyer.address.region","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","parties.buyer.procuringEntityMxIMSS","contracts.value.taxMxIMSS"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2010-02-20T00:00:00.000Z","México","Delegación Jalisco","IMSS","[CONSTRUCCIONES V + D, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=9223927&pr=2010]","[{roles=supplier, name=CONSTRUCCIONES V + D, S.A. DE C.V., details={type=company}, id=construcciones-v-+-d-sa-de-cv}]","1.12502186E7","MXN","Delegación Jalisco","JAL-9223927-9223927","[contractTermination]","delegacion-jalisco-instituto-mexicano-del-seguro-social","[construcciones-v-+-d-sa-de-cv]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Jalisco","[{id=comprasimss-1620608011130}]","PUERTO VALLARTA","Delegación Jalisco","false","direct","institution","delegacion-jalisco-instituto-mexicano-del-seguro-social","Delegación Jalisco","delegacion-jalisco-instituto-mexicano-del-seguro-social","9223927","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-9223927, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=9223927&pr=2010}]","Jalisco","9223927","Instituto Mexicano del Seguro Social","2010-04-30T00:00:00.000Z","9223927","ocds-0ud2q6-JAL-9223927","[FINIQUITO UNIDADES MEDICAS, OBRAS SOLO EQUIPAMIENTO]","1.12502186E7","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=CONSTRUCCIONES V + D, S.A. DE C.V., id=construcciones-v-+-d-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1.12502186E7","9223927"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2009-06-22T00:00:00.000Z","México","Delegación Jalisco Almacen Delegacional En Jalisco","IMSS","[CONSTRUCCIONES V D, S.A DE C.V]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10672677&pr=2009]","[{roles=supplier, name=CONSTRUCCIONES V D, S.A DE C.V, additionalIdentifiers={legalName=CONSTRUCCIONES V D, S.A DE C.V, scheme=RFC, id=CVS031006920}, details={type=company}, id=construcciones-v-d-sa-de-cv}]","225000","MXN","Delegación Jalisco Almacen Delegacional En Jalisco","JAL-C95125-10672677","[contractTermination]","delegacion-jalisco-almacen-delegacional-en-jalisco-instituto-mexicano-del-seguro-social","[construcciones-v-d-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Jalisco","[{id=comprasimss-1620608011130}]",,"Delegación Jalisco","false","direct","institution","delegacion-jalisco-almacen-delegacional-en-jalisco-instituto-mexicano-del-seguro-social","Delegación Jalisco","delegacion-jalisco-instituto-mexicano-del-seguro-social","10672677","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10672677, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10672677&pr=2009}]","Jalisco","10672677","Instituto Mexicano del Seguro Social","2009-07-17T00:00:00.000Z","10672677","ocds-0ud2q6-JAL-C95125","[Conservación]","225000","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=CONSTRUCCIONES V D, S.A DE C.V, id=construcciones-v-d-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","225000","10672677","ALMACEN DELEGACIONAL EN JALISCO"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2009-02-23T00:00:00.000Z","México","Delegación Jalisco Almacen Delegacional En Jalisco","IMSS","[CONSTRUCCIONES V D, S.A DE C.V]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10669431&pr=2009]","[{roles=supplier, name=CONSTRUCCIONES V D, S.A DE C.V, additionalIdentifiers={legalName=CONSTRUCCIONES V D, S.A DE C.V, scheme=RFC, id=CVS031006920}, details={type=company}, id=construcciones-v-d-sa-de-cv}]","196337.63","MXN","Delegación Jalisco Almacen Delegacional En Jalisco","JAL-C95042-10669431","[contractTermination]","delegacion-jalisco-almacen-delegacional-en-jalisco-instituto-mexicano-del-seguro-social","[construcciones-v-d-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Jalisco","[{id=comprasimss-1620608011130}]",,"Delegación Jalisco","false","direct","institution","delegacion-jalisco-almacen-delegacional-en-jalisco-instituto-mexicano-del-seguro-social","Delegación Jalisco","delegacion-jalisco-instituto-mexicano-del-seguro-social","10669431","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10669431, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10669431&pr=2009}]","Jalisco","10669431","Instituto Mexicano del Seguro Social","2009-04-03T00:00:00.000Z","10669431","ocds-0ud2q6-JAL-C95042","[Conservación]","196337.63","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=CONSTRUCCIONES V D, S.A DE C.V, id=construcciones-v-d-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","196337.63","10669431","ALMACEN DELEGACIONAL EN JALISCO"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2010-10-01T00:00:00.000Z","México","Delegación Jalisco Almacen Delegacional En Jalisco","IMSS","[CONSTRUCCIONES V D, S.A DE C.V]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10658424&pr=2010]","[{roles=supplier, name=CONSTRUCCIONES V D, S.A DE C.V, additionalIdentifiers={legalName=CONSTRUCCIONES V D, S.A DE C.V, scheme=RFC, id=CVS031006920}, details={type=company}, id=construcciones-v-d-sa-de-cv}]","190789.81","MXN","Delegación Jalisco Almacen Delegacional En Jalisco","JAL-C051842-10658424","[contractTermination]","delegacion-jalisco-almacen-delegacional-en-jalisco-instituto-mexicano-del-seguro-social","[construcciones-v-d-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Jalisco","[{id=comprasimss-1620608011130}]",,"Delegación Jalisco","false","direct","institution","delegacion-jalisco-almacen-delegacional-en-jalisco-instituto-mexicano-del-seguro-social","Delegación Jalisco","delegacion-jalisco-instituto-mexicano-del-seguro-social","10658424","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10658424, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10658424&pr=2010}]","Jalisco","10658424","Instituto Mexicano del Seguro Social","2010-10-08T00:00:00.000Z","10658424","ocds-0ud2q6-JAL-C051842","[Conservación]","190789.81","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=CONSTRUCCIONES V D, S.A DE C.V, id=construcciones-v-d-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","190789.81","10658424","ALMACEN DELEGACIONAL EN JALISCO"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2011-07-06T00:00:00.000Z","México","Delegación Jalisco Almacen Delegacional En Jalisco","IMSS","[CONSTRUCCIONES V D, S.A DE C.V]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10728460&pr=2011]","[{roles=supplier, name=CONSTRUCCIONES V D, S.A DE C.V, additionalIdentifiers={legalName=CONSTRUCCIONES V D, S.A DE C.V, scheme=RFC, id=CVS031006920}, details={type=company}, id=construcciones-v-d-sa-de-cv}]","159139.99","MXN","Delegación Jalisco Almacen Delegacional En Jalisco","JAL-IMSSCSG13511-C152885-10728460","[contractTermination]","delegacion-jalisco-almacen-delegacional-en-jalisco-instituto-mexicano-del-seguro-social","[construcciones-v-d-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Jalisco","[{id=comprasimss-1620608011130}]",,"Delegación Jalisco","false","direct","institution","delegacion-jalisco-almacen-delegacional-en-jalisco-instituto-mexicano-del-seguro-social","Delegación Jalisco","delegacion-jalisco-instituto-mexicano-del-seguro-social","10728460","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10728460, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10728460&pr=2011}]","Jalisco","10728460","Instituto Mexicano del Seguro Social","2011-07-15T00:00:00.000Z","10728460","ocds-0ud2q6-JAL-IMSSCSG13511-C152885","[Conservación]","159139.99","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=CONSTRUCCIONES V D, S.A DE C.V, id=construcciones-v-d-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","159139.99","10728460","ALMACEN DELEGACIONAL EN JALISCO"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2009-11-20T00:00:00.000Z","México","Delegación Jalisco Almacen Delegacional En Jalisco","IMSS","[CONSTRUCCIONES V D, S.A DE C.V]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10620526&pr=2009]","[{roles=supplier, name=CONSTRUCCIONES V D, S.A DE C.V, additionalIdentifiers={legalName=CONSTRUCCIONES V D, S.A DE C.V, scheme=RFC, id=CVS031006920}, details={type=company}, id=construcciones-v-d-sa-de-cv}]","156500","MXN","Delegación Jalisco Almacen Delegacional En Jalisco","JAL-C95173-10620526","[contractTermination]","delegacion-jalisco-almacen-delegacional-en-jalisco-instituto-mexicano-del-seguro-social","[construcciones-v-d-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Jalisco","[{id=comprasimss-1620608011130}]",,"Delegación Jalisco","false","direct","institution","delegacion-jalisco-almacen-delegacional-en-jalisco-instituto-mexicano-del-seguro-social","Delegación Jalisco","delegacion-jalisco-instituto-mexicano-del-seguro-social","10620526","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10620526, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10620526&pr=2009}]","Jalisco","10620526","Instituto Mexicano del Seguro Social","2009-11-29T00:00:00.000Z","10620526","ocds-0ud2q6-JAL-C95173","[Conservación]","156500","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=CONSTRUCCIONES V D, S.A DE C.V, id=construcciones-v-d-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","156500","10620526","ALMACEN DELEGACIONAL EN JALISCO"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2011-05-31T00:00:00.000Z","México","H. de Pediatría, ""Lic. Ignacio García Tellez"" Centro Médico Nacional de Occidente, Jalisco. Umae Pediatria Jalisco","IMSS","[CONSTRUCCIONES V D, S.A DE C.V]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10740053&pr=2011]","[{roles=supplier, name=CONSTRUCCIONES V D, S.A DE C.V, additionalIdentifiers={legalName=CONSTRUCCIONES V D, S.A DE C.V, scheme=RFC, id=CVS031006920}, details={type=company}, id=construcciones-v-d-sa-de-cv}]","143235.91","MXN","H. de Pediatría, ""Lic. Ignacio García Tellez"" Centro Médico Nacional de Occidente, Jalisco. Umae Pediatria Jalisco","JAL-HP-IGT-C100033-10740053","[contractTermination]","h-de-pediatria-li-c-ignacio-garcia-tellez-centro-medico-nacional-de-occidente-jalisc-o-umae-pediatria-jalisco-instituto-mexicano-del-seguro-social","[construcciones-v-d-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. de Pediatría, ""Lic. Ignacio García Tellez"" Centro Médico Nacional de Occidente, Jalisco.","[{id=comprasimss-1620608011130}]",,"H. de Pediatría, ""Lic. Ignacio García Tellez"" Centro Médico Nacional de Occidente, Jalisco.","false","direct","institution","h-de-pediatria-li-c-ignacio-garcia-tellez-centro-medico-nacional-de-occidente-jalisc-o-umae-pediatria-jalisco-instituto-mexicano-del-seguro-social","H. de Pediatría, ""Lic. Ignacio García Tellez"" Centro Médico Nacional de Occidente, Jalisco.","h-de-pediatria-li-c-ignacio-garcia-tellez-centro-medico-nacional-de-occidente-jalisc-o-instituto-mexicano-del-seguro-social","10740053","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10740053, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10740053&pr=2011}]","Jalisco","10740053","Instituto Mexicano del Seguro Social","2011-12-31T00:00:00.000Z","10740053","ocds-0ud2q6-JAL-HP-IGT-C100033","[Conservación]","143235.91","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=CONSTRUCCIONES V D, S.A DE C.V, id=construcciones-v-d-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","143235.91","10740053","UMAE PEDIATRIA JALISCO"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2010-10-01T00:00:00.000Z","México","Delegación Jalisco Almacen Delegacional En Jalisco","IMSS","[CONSTRUCCIONES V D, S.A DE C.V]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10620531&pr=2010]","[{roles=supplier, name=CONSTRUCCIONES V D, S.A DE C.V, additionalIdentifiers={legalName=CONSTRUCCIONES V D, S.A DE C.V, scheme=RFC, id=CVS031006920}, details={type=company}, id=construcciones-v-d-sa-de-cv}]","130130.51","MXN","Delegación Jalisco Almacen Delegacional En Jalisco","JAL-C051843-10620531","[contractTermination]","delegacion-jalisco-almacen-delegacional-en-jalisco-instituto-mexicano-del-seguro-social","[construcciones-v-d-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Jalisco","[{id=comprasimss-1620608011130}]",,"Delegación Jalisco","false","direct","institution","delegacion-jalisco-almacen-delegacional-en-jalisco-instituto-mexicano-del-seguro-social","Delegación Jalisco","delegacion-jalisco-instituto-mexicano-del-seguro-social","10620531","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10620531, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10620531&pr=2010}]","Jalisco","10620531","Instituto Mexicano del Seguro Social","2010-10-08T00:00:00.000Z","10620531","ocds-0ud2q6-JAL-C051843","[Conservación]","130130.51","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=CONSTRUCCIONES V D, S.A DE C.V, id=construcciones-v-d-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","130130.51","10620531","ALMACEN DELEGACIONAL EN JALISCO"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2010-06-07T00:00:00.000Z","México","Delegación Jalisco Almacen Delegacional En Jalisco","IMSS","[CONSTRUCCIONES V D, S.A DE C.V]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10658423&pr=2010]","[{roles=supplier, name=CONSTRUCCIONES V D, S.A DE C.V, additionalIdentifiers={legalName=CONSTRUCCIONES V D, S.A DE C.V, scheme=RFC, id=CVS031006920}, details={type=company}, id=construcciones-v-d-sa-de-cv}]","107728.71","MXN","Delegación Jalisco Almacen Delegacional En Jalisco","JAL-C051181-10658423","[contractTermination]","delegacion-jalisco-almacen-delegacional-en-jalisco-instituto-mexicano-del-seguro-social","[construcciones-v-d-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Jalisco","[{id=comprasimss-1620608011130}]",,"Delegación Jalisco","false","direct","institution","delegacion-jalisco-almacen-delegacional-en-jalisco-instituto-mexicano-del-seguro-social","Delegación Jalisco","delegacion-jalisco-instituto-mexicano-del-seguro-social","10658423","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10658423, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10658423&pr=2010}]","Jalisco","10658423","Instituto Mexicano del Seguro Social","2010-06-10T00:00:00.000Z","10658423","ocds-0ud2q6-JAL-C051181","[Conservación]","107728.71","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=CONSTRUCCIONES V D, S.A DE C.V, id=construcciones-v-d-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","107728.71","10658423","ALMACEN DELEGACIONAL EN JALISCO"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2009-01-01T00:00:00.000Z","México","H. de Gineco Obstetricia, ""Lic. Ignacio García Tellez"", Centro Médico Nacional de Occidente, Jalisco Umae Gineco - Obstetricia Jalisco","IMSS","[CONSTRUCCIONES V D, S.A DE C.V]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10622358&pr=2009]","[{roles=supplier, name=CONSTRUCCIONES V D, S.A DE C.V, additionalIdentifiers={legalName=CONSTRUCCIONES V D, S.A DE C.V, scheme=RFC, id=CVS031006920}, details={type=company}, id=construcciones-v-d-sa-de-cv}]","82920.16","MXN","H. de Gineco Obstetricia, ""Lic. Ignacio García Tellez"", Centro Médico Nacional de Occidente, Jalisco Umae Gineco - Obstetricia Jalisco","JAL-HO-IGT-0022009-C94011-10622358","[contractTermination]","h-de-gineco-obstetricia-li-c-ignacio-garcia-tellez-centro-medico-nacional-de-occidente-jalisco-umae-gineco---obstetricia-jalisco-instituto-mexicano-del-seguro-social","[construcciones-v-d-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. de Gineco Obstetricia, ""Lic. Ignacio García Tellez"", Centro Médico Nacional de Occidente, Jalisco","[{id=comprasimss-1620608011130}]",,"H. de Gineco Obstetricia, ""Lic. Ignacio García Tellez"", Centro Médico Nacional de Occidente, Jalisco","false","open","institution","h-de-gineco-obstetricia-li-c-ignacio-garcia-tellez-centro-medico-nacional-de-occidente-jalisco-umae-gineco---obstetricia-jalisco-instituto-mexicano-del-seguro-social","H. de Gineco Obstetricia, ""Lic. Ignacio García Tellez"", Centro Médico Nacional de Occidente, Jalisco","h-de-gineco-obstetricia-li-c-ignacio-garcia-tellez-centro-medico-nacional-de-occidente-jalisco-instituto-mexicano-del-seguro-social","10622358","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10622358, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10622358&pr=2009}]","Jalisco","10622358","Instituto Mexicano del Seguro Social","2009-12-31T00:00:00.000Z","10622358","ocds-0ud2q6-JAL-HO-IGT-0022009-C94011","[Conservación]","82920.16","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=CONSTRUCCIONES V D, S.A DE C.V, id=construcciones-v-d-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","82920.16","10622358","UMAE GINECO - OBSTETRICIA JALISCO"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2011-08-09T00:00:00.000Z","México","H. de Pediatría, ""Lic. Ignacio García Tellez"" Centro Médico Nacional de Occidente, Jalisco. Umae Pediatria Jalisco","IMSS","[CONSTRUCCIONES V D, S.A DE C.V]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10693287&pr=2011]","[{roles=supplier, name=CONSTRUCCIONES V D, S.A DE C.V, additionalIdentifiers={legalName=CONSTRUCCIONES V D, S.A DE C.V, scheme=RFC, id=CVS031006920}, details={type=company}, id=construcciones-v-d-sa-de-cv}]","47343.8","MXN","H. de Pediatría, ""Lic. Ignacio García Tellez"" Centro Médico Nacional de Occidente, Jalisco. Umae Pediatria Jalisco","JAL-HP-IGT-C110012-10693287","[contractTermination]","h-de-pediatria-li-c-ignacio-garcia-tellez-centro-medico-nacional-de-occidente-jalisc-o-umae-pediatria-jalisco-instituto-mexicano-del-seguro-social","[construcciones-v-d-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. de Pediatría, ""Lic. Ignacio García Tellez"" Centro Médico Nacional de Occidente, Jalisco.","[{id=comprasimss-1620608011130}]",,"H. de Pediatría, ""Lic. Ignacio García Tellez"" Centro Médico Nacional de Occidente, Jalisco.","false","direct","institution","h-de-pediatria-li-c-ignacio-garcia-tellez-centro-medico-nacional-de-occidente-jalisc-o-umae-pediatria-jalisco-instituto-mexicano-del-seguro-social","H. de Pediatría, ""Lic. Ignacio García Tellez"" Centro Médico Nacional de Occidente, Jalisco.","h-de-pediatria-li-c-ignacio-garcia-tellez-centro-medico-nacional-de-occidente-jalisc-o-instituto-mexicano-del-seguro-social","10693287","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10693287, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10693287&pr=2011}]","Jalisco","10693287","Instituto Mexicano del Seguro Social","2011-12-31T00:00:00.000Z","10693287","ocds-0ud2q6-JAL-HP-IGT-C110012","[Conservación]","47343.8","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=CONSTRUCCIONES V D, S.A DE C.V, id=construcciones-v-d-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","47343.8","10693287","UMAE PEDIATRIA JALISCO"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2011-03-25T00:00:00.000Z","México","H. de Pediatría, ""Lic. Ignacio García Tellez"" Centro Médico Nacional de Occidente, Jalisco. Umae Pediatria Jalisco","IMSS","[CONSTRUCCIONES V D, S.A DE C.V]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10707907&pr=2011]","[{roles=supplier, name=CONSTRUCCIONES V D, S.A DE C.V, additionalIdentifiers={legalName=CONSTRUCCIONES V D, S.A DE C.V, scheme=RFC, id=CVS031006920}, details={type=company}, id=construcciones-v-d-sa-de-cv}]","46400","MXN","H. de Pediatría, ""Lic. Ignacio García Tellez"" Centro Médico Nacional de Occidente, Jalisco. Umae Pediatria Jalisco","JAL-HP-IGT-C110003-10707907","[contractTermination]","h-de-pediatria-li-c-ignacio-garcia-tellez-centro-medico-nacional-de-occidente-jalisc-o-umae-pediatria-jalisco-instituto-mexicano-del-seguro-social","[construcciones-v-d-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. de Pediatría, ""Lic. Ignacio García Tellez"" Centro Médico Nacional de Occidente, Jalisco.","[{id=comprasimss-1620608011130}]",,"H. de Pediatría, ""Lic. Ignacio García Tellez"" Centro Médico Nacional de Occidente, Jalisco.","false","direct","institution","h-de-pediatria-li-c-ignacio-garcia-tellez-centro-medico-nacional-de-occidente-jalisc-o-umae-pediatria-jalisco-instituto-mexicano-del-seguro-social","H. de Pediatría, ""Lic. Ignacio García Tellez"" Centro Médico Nacional de Occidente, Jalisco.","h-de-pediatria-li-c-ignacio-garcia-tellez-centro-medico-nacional-de-occidente-jalisc-o-instituto-mexicano-del-seguro-social","10707907","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10707907, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10707907&pr=2011}]","Jalisco","10707907","Instituto Mexicano del Seguro Social","2011-12-31T00:00:00.000Z","10707907","ocds-0ud2q6-JAL-HP-IGT-C110003","[Conservación]","46400","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=CONSTRUCCIONES V D, S.A DE C.V, id=construcciones-v-d-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","46400","10707907","UMAE PEDIATRIA JALISCO"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2011-12-20T00:00:00.000Z","México","H. de Pediatría, ""Lic. Ignacio García Tellez"" Centro Médico Nacional de Occidente, Jalisco. Umae Pediatria Jalisco","IMSS","[CONSTRUCCIONES V D, S.A DE C.V]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10745114&pr=2011]","[{roles=supplier, name=CONSTRUCCIONES V D, S.A DE C.V, additionalIdentifiers={legalName=CONSTRUCCIONES V D, S.A DE C.V, scheme=RFC, id=CVS031006920}, details={type=company}, id=construcciones-v-d-sa-de-cv}]","25393.88","MXN","H. de Pediatría, ""Lic. Ignacio García Tellez"" Centro Médico Nacional de Occidente, Jalisco. Umae Pediatria Jalisco","JAL-HP-IGT-C110043-10745114","[contractTermination]","h-de-pediatria-li-c-ignacio-garcia-tellez-centro-medico-nacional-de-occidente-jalisc-o-umae-pediatria-jalisco-instituto-mexicano-del-seguro-social","[construcciones-v-d-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. de Pediatría, ""Lic. Ignacio García Tellez"" Centro Médico Nacional de Occidente, Jalisco.","[{id=comprasimss-1620608011130}]",,"H. de Pediatría, ""Lic. Ignacio García Tellez"" Centro Médico Nacional de Occidente, Jalisco.","false","direct","institution","h-de-pediatria-li-c-ignacio-garcia-tellez-centro-medico-nacional-de-occidente-jalisc-o-umae-pediatria-jalisco-instituto-mexicano-del-seguro-social","H. de Pediatría, ""Lic. Ignacio García Tellez"" Centro Médico Nacional de Occidente, Jalisco.","h-de-pediatria-li-c-ignacio-garcia-tellez-centro-medico-nacional-de-occidente-jalisc-o-instituto-mexicano-del-seguro-social","10745114","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10745114, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10745114&pr=2011}]","Jalisco","10745114","Instituto Mexicano del Seguro Social","2011-12-31T00:00:00.000Z","10745114","ocds-0ud2q6-JAL-HP-IGT-C110043","[Conservación]","25393.88","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=CONSTRUCCIONES V D, S.A DE C.V, id=construcciones-v-d-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","25393.88","10745114","UMAE PEDIATRIA JALISCO"
