"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2009-02-06T00:00:00.000Z","FONATUR CONSTRUCTORA S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2009-02-06T00:00:00.000Z","México","Gerencia de Adquisiciones y Contrataciones de Obra","active","complete","[RAFAEL VERDUZCO PADRON]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21366&vv_ClaUni=3&vv_NumInv=0321&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=700642&vv_provsino=0]","[{roles=supplier, name=RAFAEL VERDUZCO PADRON, details={type=person}, id=rafael-verduzco-padron}]","Nacional","MXN","Gerencia de Adquisiciones y Contrataciones de Obra","21366003-321-09-700642","[contract]","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv","[rafael-verduzco-padron]","goods","fonatur-constructora-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones y Contrataciones de Obra","unidad-compradora","Maquinaria y equipo para construcción (arrendamiento de)","[{id=compranet3-1620530467436}]","21366003","Maquinaria y equipo para construcción (arrendamiento de)","direct","institution","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv","Gerencia de Adquisiciones y Contrataciones de Obra","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv","700642","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700642-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21366&vv_ClaUni=3&vv_NumInv=0321&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=700642&vv_provsino=0}]","Maquinaria y equipo para construcción (arrendamiento de)","700642","FONATUR CONSTRUCTORA S.A. DE C.V.","21366003-321-09","ocds-0ud2q6-21366003-321-09","229080","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RAFAEL VERDUZCO PADRON, id=rafael-verduzco-padron}]","fonatur-constructora-sa-de-cv","[Arrendamientos]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","229080","700642"
"2021-05-09T03:21:07.000Z","2009-02-06T00:00:00.000Z","FONATUR CONSTRUCTORA S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2009-02-06T00:00:00.000Z","México","Gerencia de Adquisiciones y Contrataciones de Obra","active","complete","[RAFAEL VERDUZCO PADRON]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21366&vv_ClaUni=3&vv_NumInv=0322&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=700645&vv_provsino=0]","[{roles=supplier, name=RAFAEL VERDUZCO PADRON, details={type=person}, id=rafael-verduzco-padron}]","Nacional","MXN","Gerencia de Adquisiciones y Contrataciones de Obra","21366003-322-09-700645","[contract]","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv","[rafael-verduzco-padron]","goods","fonatur-constructora-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones y Contrataciones de Obra","unidad-compradora","Maquinaria y equipo para construcción (arrendamiento de)","[{id=compranet3-1620530467436}]","21366003","Maquinaria y equipo para construcción (arrendamiento de)","direct","institution","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv","Gerencia de Adquisiciones y Contrataciones de Obra","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv","700645","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700645-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21366&vv_ClaUni=3&vv_NumInv=0322&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=700645&vv_provsino=0}]","Maquinaria y equipo para construcción (arrendamiento de)","700645","FONATUR CONSTRUCTORA S.A. DE C.V.","21366003-322-09","ocds-0ud2q6-21366003-322-09","225931.2","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RAFAEL VERDUZCO PADRON, id=rafael-verduzco-padron}]","fonatur-constructora-sa-de-cv","[Arrendamientos]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","225931.2","700645"
"2021-05-09T03:21:07.000Z","2009-02-06T00:00:00.000Z","FONATUR CONSTRUCTORA S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2009-02-06T00:00:00.000Z","México","Gerencia de Adquisiciones y Contrataciones de Obra","active","complete","[RAFAEL VERDUZCO PADRON]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21366&vv_ClaUni=3&vv_NumInv=0323&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=700644&vv_provsino=0]","[{roles=supplier, name=RAFAEL VERDUZCO PADRON, details={type=person}, id=rafael-verduzco-padron}]","Nacional","MXN","Gerencia de Adquisiciones y Contrataciones de Obra","21366003-323-09-700644","[contract]","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv","[rafael-verduzco-padron]","goods","fonatur-constructora-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones y Contrataciones de Obra","unidad-compradora","Maquinaria y equipo para construcción (arrendamiento de)","[{id=compranet3-1620530467436}]","21366003","Maquinaria y equipo para construcción (arrendamiento de)","direct","institution","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv","Gerencia de Adquisiciones y Contrataciones de Obra","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv","700644","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700644-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21366&vv_ClaUni=3&vv_NumInv=0323&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=700644&vv_provsino=0}]","Maquinaria y equipo para construcción (arrendamiento de)","700644","FONATUR CONSTRUCTORA S.A. DE C.V.","21366003-323-09","ocds-0ud2q6-21366003-323-09","422688","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RAFAEL VERDUZCO PADRON, id=rafael-verduzco-padron}]","fonatur-constructora-sa-de-cv","[Arrendamientos]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","422688","700644"
"2021-05-09T03:21:07.000Z","2009-02-03T00:00:00.000Z","FONATUR CONSTRUCTORA S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2009-02-03T00:00:00.000Z","México","Gerencia de Adquisiciones y Contrataciones de Obra","active","complete","[SOMEREY CONSTRUCCIONES S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21366&vv_ClaUni=3&vv_NumInv=0252&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=700425&vv_provsino=0]","[{roles=supplier, name=SOMEREY CONSTRUCCIONES S DE RL DE CV, details={type=company}, id=somerey-construcciones-s-de-rl-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones y Contrataciones de Obra","21366003-252-09-700425","[contract]","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv","[somerey-construcciones-s-de-rl-de-cv]","goods","fonatur-constructora-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones y Contrataciones de Obra","unidad-compradora","Bloques","[{id=compranet3-1620530467436}]","21366003","Bloques","direct","institution","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv","Gerencia de Adquisiciones y Contrataciones de Obra","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv","700425","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700425-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21366&vv_ClaUni=3&vv_NumInv=0252&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=700425&vv_provsino=0}]","Bloques","700425","FONATUR CONSTRUCTORA S.A. DE C.V.","21366003-252-09","ocds-0ud2q6-21366003-252-09","751898.9","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SOMEREY CONSTRUCCIONES S DE RL DE CV, id=somerey-construcciones-s-de-rl-de-cv}]","fonatur-constructora-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","751898.9","700425"
"2021-05-09T03:21:07.000Z","2009-02-06T00:00:00.000Z","FONATUR CONSTRUCTORA S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2009-02-06T00:00:00.000Z","México","Gerencia de Adquisiciones y Contrataciones de Obra","active","complete","[YOLANDA JAIME ASCENCIO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21366&vv_ClaUni=3&vv_NumInv=0325&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=700656&vv_provsino=0]","[{roles=supplier, name=YOLANDA JAIME ASCENCIO, details={type=person}, id=yolanda-jaime-ascencio}]","Nacional","MXN","Gerencia de Adquisiciones y Contrataciones de Obra","21366003-325-09-700656","[contract]","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv","[yolanda-jaime-ascencio]","goods","fonatur-constructora-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones y Contrataciones de Obra","unidad-compradora","Maquinaria y equipo para construcción (arrendamiento de)","[{id=compranet3-1620530467436}]","21366003","Maquinaria y equipo para construcción (arrendamiento de)","direct","institution","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv","Gerencia de Adquisiciones y Contrataciones de Obra","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv","700656","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700656-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21366&vv_ClaUni=3&vv_NumInv=0325&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=700656&vv_provsino=0}]","Maquinaria y equipo para construcción (arrendamiento de)","700656","FONATUR CONSTRUCTORA S.A. DE C.V.","21366003-325-09","ocds-0ud2q6-21366003-325-09","539000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=YOLANDA JAIME ASCENCIO, id=yolanda-jaime-ascencio}]","fonatur-constructora-sa-de-cv","[Arrendamientos]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","539000","700656"
"2021-05-09T03:21:07.000Z","2009-02-03T00:00:00.000Z","FONATUR CONSTRUCTORA S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2009-02-03T00:00:00.000Z","México","Gerencia de Adquisiciones y Contrataciones de Obra","active","complete","[SOMEREY CONSTRUCCIONES S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21366&vv_ClaUni=3&vv_NumInv=0254&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=700427&vv_provsino=0]","[{roles=supplier, name=SOMEREY CONSTRUCCIONES S DE RL DE CV, details={type=company}, id=somerey-construcciones-s-de-rl-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones y Contrataciones de Obra","21366003-254-09-700427","[contract]","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv","[somerey-construcciones-s-de-rl-de-cv]","goods","fonatur-constructora-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones y Contrataciones de Obra","unidad-compradora","Dispositivos para instalaciones eléctricas","[{id=compranet3-1620530467436}]","21366003","Dispositivos para instalaciones eléctricas","direct","institution","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv","Gerencia de Adquisiciones y Contrataciones de Obra","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv","700427","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700427-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21366&vv_ClaUni=3&vv_NumInv=0254&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=700427&vv_provsino=0}]","Dispositivos para instalaciones eléctricas","700427","FONATUR CONSTRUCTORA S.A. DE C.V.","21366003-254-09","ocds-0ud2q6-21366003-254-09","1469748.2","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SOMEREY CONSTRUCCIONES S DE RL DE CV, id=somerey-construcciones-s-de-rl-de-cv}]","fonatur-constructora-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1469748.2","700427"
"2021-05-09T03:21:07.000Z","2009-02-06T00:00:00.000Z","FONATUR CONSTRUCTORA S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2009-02-06T00:00:00.000Z","México","Gerencia de Adquisiciones y Contrataciones de Obra","active","complete","[MARGARITA LORENIA LOPEZ ROMANO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21366&vv_ClaUni=3&vv_NumInv=0327&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=700658&vv_provsino=0]","[{roles=supplier, name=MARGARITA LORENIA LOPEZ ROMANO, details={type=person}, id=margarita-lorenia-lopez-romano}]","Nacional","MXN","Gerencia de Adquisiciones y Contrataciones de Obra","21366003-327-09-700658","[contract]","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv","[margarita-lorenia-lopez-romano]","goods","fonatur-constructora-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones y Contrataciones de Obra","unidad-compradora","Maquinaria y equipo para construcción (arrendamiento de)","[{id=compranet3-1620530467436}]","21366003","Maquinaria y equipo para construcción (arrendamiento de)","direct","institution","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv","Gerencia de Adquisiciones y Contrataciones de Obra","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv","700658","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700658-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21366&vv_ClaUni=3&vv_NumInv=0327&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=700658&vv_provsino=0}]","Maquinaria y equipo para construcción (arrendamiento de)","700658","FONATUR CONSTRUCTORA S.A. DE C.V.","21366003-327-09","ocds-0ud2q6-21366003-327-09","243000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MARGARITA LORENIA LOPEZ ROMANO, id=margarita-lorenia-lopez-romano}]","fonatur-constructora-sa-de-cv","[Arrendamientos]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","243000","700658"
"2021-05-09T03:21:07.000Z","2009-02-03T00:00:00.000Z","FONATUR CONSTRUCTORA S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2009-02-03T00:00:00.000Z","México","Gerencia de Adquisiciones y Contrataciones de Obra","active","complete","[MARIA DE LOURDES CABRAL GARCIA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21366&vv_ClaUni=3&vv_NumInv=0256&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=700434&vv_provsino=0]","[{roles=supplier, name=MARIA DE LOURDES CABRAL GARCIA, details={type=person}, id=maria-de-lourdes-cabral-garcia}]","Nacional","MXN","Gerencia de Adquisiciones y Contrataciones de Obra","21366003-256-09-700434","[contract]","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv","[maria-de-lourdes-cabral-garcia]","goods","fonatur-constructora-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones y Contrataciones de Obra","unidad-compradora","Maquinaria y equipo para construcción (arrendamiento de)","[{id=compranet3-1620530467436}]","21366003","Maquinaria y equipo para construcción (arrendamiento de)","direct","institution","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv","Gerencia de Adquisiciones y Contrataciones de Obra","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv","700434","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700434-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21366&vv_ClaUni=3&vv_NumInv=0256&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=700434&vv_provsino=0}]","Maquinaria y equipo para construcción (arrendamiento de)","700434","FONATUR CONSTRUCTORA S.A. DE C.V.","21366003-256-09","ocds-0ud2q6-21366003-256-09","232980","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MARIA DE LOURDES CABRAL GARCIA, id=maria-de-lourdes-cabral-garcia}]","fonatur-constructora-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","232980","700434"
"2021-05-09T03:21:07.000Z","2009-02-06T00:00:00.000Z","FONATUR CONSTRUCTORA S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2009-02-06T00:00:00.000Z","México","Gerencia de Adquisiciones y Contrataciones de Obra","active","complete","[COMERCIALIZADORA PLAYA HERMOSA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21366&vv_ClaUni=3&vv_NumInv=0329&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=700669&vv_provsino=0]","[{roles=supplier, name=COMERCIALIZADORA PLAYA HERMOSA S.A. DE C.V., details={type=company}, id=comercializadora-playa-hermosa-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones y Contrataciones de Obra","21366003-329-09-700669","[contract]","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv","[comercializadora-playa-hermosa-sa-de-cv]","goods","fonatur-constructora-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones y Contrataciones de Obra","unidad-compradora","Adaptadores metálicos para tubería","[{id=compranet3-1620530467436}]","21366003","Adaptadores metálicos para tubería","direct","institution","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv","Gerencia de Adquisiciones y Contrataciones de Obra","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv","700669","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700669-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21366&vv_ClaUni=3&vv_NumInv=0329&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=700669&vv_provsino=0}]","Adaptadores metálicos para tubería","700669","FONATUR CONSTRUCTORA S.A. DE C.V.","21366003-329-09","ocds-0ud2q6-21366003-329-09","2324405.09","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIALIZADORA PLAYA HERMOSA S.A. DE C.V., id=comercializadora-playa-hermosa-sa-de-cv}]","fonatur-constructora-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2324405.09","700669"
"2021-05-09T03:21:07.000Z","2009-02-03T00:00:00.000Z","FONATUR CONSTRUCTORA S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2009-02-03T00:00:00.000Z","México","Gerencia de Adquisiciones y Contrataciones de Obra","active","complete","[RAFAEL PALOMARES RODRIGUEZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21366&vv_ClaUni=3&vv_NumInv=0258&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=700438&vv_provsino=0]","[{roles=supplier, name=RAFAEL PALOMARES RODRIGUEZ, details={type=person}, id=rafael-palomares-rodriguez}]","Nacional","MXN","Gerencia de Adquisiciones y Contrataciones de Obra","21366003-258-09-700438","[contract]","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv","[rafael-palomares-rodriguez]","goods","fonatur-constructora-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones y Contrataciones de Obra","unidad-compradora","Adhesivos","[{id=compranet3-1620530467436}]","21366003","Adhesivos","direct","institution","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv","Gerencia de Adquisiciones y Contrataciones de Obra","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv","700438","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700438-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21366&vv_ClaUni=3&vv_NumInv=0258&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=700438&vv_provsino=0}]","Adhesivos","700438","FONATUR CONSTRUCTORA S.A. DE C.V.","21366003-258-09","ocds-0ud2q6-21366003-258-09","302681.74","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RAFAEL PALOMARES RODRIGUEZ, id=rafael-palomares-rodriguez}]","fonatur-constructora-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","302681.74","700438"
"2021-05-09T03:21:07.000Z","2009-02-16T00:00:00.000Z","FONATUR CONSTRUCTORA S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2009-02-16T00:00:00.000Z","México","Gerencia de Adquisiciones y Contrataciones de Obra","active","complete","[CONSTRUCTORA CUCUHTEMOC S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21366&vv_ClaUni=3&vv_NumInv=0354&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=700940&vv_provsino=0]","[{roles=supplier, name=CONSTRUCTORA CUCUHTEMOC S.A. DE C.V., details={type=company}, id=constructora-cucuhtemoc-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones y Contrataciones de Obra","21366003-354-09-700940","[contract]","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv","[constructora-cucuhtemoc-sa-de-cv]","services","fonatur-constructora-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones y Contrataciones de Obra","unidad-compradora","Instalaciones","[{id=compranet3-1620530467436}]","21366003","Instalaciones","direct","institution","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv","Gerencia de Adquisiciones y Contrataciones de Obra","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv","700940","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700940-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21366&vv_ClaUni=3&vv_NumInv=0354&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=700940&vv_provsino=0}]","Instalaciones","700940","FONATUR CONSTRUCTORA S.A. DE C.V.","21366003-354-09","ocds-0ud2q6-21366003-354-09","299604.29","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA CUCUHTEMOC S.A. DE C.V., id=constructora-cucuhtemoc-sa-de-cv}]","fonatur-constructora-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","299604.29","700940"
"2021-05-09T03:21:07.000Z","2009-02-16T00:00:00.000Z","FONATUR CONSTRUCTORA S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2009-02-16T00:00:00.000Z","México","Gerencia de Adquisiciones y Contrataciones de Obra","active","complete","[CONSTRUCTORA CUCUHTEMOC S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21366&vv_ClaUni=3&vv_NumInv=0355&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=700942&vv_provsino=0]","[{roles=supplier, name=CONSTRUCTORA CUCUHTEMOC S.A. DE C.V., details={type=company}, id=constructora-cucuhtemoc-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones y Contrataciones de Obra","21366003-355-09-700942","[contract]","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv","[constructora-cucuhtemoc-sa-de-cv]","services","fonatur-constructora-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones y Contrataciones de Obra","unidad-compradora","Instalaciones","[{id=compranet3-1620530467436}]","21366003","Instalaciones","direct","institution","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv","Gerencia de Adquisiciones y Contrataciones de Obra","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv","700942","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700942-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21366&vv_ClaUni=3&vv_NumInv=0355&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=700942&vv_provsino=0}]","Instalaciones","700942","FONATUR CONSTRUCTORA S.A. DE C.V.","21366003-355-09","ocds-0ud2q6-21366003-355-09","299574","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA CUCUHTEMOC S.A. DE C.V., id=constructora-cucuhtemoc-sa-de-cv}]","fonatur-constructora-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","299574","700942"
