"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","contracts.awardID","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","planning.budget.originalAmount.exchangeRate","planning.budget.originalAmount.amount","tender.originalValue.currency","awards.originalValue.exchangeRate","contracts.originalValue.exchangeRate","awards.originalValue.currency","contracts.originalValue.currency","contracts.originalValue.amount","awards.originalValue.amount","planning.budget.originalAmount.currency","tender.originalValue.amount","tender.originalValue.exchangeRate","contracts.period.endDate"
"2021-11-28T01:47:07.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-02-27T15:45:02.000Z","Costa Rica","Instituto Costarricense de Electricidad","active","complete","[ENERGIA Y COMUNICACIONES ENERCOM SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000027-0000400001]","[{identifier={scheme=Registro Nacional, id=3101138807, uri=http://www.registronacional.go.cr/}, address={streetAddress=Heredia, Santo Domingo, Santa Rosa, frente a estación ruta 40, oficinas y bodegas La Valencia, oficina 7 y 8 Santa Rosa, locality=Santo Domingo, countryName=Costa Rica, region=Heredia}, roles=supplier, name=ENERGIA Y COMUNICACIONES ENERCOM SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=energia-y-comunicaciones-enercom-sociedad-anonima}]","5950000","CRC","Instituto Costarricense de Electricidad","2019CD-000027-0000400001-432019521000034","[contract]","instituto-costarricense-de-electricidad","[energia-y-comunicaciones-enercom-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","TRANSFORMADOR SECO Y ACCESORIOS ELECTRICOS PARA VEHICULOS ELECTRICOS.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432019521000034","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019521000034-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000027-0000400001}]","432019521000034","2019CD-000027-0000400001","ocds-rwubve-2019CD-000027-0000400001","[BIENES]","2250055.04","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ENERGIA Y COMUNICACIONES ENERCOM SOCIEDAD ANONIMA, id=energia-y-comunicaciones-enercom-sociedad-anonima}]","5950000","https://www.sicop.go.cr/index.jsp","buyer","2250055.04","432019521000034",,,,"607.984956","607.984956","USD","USD","3700.84","3700.84",,,,
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-02-22T07:29:19.000Z","Costa Rica","Instituto Costarricense de Electricidad","active","complete","[SOLUCIONES INDUSTRIALES ELECTROMECANICAS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000027-0000400001]","[{identifier={scheme=Registro Nacional, id=3101166355, uri=http://www.registronacional.go.cr/}, address={streetAddress=200m E, 500m N de Plaza Koros Santa Ana, locality=Santa Ana, countryName=Costa Rica, region=San José}, roles=supplier, name=SOLUCIONES INDUSTRIALES ELECTROMECANICAS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=soluciones-industriales-electromecanicas-sociedad-anonima}]","5950000","CRC","Instituto Costarricense de Electricidad","2019CD-000027-0000400001-432019521000029","[contract]","instituto-costarricense-de-electricidad","[soluciones-industriales-electromecanicas-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","TRANSFORMADOR SECO Y ACCESORIOS ELECTRICOS PARA VEHICULOS ELECTRICOS.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432019521000029","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019521000029-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000027-0000400001}]","432019521000029","2019CD-000027-0000400001","ocds-rwubve-2019CD-000027-0000400001","[BIENES]","5417541.89","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SOLUCIONES INDUSTRIALES ELECTROMECANICAS SOCIEDAD ANONIMA, id=soluciones-industriales-electromecanicas-sociedad-anonima}]","5950000","https://www.sicop.go.cr/index.jsp","buyer","5417541.89","432019521000029",,,,"609.353626","609.353626","USD","USD","8890.637","8890.637",,,,
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-03-22T14:59:36.000Z","Costa Rica","Instituto Costarricense de Electricidad","active","complete","[BLOQUES PEDREGAL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000028-0000400001]","[{identifier={scheme=Registro Nacional, id=3101125782, uri=http://www.registronacional.go.cr/}, address={streetAddress=800 ESTE DE LA ESTACION DEL TREN, SAN ANTONIO DE BELEN, HEREDIA San Antonio, locality=Belén, countryName=Costa Rica, region=Heredia}, roles=supplier, name=BLOQUES PEDREGAL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=bloques-pedregal-sociedad-anonima}]","50500","CRC","Instituto Costarricense de Electricidad","2019CD-000028-0000400001-432019521000060","[contract]","instituto-costarricense-de-electricidad","[bloques-pedregal-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","LASTRE, AGREGADOS Y PIEDRA GAVIÓN (ICCSC)","CRC","[{id=sicop-1638063428447}]","Según demanda","limited","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432019521000060","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019521000060-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000028-0000400001}]","432019521000060","2019CD-000028-0000400001","ocds-rwubve-2019CD-000028-0000400001","[BIENES]","70620","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=BLOQUES PEDREGAL SOCIEDAD ANONIMA, id=bloques-pedregal-sociedad-anonima}]","50500","https://www.sicop.go.cr/index.jsp","buyer","70620","432019521000060",,,,,,,,,,,,,"2020-03-22T14:59:36.000Z"
"2021-11-28T01:47:07.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-02-26T08:33:49.000Z","Costa Rica","Instituto Costarricense de Electricidad","active","complete","[PROYECTOS DE INGENIERIA Y SUMINISTRO DE EQUIPOS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000030-0000400001]","[{identifier={scheme=Registro Nacional, id=3101151973, uri=http://www.registronacional.go.cr/}, address={streetAddress=De EPA 500m oeste, 200m norte y 100m oeste Asunción, locality=Belén, countryName=Costa Rica, region=Heredia}, roles=supplier, name=PROYECTOS DE INGENIERIA Y SUMINISTRO DE EQUIPOS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=proyectos-de-ingenieria-y-suministro-de-equipos-sociedad-anonima}]","2.030293603E7","CRC","Instituto Costarricense de Electricidad","2019CD-000030-0000400001-432019405000034","[contract]","instituto-costarricense-de-electricidad","[proyectos-de-ingenieria-y-suministro-de-equipos-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Repuestos martillos y motores de fondo marca Cobra (EH003-B-1074-18)","CRC","[{id=sicop-1638063428447}]","Según demanda","limited","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432019405000034","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019405000034-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000030-0000400001}]","432019405000034","2019CD-000030-0000400001","ocds-rwubve-2019CD-000030-0000400001","[BIENES]","2.202113582E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=PROYECTOS DE INGENIERIA Y SUMINISTRO DE EQUIPOS SOCIEDAD ANONIMA, id=proyectos-de-ingenieria-y-suministro-de-equipos-sociedad-anonima}]","2.030293603E7","https://www.sicop.go.cr/index.jsp","buyer","2.202113582E7","432019405000034","608.212316","33381.33000000001","USD","608.212316","608.212316","USD","USD","36206.33","36206.33","USD","33381.33000000001","608.212316","2020-02-26T08:33:49.000Z"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-02-15T15:12:42.000Z","Costa Rica","Instituto Costarricense de Electricidad","active","complete","[SOLUCIONES EMPRESARIALES OSIRIS SOCIEDAD DE RESPONSABILIDAD LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000043-0000400001]","[{identifier={scheme=Registro Nacional, id=3102598262, uri=http://www.registronacional.go.cr/}, address={streetAddress=100 mts Sur y 200 mts Oeste del bar La Guaria Guadalupe (Arenilla), locality=Cartago, countryName=Costa Rica, region=Cartago}, roles=supplier, name=SOLUCIONES EMPRESARIALES OSIRIS SOCIEDAD DE RESPONSABILIDAD LIMITADA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=company}, id=soluciones-empresariales-osiris-sociedad-de-responsabilidad-limitada}]","93700000","CRC","Instituto Costarricense de Electricidad","2019CD-000043-0000400001-432019521000024","[contract]","instituto-costarricense-de-electricidad","[soluciones-empresariales-osiris-sociedad-de-responsabilidad-limitada]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio Desarrollo de Aplicaciones Sistemáticas de Información y Comunicación.","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432019521000024","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019521000024-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000043-0000400001}]","432019521000024","2019CD-000043-0000400001","ocds-rwubve-2019CD-000043-0000400001","[SERVICIOS]","93700000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SOLUCIONES EMPRESARIALES OSIRIS SOCIEDAD DE RESPONSABILIDAD LIMITADA, id=soluciones-empresariales-osiris-sociedad-de-responsabilidad-limitada}]","93700000","https://www.sicop.go.cr/index.jsp","buyer","93700000","432019521000024",,,,,,,,,,,,,"2020-02-15T15:12:42.000Z"
"2021-11-28T01:47:07.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-03-04T11:21:17.000Z","Costa Rica","Instituto Costarricense de Electricidad","active","complete","[PROYECTOS DE INGENIERIA Y SUMINISTRO DE EQUIPOS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000033-0000400001]","[{identifier={scheme=Registro Nacional, id=3101151973, uri=http://www.registronacional.go.cr/}, address={streetAddress=De EPA 500m oeste, 200m norte y 100m oeste Asunción, locality=Belén, countryName=Costa Rica, region=Heredia}, roles=supplier, name=PROYECTOS DE INGENIERIA Y SUMINISTRO DE EQUIPOS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=proyectos-de-ingenieria-y-suministro-de-equipos-sociedad-anonima}]","5070918.47","CRC","Instituto Costarricense de Electricidad","2019CD-000033-0000400001-432019405000036","[contract]","instituto-costarricense-de-electricidad","[proyectos-de-ingenieria-y-suministro-de-equipos-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Repuestos martillos y motores de fondo marca Wenzel (EH003-B-1073-18)","CRC","[{id=sicop-1638063428447}]","Según demanda","limited","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432019405000036","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019405000036-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000033-0000400001}]","432019405000036","2019CD-000033-0000400001","ocds-rwubve-2019CD-000033-0000400001","[BIENES]","5495374.65","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=PROYECTOS DE INGENIERIA Y SUMINISTRO DE EQUIPOS SOCIEDAD ANONIMA, id=proyectos-de-ingenieria-y-suministro-de-equipos-sociedad-anonima}]","5070918.47","https://www.sicop.go.cr/index.jsp","buyer","5495374.65","432019405000036","604.87107","8383.470000000001","USD","604.87107","604.87107","USD","USD","9085.2","9085.2","USD","8383.470000000001","604.87107","2020-03-04T11:21:17.000Z"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-04-10T11:49:30.000Z","Costa Rica","Instituto Costarricense de Electricidad","active","complete","[MARCO VINICIO BRENES BRENES]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000036-0000400001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=304100978, uri=https://www.tse.go.cr/}, address={streetAddress=Contiguo a Riteve Tejar, locality=El Guarco, countryName=Costa Rica, region=Cartago}, roles=supplier, name=MARCO VINICIO BRENES BRENES, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=marco-vinicio-brenes-brenes}]","14606721","CRC","Instituto Costarricense de Electricidad","2019CD-000036-0000400001-432019405000077","[contract]","instituto-costarricense-de-electricidad","[marco-vinicio-brenes-brenes]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Conductores eléctricos, contactores e interruptores, lámparas y bombillos led y regulador de corrientes para plantas AC (EH003-B-1034-18)","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432019405000077","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019405000077-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000036-0000400001}]","432019405000077","2019CD-000036-0000400001","ocds-rwubve-2019CD-000036-0000400001","[BIENES]","6405526.66","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=MARCO VINICIO BRENES BRENES, id=marco-vinicio-brenes-brenes}]","14606721","https://www.sicop.go.cr/index.jsp","buyer","6405526.66","432019405000077",,,,"601.881763","601.881763","USD","USD","10642.5","10642.5",,,,
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-03-11T08:59:17.000Z","Costa Rica","Instituto Costarricense de Electricidad","active","complete","[ENERSYS MVA COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000036-0000400001]","[{identifier={scheme=Registro Nacional, id=3101343092, uri=http://www.registronacional.go.cr/}, address={streetAddress=800 Norte Aeropuerto Juan Santamaria Centro Comercio Internacional Local 101 contiguo City Mall Rio Segundo, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=ENERSYS MVA COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=enersys-mva-costa-rica-sociedad-anonima}]","14606721","CRC","Instituto Costarricense de Electricidad","2019CD-000036-0000400001-432019405000041","[contract]","instituto-costarricense-de-electricidad","[enersys-mva-costa-rica-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Conductores eléctricos, contactores e interruptores, lámparas y bombillos led y regulador de corrientes para plantas AC (EH003-B-1034-18)","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432019405000041","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019405000041-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000036-0000400001}]","432019405000041","2019CD-000036-0000400001","ocds-rwubve-2019CD-000036-0000400001","[BIENES]","1.289344106E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ENERSYS MVA COSTA RICA SOCIEDAD ANONIMA, id=enersys-mva-costa-rica-sociedad-anonima}]","14606721","https://www.sicop.go.cr/index.jsp","buyer","1.289344106E7","432019405000041",,,,"607.647799","607.647799","USD","USD","21218.609","21218.609",,,,
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-03-25T08:16:09.000Z","Costa Rica","Instituto Costarricense de Electricidad","active","complete","[PROYECTOS DE INGENIERIA Y SUMINISTRO DE EQUIPOS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000034-0000400001]","[{identifier={scheme=Registro Nacional, id=3101151973, uri=http://www.registronacional.go.cr/}, address={streetAddress=De EPA 500m oeste, 200m norte y 100m oeste Asunción, locality=Belén, countryName=Costa Rica, region=Heredia}, roles=supplier, name=PROYECTOS DE INGENIERIA Y SUMINISTRO DE EQUIPOS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=proyectos-de-ingenieria-y-suministro-de-equipos-sociedad-anonima}]","7.521639832E7","CRC","Instituto Costarricense de Electricidad","2019CD-000034-0000400001-432019521000062","[contract]","instituto-costarricense-de-electricidad","[proyectos-de-ingenieria-y-suministro-de-equipos-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Álabes directrices de acero inoxidable, tipo ZG06Cr13Ni4Mo / ICCSC","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432019521000062","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019521000062-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000034-0000400001}]","432019521000062","2019CD-000034-0000400001","ocds-rwubve-2019CD-000034-0000400001","[BIENES]","5.822057038E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=PROYECTOS DE INGENIERIA Y SUMINISTRO DE EQUIPOS SOCIEDAD ANONIMA, id=proyectos-de-ingenieria-y-suministro-de-equipos-sociedad-anonima}]","7.521639832E7","https://www.sicop.go.cr/index.jsp","buyer","5.822057038E7","432019521000062","603.592182","124614.6","USD","603.592182","603.592182","USD","USD","96456.8","96456.8","USD","124614.6","603.592182",
"2021-11-28T01:47:07.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-03-15T16:00:23.000Z","Costa Rica","Instituto Costarricense de Electricidad","active","complete","[INVERSIONES GEO CHEM DOS MIL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000035-0000400001]","[{identifier={scheme=Registro Nacional, id=3101275646, uri=http://www.registronacional.go.cr/}, address={streetAddress=Casa 75, Residencial Manantiales de Belen Asunción, locality=Belén, countryName=Costa Rica, region=Heredia}, roles=supplier, name=INVERSIONES GEO CHEM DOS MIL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=inversiones-geo-chem-dos-mil-sociedad-anonima}]","5.757425299E7","CRC","Instituto Costarricense de Electricidad","2019CD-000035-0000400001-432019405000049","[contract]","instituto-costarricense-de-electricidad","[inversiones-geo-chem-dos-mil-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Repuestos martillos y motores de fondo marca Cougar (EH003-B-1072-18)","CRC","[{id=sicop-1638063428447}]","Según demanda","limited","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432019405000049","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019405000049-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000035-0000400001}]","432019405000049","2019CD-000035-0000400001","ocds-rwubve-2019CD-000035-0000400001","[BIENES]","5.757632692E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=INVERSIONES GEO CHEM DOS MIL SOCIEDAD ANONIMA, id=inversiones-geo-chem-dos-mil-sociedad-anonima}]","5.757425299E7","https://www.sicop.go.cr/index.jsp","buyer","5.757632692E7","432019405000049","602.888299","95497.37999999999","USD","602.888299","602.888299","USD","USD","95500.82","95500.82","USD","95497.37999999999","602.888299","2020-03-15T16:00:23.000Z"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-02-21T15:17:02.000Z","Costa Rica","Instituto Costarricense de Electricidad","active","complete","[CAPRIS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000037-0000400001]","[{identifier={scheme=Registro Nacional, id=3101005113, uri=http://www.registronacional.go.cr/}, address={streetAddress=Frente al edificio de la imprenta Nacional, La Uruca Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CAPRIS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=capris-sociedad-anonima}]","6780000","CRC","Instituto Costarricense de Electricidad","2019CD-000037-0000400001-432019405000027","[contract]","instituto-costarricense-de-electricidad","[capris-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","HIDROLAVADORAS PROPULSADAS POR MOTOR COMBUSTION GASOLINA / IC CS","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432019405000027","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019405000027-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000037-0000400001}]","432019405000027","2019CD-000037-0000400001","ocds-rwubve-2019CD-000037-0000400001","[BIENES]","3391017","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CAPRIS SOCIEDAD ANONIMA, id=capris-sociedad-anonima}]","6780000","https://www.sicop.go.cr/index.jsp","buyer","3391017","432019405000027",,,,,,,,,,,,,
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-02-25T07:35:53.000Z","Costa Rica","Instituto Costarricense de Electricidad","active","complete","[CORPORACION SUMMATEL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000027-0000400001]","[{identifier={scheme=Registro Nacional, id=3101492990, uri=http://www.registronacional.go.cr/}, address={streetAddress=condominio industrial de pavas bodega 29 Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CORPORACION SUMMATEL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=corporacion-summatel-sociedad-anonima}]","5950000","CRC","Instituto Costarricense de Electricidad","2019CD-000027-0000400001-432019521000030","[contract]","instituto-costarricense-de-electricidad","[corporacion-summatel-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","TRANSFORMADOR SECO Y ACCESORIOS ELECTRICOS PARA VEHICULOS ELECTRICOS.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432019521000030","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019521000030-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000027-0000400001}]","432019521000030","2019CD-000027-0000400001","ocds-rwubve-2019CD-000027-0000400001","[BIENES]","5494330.26","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CORPORACION SUMMATEL SOCIEDAD ANONIMA, id=corporacion-summatel-sociedad-anonima}]","5950000","https://www.sicop.go.cr/index.jsp","buyer","5494330.26","432019521000030",,,,"608.159996","608.159996","USD","USD","9034.35","9034.35",,,,
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-02-21T15:25:41.000Z","Costa Rica","Instituto Costarricense de Electricidad","active","complete","[GRUPO OROSI SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000029-0000400001]","[{identifier={scheme=Registro Nacional, id=3101316814, uri=http://www.registronacional.go.cr/}, address={streetAddress=431-7050 CARTAGO-PARAISO Paraiso, locality=Paraíso, countryName=Costa Rica, region=Cartago}, roles=supplier, name=GRUPO OROSI SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=grupo-orosi-sociedad-anonima}]","50000","CRC","Instituto Costarricense de Electricidad","2019CD-000029-0000400001-432019405000028","[contract]","instituto-costarricense-de-electricidad","[grupo-orosi-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","LASTRE Y AGREGADOS LT","CRC","[{id=sicop-1638063428447}]","Según demanda","limited","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432019405000028","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019405000028-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000029-0000400001}]","432019405000028","2019CD-000029-0000400001","ocds-rwubve-2019CD-000029-0000400001","[BIENES]","44474.989","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=GRUPO OROSI SOCIEDAD ANONIMA, id=grupo-orosi-sociedad-anonima}]","50000","https://www.sicop.go.cr/index.jsp","buyer","44474.989","432019405000028",,,,,,,,,,,,,"2020-02-21T15:25:41.000Z"
