"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments","tender.procurementMethod"
"2021-05-09T00:24:27.000Z","2008-11-24T00:00:00.000Z","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","OTROS","es","[{id=pot}]","2008-11-24T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[SELECCIONES MEDICAS S. A. DE C. V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C02997-3]","[{roles=supplier, name=SELECCIONES MEDICAS S. A. DE C. V., details={type=company}, id=selecciones-medicas-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","C02997-3-C02997-3","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","[selecciones-medicas-sa-de-cv]","instituto-nacional-de-cardiologia-ignacio-chavez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Marcapaso unicameral sensia Mca. MEDTRONIC Cat. SES-01","[{id=pot-1620519810584}]","Marcapaso unicameral sensia Mca. MEDTRONIC Cat. SES-01","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","C02997-3","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C02997-3-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C02997-3}]","Marcapaso unicameral sensia Mca. MEDTRONIC Cat. SES-01","C02997-3","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","2008-12-31T00:00:00.000Z","C02997-3","ocds-0ud2q6-C02997-3","21468.64","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SELECCIONES MEDICAS S. A. DE C. V., id=selecciones-medicas-sa-de-cv}]","instituto-nacional-de-cardiologia-ignacio-chavez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","21468.64","C02997-3"
"2021-05-09T00:24:27.000Z","2008-11-24T00:00:00.000Z","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","OTROS","es","[{id=pot}]","2008-11-24T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[SELECCIONES MEDICAS S. A. DE C. V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C02997-4]","[{roles=supplier, name=SELECCIONES MEDICAS S. A. DE C. V., details={type=company}, id=selecciones-medicas-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","C02997-4-C02997-4","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","[selecciones-medicas-sa-de-cv]","instituto-nacional-de-cardiologia-ignacio-chavez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Marcapaso definitivo sensia DR Mca. MEDTRONIC Cat. SEDR-01","[{id=pot-1620519810584}]","Marcapaso definitivo sensia DR Mca. MEDTRONIC Cat. SEDR-01","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","C02997-4","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C02997-4-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C02997-4}]","Marcapaso definitivo sensia DR Mca. MEDTRONIC Cat. SEDR-01","C02997-4","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","2008-12-31T00:00:00.000Z","C02997-4","ocds-0ud2q6-C02997-4","37624.26","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SELECCIONES MEDICAS S. A. DE C. V., id=selecciones-medicas-sa-de-cv}]","instituto-nacional-de-cardiologia-ignacio-chavez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","37624.26","C02997-4"
"2021-05-09T00:24:27.000Z","2008-11-26T00:00:00.000Z","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","OTROS","es","[{id=pot}]","2008-11-26T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[SELECCIONES MEDICAS S. A. DE C. V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C03001-10]","[{roles=supplier, name=SELECCIONES MEDICAS S. A. DE C. V., details={type=company}, id=selecciones-medicas-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","C03001-10-C03001-10","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","[selecciones-medicas-sa-de-cv]","instituto-nacional-de-cardiologia-ignacio-chavez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Electrodo endocardico modelo 5092-58 Medtronic.","[{id=pot-1620519810584}]","Electrodo endocardico modelo 5092-58 Medtronic.","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","C03001-10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C03001-10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C03001-10}]","Electrodo endocardico modelo 5092-58 Medtronic.","C03001-10","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","2008-12-31T00:00:00.000Z","C03001-10","ocds-0ud2q6-C03001-10","4420.01","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SELECCIONES MEDICAS S. A. DE C. V., id=selecciones-medicas-sa-de-cv}]","instituto-nacional-de-cardiologia-ignacio-chavez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4420.01","C03001-10"
"2021-05-09T00:24:27.000Z","2008-11-26T00:00:00.000Z","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","OTROS","es","[{id=pot}]","2008-11-26T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[SELECCIONES MEDICAS S. A. DE C. V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C03001-2]","[{roles=supplier, name=SELECCIONES MEDICAS S. A. DE C. V., details={type=company}, id=selecciones-medicas-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","C03001-2-C03001-2","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","[selecciones-medicas-sa-de-cv]","instituto-nacional-de-cardiologia-ignacio-chavez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Introductor para electrodo 6209-S1. Medtronic.","[{id=pot-1620519810584}]","Introductor para electrodo 6209-S1. Medtronic.","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","C03001-2","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C03001-2-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C03001-2}]","Introductor para electrodo 6209-S1. Medtronic.","C03001-2","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","2008-12-31T00:00:00.000Z","C03001-2","ocds-0ud2q6-C03001-2","1632.86","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SELECCIONES MEDICAS S. A. DE C. V., id=selecciones-medicas-sa-de-cv}]","instituto-nacional-de-cardiologia-ignacio-chavez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1632.86","C03001-2"
"2021-05-09T00:24:27.000Z","2008-11-24T00:00:00.000Z","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","OTROS","es","[{id=pot}]","2008-11-24T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[SELECCIONES MEDICAS S. A. DE C. V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C02997-1]","[{roles=supplier, name=SELECCIONES MEDICAS S. A. DE C. V., details={type=company}, id=selecciones-medicas-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","C02997-1-C02997-1","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","[selecciones-medicas-sa-de-cv]","instituto-nacional-de-cardiologia-ignacio-chavez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Electrodo endocardico modelo 5092-58 Medtronic.","[{id=pot-1620519810584}]","Electrodo endocardico modelo 5092-58 Medtronic.","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","C02997-1","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C02997-1-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C02997-1}]","Electrodo endocardico modelo 5092-58 Medtronic.","C02997-1","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","2008-12-31T00:00:00.000Z","C02997-1","ocds-0ud2q6-C02997-1","4420.01","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SELECCIONES MEDICAS S. A. DE C. V., id=selecciones-medicas-sa-de-cv}]","instituto-nacional-de-cardiologia-ignacio-chavez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4420.01","C02997-1"
"2021-05-09T00:24:27.000Z","2008-11-26T00:00:00.000Z","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","OTROS","es","[{id=pot}]","2008-11-26T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[SELECCIONES MEDICAS S. A. DE C. V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C03001-7]","[{roles=supplier, name=SELECCIONES MEDICAS S. A. DE C. V., details={type=company}, id=selecciones-medicas-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","C03001-7-C03001-7","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","[selecciones-medicas-sa-de-cv]","instituto-nacional-de-cardiologia-ignacio-chavez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Catéter para ablación Marinr SCXL de 7Fr. Marca Medtronic Catálogo 075312.","[{id=pot-1620519810584}]","Catéter para ablación Marinr SCXL de 7Fr. Marca Medtronic Catálogo 075312.","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","C03001-7","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C03001-7-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C03001-7}]","Catéter para ablación Marinr SCXL de 7Fr. Marca Medtronic Catálogo 075312.","C03001-7","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","2008-12-31T00:00:00.000Z","C03001-7","ocds-0ud2q6-C03001-7","9806.11","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SELECCIONES MEDICAS S. A. DE C. V., id=selecciones-medicas-sa-de-cv}]","instituto-nacional-de-cardiologia-ignacio-chavez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","9806.11","C03001-7"
"2021-05-09T00:24:27.000Z","2008-11-26T00:00:00.000Z","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","OTROS","es","[{id=pot}]","2008-11-26T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[SELECCIONES MEDICAS S. A. DE C. V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C03001-8]","[{roles=supplier, name=SELECCIONES MEDICAS S. A. DE C. V., details={type=company}, id=selecciones-medicas-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","C03001-8-C03001-8","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","[selecciones-medicas-sa-de-cv]","instituto-nacional-de-cardiologia-ignacio-chavez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Catéter diagnóstico marinr 7fr Marca Medtronic Catálogo 072302.","[{id=pot-1620519810584}]","Catéter diagnóstico marinr 7fr Marca Medtronic Catálogo 072302.","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","C03001-8","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C03001-8-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C03001-8}]","Catéter diagnóstico marinr 7fr Marca Medtronic Catálogo 072302.","C03001-8","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","2008-12-31T00:00:00.000Z","C03001-8","ocds-0ud2q6-C03001-8","7612.94","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SELECCIONES MEDICAS S. A. DE C. V., id=selecciones-medicas-sa-de-cv}]","instituto-nacional-de-cardiologia-ignacio-chavez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","7612.94","C03001-8"
"2021-05-09T00:24:27.000Z","2008-11-24T00:00:00.000Z","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","OTROS","es","[{id=pot}]","2008-11-24T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[SELECCIONES MEDICAS S. A. DE C. V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C02997-12]","[{roles=supplier, name=SELECCIONES MEDICAS S. A. DE C. V., details={type=company}, id=selecciones-medicas-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","C02997-12-C02997-12","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","[selecciones-medicas-sa-de-cv]","instituto-nacional-de-cardiologia-ignacio-chavez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Electrodo endocardico modelo 5092-58 Medtronic.","[{id=pot-1620519810584}]","Electrodo endocardico modelo 5092-58 Medtronic.","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","C02997-12","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C02997-12-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C02997-12}]","Electrodo endocardico modelo 5092-58 Medtronic.","C02997-12","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","2008-12-31T00:00:00.000Z","C02997-12","ocds-0ud2q6-C02997-12","4878.14","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SELECCIONES MEDICAS S. A. DE C. V., id=selecciones-medicas-sa-de-cv}]","instituto-nacional-de-cardiologia-ignacio-chavez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4878.14","C02997-12"
"2021-05-09T00:24:27.000Z","2008-11-24T00:00:00.000Z","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","OTROS","es","[{id=pot}]","2008-11-24T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[SELECCIONES MEDICAS S. A. DE C. V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C02997-14]","[{roles=supplier, name=SELECCIONES MEDICAS S. A. DE C. V., details={type=company}, id=selecciones-medicas-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","C02997-14-C02997-14","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","[selecciones-medicas-sa-de-cv]","instituto-nacional-de-cardiologia-ignacio-chavez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Marcapaso unicameral sensia Mca. MEDTRONIC Cat. SES-01","[{id=pot-1620519810584}]","Marcapaso unicameral sensia Mca. MEDTRONIC Cat. SES-01","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","C02997-14","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C02997-14-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C02997-14}]","Marcapaso unicameral sensia Mca. MEDTRONIC Cat. SES-01","C02997-14","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","2008-12-31T00:00:00.000Z","C02997-14","ocds-0ud2q6-C02997-14","23693.82","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SELECCIONES MEDICAS S. A. DE C. V., id=selecciones-medicas-sa-de-cv}]","instituto-nacional-de-cardiologia-ignacio-chavez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","23693.82","C02997-14"
"2021-05-09T00:24:27.000Z","2008-11-24T00:00:00.000Z","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","OTROS","es","[{id=pot}]","2008-11-24T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[SELECCIONES MEDICAS S. A. DE C. V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C02997-17]","[{roles=supplier, name=SELECCIONES MEDICAS S. A. DE C. V., details={type=company}, id=selecciones-medicas-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","C02997-17-C02997-17","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","[selecciones-medicas-sa-de-cv]","instituto-nacional-de-cardiologia-ignacio-chavez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Marcapaso definitivo bicameral adapta DR Mca. MEDTRONIC Cat. ADDR-01","[{id=pot-1620519810584}]","Marcapaso definitivo bicameral adapta DR Mca. MEDTRONIC Cat. ADDR-01","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","C02997-17","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C02997-17-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C02997-17}]","Marcapaso definitivo bicameral adapta DR Mca. MEDTRONIC Cat. ADDR-01","C02997-17","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","2008-12-31T00:00:00.000Z","C02997-17","ocds-0ud2q6-C02997-17","50595.04","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SELECCIONES MEDICAS S. A. DE C. V., id=selecciones-medicas-sa-de-cv}]","instituto-nacional-de-cardiologia-ignacio-chavez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","50595.04","C02997-17"
"2021-05-09T00:24:27.000Z","2008-11-24T00:00:00.000Z","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","OTROS","es","[{id=pot}]","2008-11-24T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[SELECCIONES MEDICAS S. A. DE C. V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C02997-18]","[{roles=supplier, name=SELECCIONES MEDICAS S. A. DE C. V., details={type=company}, id=selecciones-medicas-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","C02997-18-C02997-18","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","[selecciones-medicas-sa-de-cv]","instituto-nacional-de-cardiologia-ignacio-chavez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Catéter para ablación Marinr SCXL de 7Fr. Marca Medtronic Catálogo 075312.","[{id=pot-1620519810584}]","Catéter para ablación Marinr SCXL de 7Fr. Marca Medtronic Catálogo 075312.","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","C02997-18","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C02997-18-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C02997-18}]","Catéter para ablación Marinr SCXL de 7Fr. Marca Medtronic Catálogo 075312.","C02997-18","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","2008-12-31T00:00:00.000Z","C02997-18","ocds-0ud2q6-C02997-18","10382.73","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SELECCIONES MEDICAS S. A. DE C. V., id=selecciones-medicas-sa-de-cv}]","instituto-nacional-de-cardiologia-ignacio-chavez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","10382.73","C02997-18"
"2021-05-09T00:24:27.000Z","2008-11-24T00:00:00.000Z","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","OTROS","es","[{id=pot}]","2008-11-24T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[SELECCIONES MEDICAS S. A. DE C. V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C02997-5]","[{roles=supplier, name=SELECCIONES MEDICAS S. A. DE C. V., details={type=company}, id=selecciones-medicas-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","C02997-5-C02997-5","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","[selecciones-medicas-sa-de-cv]","instituto-nacional-de-cardiologia-ignacio-chavez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Catéter diagnóstico marinr 7fr Marca Medtronic Catálogo 072302.","[{id=pot-1620519810584}]","Catéter diagnóstico marinr 7fr Marca Medtronic Catálogo 072302.","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","C02997-5","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C02997-5-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C02997-5}]","Catéter diagnóstico marinr 7fr Marca Medtronic Catálogo 072302.","C02997-5","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","2008-12-31T00:00:00.000Z","C02997-5","ocds-0ud2q6-C02997-5","7414.04","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SELECCIONES MEDICAS S. A. DE C. V., id=selecciones-medicas-sa-de-cv}]","instituto-nacional-de-cardiologia-ignacio-chavez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","7414.04","C02997-5"
"2021-05-09T00:24:27.000Z","2008-11-24T00:00:00.000Z","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","OTROS","es","[{id=pot}]","2008-11-24T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[SELECCIONES MEDICAS S. A. DE C. V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C02997-6]","[{roles=supplier, name=SELECCIONES MEDICAS S. A. DE C. V., details={type=company}, id=selecciones-medicas-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","C02997-6-C02997-6","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","[selecciones-medicas-sa-de-cv]","instituto-nacional-de-cardiologia-ignacio-chavez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Electrodo endocardico modelo 5092-58 Medtronic.","[{id=pot-1620519810584}]","Electrodo endocardico modelo 5092-58 Medtronic.","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","C02997-6","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C02997-6-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C02997-6}]","Electrodo endocardico modelo 5092-58 Medtronic.","C02997-6","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","2008-12-31T00:00:00.000Z","C02997-6","ocds-0ud2q6-C02997-6","4475.32","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SELECCIONES MEDICAS S. A. DE C. V., id=selecciones-medicas-sa-de-cv}]","instituto-nacional-de-cardiologia-ignacio-chavez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4475.32","C02997-6"
