"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2006-07-25T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2006-07-25T00:00:00.000Z","México","Adquisiciones Coordinación Técnica de Operaciones","active","complete","[AMCLYDE ENGINEERED PRODUCTS COMPANY, INC.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=47&vv_NumInv=0022&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=4126960025&vv_provsino=0]","[{roles=supplier, name=AMCLYDE ENGINEERED PRODUCTS COMPANY, INC., details={type=company}, id=amclyde-engineered-products-company-inc}]","Internacional","MXN","Adquisiciones Coordinación Técnica de Operaciones","18575047-022-06-4126960025","[contract]","adquisiciones-coordinacion-tecnica-de-operaciones-pemex-exploracion-y-produccion","[amclyde-engineered-products-company-inc]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones Coordinación Técnica de Operaciones","unidad-compradora","Refacciones para la industria mueblera","[{id=compranet3-1620530467436}]","18575047","Refacciones para la industria mueblera","direct","institution","adquisiciones-coordinacion-tecnica-de-operaciones-pemex-exploracion-y-produccion","Adquisiciones Coordinación Técnica de Operaciones","adquisiciones-coordinacion-tecnica-de-operaciones-pemex-exploracion-y-produccion","4126960025","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4126960025-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=47&vv_NumInv=0022&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=4126960025&vv_provsino=0}]","Refacciones para la industria mueblera","4126960025","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575047-022-06","ocds-0ud2q6-18575047-022-06","1504693.9","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AMCLYDE ENGINEERED PRODUCTS COMPANY, INC., id=amclyde-engineered-products-company-inc}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1504693.9","4126960025"
"2021-05-09T03:21:07.000Z","2003-09-02T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2003-09-02T00:00:00.000Z","México","Adquisiciones Coordinación Técnica de Operaciones","active","complete","[FLOWSERVE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=47&vv_NumInv=0045&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=4125232008&vv_provsino=0]","[{roles=supplier, name=FLOWSERVE, S.A. DE C.V., details={type=company}, id=flowserve-sa-de-cv}]","Nacional","MXN","Adquisiciones Coordinación Técnica de Operaciones","18575047-045-03-4125232008","[contract]","adquisiciones-coordinacion-tecnica-de-operaciones-pemex-exploracion-y-produccion","[flowserve-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones Coordinación Técnica de Operaciones","unidad-compradora","Refacciones para la industria petrolera","[{id=compranet3-1620530467436}]","18575047","Refacciones para la industria petrolera","direct","institution","adquisiciones-coordinacion-tecnica-de-operaciones-pemex-exploracion-y-produccion","Adquisiciones Coordinación Técnica de Operaciones","adquisiciones-coordinacion-tecnica-de-operaciones-pemex-exploracion-y-produccion","4125232008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4125232008-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=47&vv_NumInv=0045&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=4125232008&vv_provsino=0}]","Refacciones para la industria petrolera","4125232008","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575047-045-03","ocds-0ud2q6-18575047-045-03","7804536.3","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FLOWSERVE, S.A. DE C.V., id=flowserve-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7804536.3","4125232008"
"2021-05-09T03:21:07.000Z","2009-11-18T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2009-11-18T00:00:00.000Z","México","Adquisiciones Coordinación Técnica de Operaciones","active","complete","[ROLLS WOODS GROUP (REPAIR & OVERHAULS) LIMITED]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=47&vv_NumInv=0022&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4126998055&vv_provsino=0]","[{roles=supplier, name=ROLLS WOODS GROUP (REPAIR & OVERHAULS) LIMITED, details={type=company}, id=rolls-woods-group-repair-&-overhauls-limited}]","Internacional","MXN","Adquisiciones Coordinación Técnica de Operaciones","18575047-022-09-4126998055","[contract]","adquisiciones-coordinacion-tecnica-de-operaciones-pemex-exploracion-y-produccion","[rolls-woods-group-repair-&-overhauls-limited]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones Coordinación Técnica de Operaciones","unidad-compradora","Refacciones para la industria petrolera","[{id=compranet3-1620530467436}]","18575047","Refacciones para la industria petrolera","direct","institution","adquisiciones-coordinacion-tecnica-de-operaciones-pemex-exploracion-y-produccion","Adquisiciones Coordinación Técnica de Operaciones","adquisiciones-coordinacion-tecnica-de-operaciones-pemex-exploracion-y-produccion","4126998055","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4126998055-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=47&vv_NumInv=0022&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4126998055&vv_provsino=0}]","Refacciones para la industria petrolera","4126998055","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575047-022-09","ocds-0ud2q6-18575047-022-09","274635.84","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ROLLS WOODS GROUP (REPAIR & OVERHAULS) LIMITED, id=rolls-woods-group-repair-&-overhauls-limited}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","274635.84","4126998055"
"2021-05-09T03:21:07.000Z","2002-08-07T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2002-08-07T00:00:00.000Z","México","Adquisiciones Coordinación Técnica de Operaciones","active","complete","[ROLLS ROYCE ENERGY SYSTEMS, INC]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=47&vv_NumInv=0046&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=882-10-2-00023&vv_provsino=0]","[{roles=supplier, name=ROLLS ROYCE ENERGY SYSTEMS, INC, details={type=company}, id=rolls-royce-energy-systems-inc}]","Internacional","MXN","Adquisiciones Coordinación Técnica de Operaciones","18575047-046-02-882-10-2-00023","[contract]","adquisiciones-coordinacion-tecnica-de-operaciones-pemex-exploracion-y-produccion","[rolls-royce-energy-systems-inc]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones Coordinación Técnica de Operaciones","unidad-compradora","Turbinas","[{id=compranet3-1620530467436}]","18575047","Turbinas","direct","institution","adquisiciones-coordinacion-tecnica-de-operaciones-pemex-exploracion-y-produccion","Adquisiciones Coordinación Técnica de Operaciones","adquisiciones-coordinacion-tecnica-de-operaciones-pemex-exploracion-y-produccion","882-10-2-00023","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-882-10-2-00023-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=47&vv_NumInv=0046&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=882-10-2-00023&vv_provsino=0}]","Turbinas","882-10-2-00023","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575047-046-02","ocds-0ud2q6-18575047-046-02","128904810","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ROLLS ROYCE ENERGY SYSTEMS, INC, id=rolls-royce-energy-systems-inc}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","128904810","882-10-2-00023"
"2021-05-09T03:21:07.000Z","2003-09-04T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2003-09-04T00:00:00.000Z","México","Adquisiciones Coordinación Técnica de Operaciones","active","complete","[AMCLYDE ENGINEERED PRODUCTS COMPANY, INC.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=47&vv_NumInv=0023&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=4126930031&vv_provsino=0]","[{roles=supplier, name=AMCLYDE ENGINEERED PRODUCTS COMPANY, INC., details={type=company}, id=amclyde-engineered-products-company-inc}]","Internacional","MXN","Adquisiciones Coordinación Técnica de Operaciones","18575047-023-03-4126930031","[contract]","adquisiciones-coordinacion-tecnica-de-operaciones-pemex-exploracion-y-produccion","[amclyde-engineered-products-company-inc]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones Coordinación Técnica de Operaciones","unidad-compradora","bandas del motor","[{id=compranet3-1620530467436}]","18575047","bandas del motor","direct","institution","adquisiciones-coordinacion-tecnica-de-operaciones-pemex-exploracion-y-produccion","Adquisiciones Coordinación Técnica de Operaciones","adquisiciones-coordinacion-tecnica-de-operaciones-pemex-exploracion-y-produccion","4126930031","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4126930031-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=47&vv_NumInv=0023&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=4126930031&vv_provsino=0}]","bandas del motor","4126930031","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575047-023-03","ocds-0ud2q6-18575047-023-03","21929.44","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AMCLYDE ENGINEERED PRODUCTS COMPANY, INC., id=amclyde-engineered-products-company-inc}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","21929.44","4126930031"
"2021-05-09T03:21:07.000Z","2004-08-25T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Invitacion a 3","es","[{id=compranet3}]","2004-08-25T00:00:00.000Z","México","Adquisiciones Coordinación Técnica de Operaciones","active","complete","[ATLAS COPCO MEXICNANA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=47&vv_NumInv=0023&vv_AnoInv=2004&vv_TipInv=R&vv_NumCon=4125245012&vv_provsino=0]","[{roles=supplier, name=ATLAS COPCO MEXICNANA, S.A. DE C.V., details={type=company}, id=atlas-copco-mexicnana-sa-de-cv}]","Internacional","MXN","Adquisiciones Coordinación Técnica de Operaciones","18575047-023-04-4125245012","[contract]","adquisiciones-coordinacion-tecnica-de-operaciones-pemex-exploracion-y-produccion","[atlas-copco-mexicnana-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones Coordinación Técnica de Operaciones","unidad-compradora","Compresora (para usos industriales)","[{id=compranet3-1620530467436}]","18575047","Compresora (para usos industriales)","limited","institution","adquisiciones-coordinacion-tecnica-de-operaciones-pemex-exploracion-y-produccion","Adquisiciones Coordinación Técnica de Operaciones","adquisiciones-coordinacion-tecnica-de-operaciones-pemex-exploracion-y-produccion","4125245012","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4125245012-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=47&vv_NumInv=0023&vv_AnoInv=2004&vv_TipInv=R&vv_NumCon=4125245012&vv_provsino=0}]","Compresora (para usos industriales)","4125245012","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575047-023-04","ocds-0ud2q6-18575047-023-04","63850","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ATLAS COPCO MEXICNANA, S.A. DE C.V., id=atlas-copco-mexicnana-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","63850","4125245012"
"2021-05-09T03:21:07.000Z","2005-12-29T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2005-12-29T00:00:00.000Z","México","Adquisiciones Coordinación Técnica de Operaciones","active","complete","[SIEMENS INDUSTRIAL TURBOMACHINERY INC.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=47&vv_NumInv=0023&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=4126950005&vv_provsino=0]","[{roles=supplier, name=SIEMENS INDUSTRIAL TURBOMACHINERY INC., details={type=company}, id=siemens-industrial-turbomachinery-inc}]","Internacional","MXN","Adquisiciones Coordinación Técnica de Operaciones","18575047-023-05-4126950005","[contract]","adquisiciones-coordinacion-tecnica-de-operaciones-pemex-exploracion-y-produccion","[siemens-industrial-turbomachinery-inc]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones Coordinación Técnica de Operaciones","unidad-compradora","Maquinaria y equipo (servicio de mantenimiento y reparación)","[{id=compranet3-1620530467436}]","18575047","Maquinaria y equipo (servicio de mantenimiento y reparación)","direct","institution","adquisiciones-coordinacion-tecnica-de-operaciones-pemex-exploracion-y-produccion","Adquisiciones Coordinación Técnica de Operaciones","adquisiciones-coordinacion-tecnica-de-operaciones-pemex-exploracion-y-produccion","4126950005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4126950005-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=47&vv_NumInv=0023&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=4126950005&vv_provsino=0}]","Maquinaria y equipo (servicio de mantenimiento y reparación)","4126950005","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575047-023-05","ocds-0ud2q6-18575047-023-05","3.964345952E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SIEMENS INDUSTRIAL TURBOMACHINERY INC., id=siemens-industrial-turbomachinery-inc}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3.964345952E8","4126950005"
"2021-05-09T03:21:07.000Z","2003-09-01T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2003-09-01T00:00:00.000Z","México","Adquisiciones Coordinación Técnica de Operaciones","active","complete","[REDUCTORES Y MAQUINARIA ELECTROMECANICA S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=47&vv_NumInv=0047&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=4125235028&vv_provsino=0]","[{roles=supplier, name=REDUCTORES Y MAQUINARIA ELECTROMECANICA S. A. DE C. V., details={type=company}, id=reductores-y-maquinaria-electromecanica-sa-de-cv}]","Internacional","MXN","Adquisiciones Coordinación Técnica de Operaciones","18575047-047-03-4125235028","[contract]","adquisiciones-coordinacion-tecnica-de-operaciones-pemex-exploracion-y-produccion","[reductores-y-maquinaria-electromecanica-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones Coordinación Técnica de Operaciones","unidad-compradora","Refacciones para la industria petrolera","[{id=compranet3-1620530467436}]","18575047","Refacciones para la industria petrolera","direct","institution","adquisiciones-coordinacion-tecnica-de-operaciones-pemex-exploracion-y-produccion","Adquisiciones Coordinación Técnica de Operaciones","adquisiciones-coordinacion-tecnica-de-operaciones-pemex-exploracion-y-produccion","4125235028","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4125235028-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=47&vv_NumInv=0047&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=4125235028&vv_provsino=0}]","Refacciones para la industria petrolera","4125235028","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575047-047-03","ocds-0ud2q6-18575047-047-03","534928","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=REDUCTORES Y MAQUINARIA ELECTROMECANICA S. A. DE C. V., id=reductores-y-maquinaria-electromecanica-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","534928","4125235028"
"2021-05-09T03:21:07.000Z","2007-09-26T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2007-09-26T00:00:00.000Z","México","Adquisiciones Coordinación Técnica de Operaciones","active","complete","[GE PACKAGED POWER INC.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=47&vv_NumInv=0023&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=4126970020&vv_provsino=0]","[{roles=supplier, name=GE PACKAGED POWER INC., details={type=company}, id=ge-packaged-power-inc}]","Internacional","MXN","Adquisiciones Coordinación Técnica de Operaciones","18575047-023-07-4126970020","[contract]","adquisiciones-coordinacion-tecnica-de-operaciones-pemex-exploracion-y-produccion","[ge-packaged-power-inc]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones Coordinación Técnica de Operaciones","unidad-compradora","Refacciones para la industria petrolera","[{id=compranet3-1620530467436}]","18575047","Refacciones para la industria petrolera","direct","institution","adquisiciones-coordinacion-tecnica-de-operaciones-pemex-exploracion-y-produccion","Adquisiciones Coordinación Técnica de Operaciones","adquisiciones-coordinacion-tecnica-de-operaciones-pemex-exploracion-y-produccion","4126970020","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4126970020-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=47&vv_NumInv=0023&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=4126970020&vv_provsino=0}]","Refacciones para la industria petrolera","4126970020","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575047-023-07","ocds-0ud2q6-18575047-023-07","1382785.66","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GE PACKAGED POWER INC., id=ge-packaged-power-inc}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1382785.66","4126970020"
"2021-05-09T03:21:07.000Z","2003-09-01T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2003-09-01T00:00:00.000Z","México","Adquisiciones Coordinación Técnica de Operaciones","active","complete","[REDUCTORES Y MAQUINARIA ELECTROMECANICA S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=47&vv_NumInv=0048&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=4125235029&vv_provsino=0]","[{roles=supplier, name=REDUCTORES Y MAQUINARIA ELECTROMECANICA S. A. DE C. V., details={type=company}, id=reductores-y-maquinaria-electromecanica-sa-de-cv}]","Internacional","MXN","Adquisiciones Coordinación Técnica de Operaciones","18575047-048-03-4125235029","[contract]","adquisiciones-coordinacion-tecnica-de-operaciones-pemex-exploracion-y-produccion","[reductores-y-maquinaria-electromecanica-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones Coordinación Técnica de Operaciones","unidad-compradora","Refacciones para la industria petrolera","[{id=compranet3-1620530467436}]","18575047","Refacciones para la industria petrolera","direct","institution","adquisiciones-coordinacion-tecnica-de-operaciones-pemex-exploracion-y-produccion","Adquisiciones Coordinación Técnica de Operaciones","adquisiciones-coordinacion-tecnica-de-operaciones-pemex-exploracion-y-produccion","4125235029","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4125235029-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=47&vv_NumInv=0048&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=4125235029&vv_provsino=0}]","Refacciones para la industria petrolera","4125235029","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575047-048-03","ocds-0ud2q6-18575047-048-03","125760","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=REDUCTORES Y MAQUINARIA ELECTROMECANICA S. A. DE C. V., id=reductores-y-maquinaria-electromecanica-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","125760","4125235029"
"2021-05-09T03:21:07.000Z","2006-11-28T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2006-11-28T00:00:00.000Z","México","Adquisiciones Coordinación Técnica de Operaciones","active","complete","[STRATHFORD LANE CAPITAL, INC.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=47&vv_NumInv=0048&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=4126960054&vv_provsino=0]","[{roles=supplier, name=STRATHFORD LANE CAPITAL, INC., details={type=company}, id=strathford-lane-capital-inc}]","Internacional","MXN","Adquisiciones Coordinación Técnica de Operaciones","18575047-048-06-4126960054","[contract]","adquisiciones-coordinacion-tecnica-de-operaciones-pemex-exploracion-y-produccion","[strathford-lane-capital-inc]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones Coordinación Técnica de Operaciones","unidad-compradora","Refacciones para la industria petrolera","[{id=compranet3-1620530467436}]","18575047","Refacciones para la industria petrolera","direct","institution","adquisiciones-coordinacion-tecnica-de-operaciones-pemex-exploracion-y-produccion","Adquisiciones Coordinación Técnica de Operaciones","adquisiciones-coordinacion-tecnica-de-operaciones-pemex-exploracion-y-produccion","4126960054","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4126960054-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=47&vv_NumInv=0048&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=4126960054&vv_provsino=0}]","Refacciones para la industria petrolera","4126960054","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575047-048-06","ocds-0ud2q6-18575047-048-06","3201970.8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=STRATHFORD LANE CAPITAL, INC., id=strathford-lane-capital-inc}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3201970.8","4126960054"
"2021-05-09T03:21:07.000Z","2004-08-26T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Invitacion a 3","es","[{id=compranet3}]","2004-08-26T00:00:00.000Z","México","Adquisiciones Coordinación Técnica de Operaciones","active","complete","[MANTENIMIENTO MODERNO Y PROTECCION DEL SURESTE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=47&vv_NumInv=0024&vv_AnoInv=2004&vv_TipInv=R&vv_NumCon=4125241039&vv_provsino=0]","[{roles=supplier, name=MANTENIMIENTO MODERNO Y PROTECCION DEL SURESTE, S.A. DE C.V., details={type=company}, id=mantenimiento-moderno-y-proteccion-del-sureste-sa-de-cv}]","Internacional","MXN","Adquisiciones Coordinación Técnica de Operaciones","18575047-024-04-4125241039","[contract]","adquisiciones-coordinacion-tecnica-de-operaciones-pemex-exploracion-y-produccion","[mantenimiento-moderno-y-proteccion-del-sureste-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones Coordinación Técnica de Operaciones","unidad-compradora","Cera rosa para uso dental","[{id=compranet3-1620530467436}]","18575047","Cera rosa para uso dental","limited","institution","adquisiciones-coordinacion-tecnica-de-operaciones-pemex-exploracion-y-produccion","Adquisiciones Coordinación Técnica de Operaciones","adquisiciones-coordinacion-tecnica-de-operaciones-pemex-exploracion-y-produccion","4125241039","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4125241039-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=47&vv_NumInv=0024&vv_AnoInv=2004&vv_TipInv=R&vv_NumCon=4125241039&vv_provsino=0}]","Cera rosa para uso dental","4125241039","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575047-024-04","ocds-0ud2q6-18575047-024-04","216870","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MANTENIMIENTO MODERNO Y PROTECCION DEL SURESTE, S.A. DE C.V., id=mantenimiento-moderno-y-proteccion-del-sureste-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","216870","4125241039"
