"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2009-09-10T00:00:00.000Z","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-09-10T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[COMERCIALIZADORA LIEVANA S.A.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=33401-7]","[{roles=supplier, name=COMERCIALIZADORA LIEVANA S.A., details={type=company}, id=comercializadora-lievana-sa}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","33401-7-33401-7","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","[comercializadora-lievana-sa]","instituto-nacional-de-cardiologia-ignacio-chavez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Falda en tela zarga azul marino vivos en azul cielo a los costados y bolsas traceras Mca. Genérica","[{id=pot-1620519810584}]","Falda en tela zarga azul marino vivos en azul cielo a los costados y bolsas traceras Mca. Genérica","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","33401-7","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-33401-7-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=33401-7}]","Falda en tela zarga azul marino vivos en azul cielo a los costados y bolsas traceras Mca. Genérica","33401-7","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","2009-10-22T00:00:00.000Z","33401-7","ocds-0ud2q6-33401-7","3496","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMERCIALIZADORA LIEVANA S.A., id=comercializadora-lievana-sa}]","instituto-nacional-de-cardiologia-ignacio-chavez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3496","33401-7",
"2021-05-09T00:24:27.000Z","2009-09-21T00:00:00.000Z","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-09-21T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[LABORATORIOS LICON S. A.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=33409-14]","[{roles=supplier, name=LABORATORIOS LICON S. A., details={type=company}, id=laboratorios-licon-sa}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","33409-14-33409-14","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","[laboratorios-licon-sa]","instituto-nacional-de-cardiologia-ignacio-chavez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Anti Kidd A (JKA) frasco 2ml Mca. Immucor-Gamma Cat. 081.2158","[{id=pot-1620519810584}]","Anti Kidd A (JKA) frasco 2ml Mca. Immucor-Gamma Cat. 081.2158","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","33409-14","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-33409-14-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=33409-14}]","Anti Kidd A (JKA) frasco 2ml Mca. Immucor-Gamma Cat. 081.2158","33409-14","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","2009-11-12T00:00:00.000Z","33409-14","ocds-0ud2q6-33409-14","5090.13","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LABORATORIOS LICON S. A., id=laboratorios-licon-sa}]","instituto-nacional-de-cardiologia-ignacio-chavez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5090.13","33409-14",
"2021-05-09T00:24:27.000Z","2009-09-21T00:00:00.000Z","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-09-21T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[LABORATORIOS LICON S. A.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=33409-15]","[{roles=supplier, name=LABORATORIOS LICON S. A., details={type=company}, id=laboratorios-licon-sa}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","33409-15-33409-15","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","[laboratorios-licon-sa]","instituto-nacional-de-cardiologia-ignacio-chavez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Anti Kidd B (JKB) frasco 2ml Mca. Immucor-Gamma Cat. 835.6885","[{id=pot-1620519810584}]","Anti Kidd B (JKB) frasco 2ml Mca. Immucor-Gamma Cat. 835.6885","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","33409-15","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-33409-15-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=33409-15}]","Anti Kidd B (JKB) frasco 2ml Mca. Immucor-Gamma Cat. 835.6885","33409-15","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","2009-11-12T00:00:00.000Z","33409-15","ocds-0ud2q6-33409-15","5738.49","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LABORATORIOS LICON S. A., id=laboratorios-licon-sa}]","instituto-nacional-de-cardiologia-ignacio-chavez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5738.49","33409-15",
"2021-05-09T00:24:27.000Z","2009-09-21T00:00:00.000Z","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-09-21T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[LABORATORIOS LICON S. A.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=33409-16]","[{roles=supplier, name=LABORATORIOS LICON S. A., details={type=company}, id=laboratorios-licon-sa}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","33409-16-33409-16","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","[laboratorios-licon-sa]","instituto-nacional-de-cardiologia-ignacio-chavez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Anti Lewis A (LEA) frasco 2ml Mca. Immucor-Gamma Cat. 081.0517","[{id=pot-1620519810584}]","Anti Lewis A (LEA) frasco 2ml Mca. Immucor-Gamma Cat. 081.0517","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","33409-16","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-33409-16-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=33409-16}]","Anti Lewis A (LEA) frasco 2ml Mca. Immucor-Gamma Cat. 081.0517","33409-16","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","2009-11-12T00:00:00.000Z","33409-16","ocds-0ud2q6-33409-16","6630.62","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LABORATORIOS LICON S. A., id=laboratorios-licon-sa}]","instituto-nacional-de-cardiologia-ignacio-chavez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6630.62","33409-16",
"2021-05-09T00:24:27.000Z","2009-09-21T00:00:00.000Z","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-09-21T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[LABORATORIOS LICON S. A.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=33409-17]","[{roles=supplier, name=LABORATORIOS LICON S. A., details={type=company}, id=laboratorios-licon-sa}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","33409-17-33409-17","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","[laboratorios-licon-sa]","instituto-nacional-de-cardiologia-ignacio-chavez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Anti Lewis (LEB) frasco 2ml Mca. Immucor-Gamma Cat. 835.6919","[{id=pot-1620519810584}]","Anti Lewis (LEB) frasco 2ml Mca. Immucor-Gamma Cat. 835.6919","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","33409-17","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-33409-17-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=33409-17}]","Anti Lewis (LEB) frasco 2ml Mca. Immucor-Gamma Cat. 835.6919","33409-17","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","2009-11-12T00:00:00.000Z","33409-17","ocds-0ud2q6-33409-17","6630.62","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LABORATORIOS LICON S. A., id=laboratorios-licon-sa}]","instituto-nacional-de-cardiologia-ignacio-chavez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6630.62","33409-17",
"2021-05-09T00:24:27.000Z","2009-09-21T00:00:00.000Z","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-09-21T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[LABORATORIOS LICON S. A.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=33409-18]","[{roles=supplier, name=LABORATORIOS LICON S. A., details={type=company}, id=laboratorios-licon-sa}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","33409-18-33409-18","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","[laboratorios-licon-sa]","instituto-nacional-de-cardiologia-ignacio-chavez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Anti M (Murino monoclonal) fco. c/2ml Mca. Immucor-Gamma Cat. 081.0475.","[{id=pot-1620519810584}]","Anti M (Murino monoclonal) fco. c/2ml Mca. Immucor-Gamma Cat. 081.0475.","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","33409-18","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-33409-18-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=33409-18}]","Anti M (Murino monoclonal) fco. c/2ml Mca. Immucor-Gamma Cat. 081.0475.","33409-18","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","2009-11-12T00:00:00.000Z","33409-18","ocds-0ud2q6-33409-18","2009.28","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LABORATORIOS LICON S. A., id=laboratorios-licon-sa}]","instituto-nacional-de-cardiologia-ignacio-chavez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2009.28","33409-18",
"2021-05-09T00:24:27.000Z","2009-09-21T00:00:00.000Z","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-09-21T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[LABORATORIOS LICON S. A.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=33409-19]","[{roles=supplier, name=LABORATORIOS LICON S. A., details={type=company}, id=laboratorios-licon-sa}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","33409-19-33409-19","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","[laboratorios-licon-sa]","instituto-nacional-de-cardiologia-ignacio-chavez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Anti N (murino monoclonal) fco. 2ml Mca. Immucor-Gamma Cat. 081.0483","[{id=pot-1620519810584}]","Anti N (murino monoclonal) fco. 2ml Mca. Immucor-Gamma Cat. 081.0483","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","33409-19","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-33409-19-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=33409-19}]","Anti N (murino monoclonal) fco. 2ml Mca. Immucor-Gamma Cat. 081.0483","33409-19","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","2009-11-12T00:00:00.000Z","33409-19","ocds-0ud2q6-33409-19","2009.28","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LABORATORIOS LICON S. A., id=laboratorios-licon-sa}]","instituto-nacional-de-cardiologia-ignacio-chavez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2009.28","33409-19",
"2021-05-09T00:24:27.000Z","2009-09-21T00:00:00.000Z","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-09-21T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[LABORATORIOS LICON S. A.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=33409-2]","[{roles=supplier, name=LABORATORIOS LICON S. A., details={type=company}, id=laboratorios-licon-sa}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","33409-2-33409-2","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","[laboratorios-licon-sa]","instituto-nacional-de-cardiologia-ignacio-chavez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Anti a RTC fra/10 ml Mca. Dominion Cat. 835.0607","[{id=pot-1620519810584}]","Anti a RTC fra/10 ml Mca. Dominion Cat. 835.0607","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","33409-2","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-33409-2-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=33409-2}]","Anti a RTC fra/10 ml Mca. Dominion Cat. 835.0607","33409-2","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","2009-11-12T00:00:00.000Z","33409-2","ocds-0ud2q6-33409-2","12285.45","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LABORATORIOS LICON S. A., id=laboratorios-licon-sa}]","instituto-nacional-de-cardiologia-ignacio-chavez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","12285.45","33409-2",
"2021-05-09T00:24:27.000Z","2009-09-21T00:00:00.000Z","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-09-21T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[LABORATORIOS LICON S. A.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=33409-20]","[{roles=supplier, name=LABORATORIOS LICON S. A., details={type=company}, id=laboratorios-licon-sa}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","33409-20-33409-20","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","[laboratorios-licon-sa]","instituto-nacional-de-cardiologia-ignacio-chavez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Anti RH (D) albuminoso RTC fra/10 ml Mca. Immucor-Gamma Cat. 835.0110","[{id=pot-1620519810584}]","Anti RH (D) albuminoso RTC fra/10 ml Mca. Immucor-Gamma Cat. 835.0110","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","33409-20","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-33409-20-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=33409-20}]","Anti RH (D) albuminoso RTC fra/10 ml Mca. Immucor-Gamma Cat. 835.0110","33409-20","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","2009-11-12T00:00:00.000Z","33409-20","ocds-0ud2q6-33409-20","30793.55","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LABORATORIOS LICON S. A., id=laboratorios-licon-sa}]","instituto-nacional-de-cardiologia-ignacio-chavez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","30793.55","33409-20",
"2021-05-09T00:24:27.000Z","2009-09-21T00:00:00.000Z","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-09-21T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[LABORATORIOS LICON S. A.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=33409-21]","[{roles=supplier, name=LABORATORIOS LICON S. A., details={type=company}, id=laboratorios-licon-sa}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","33409-21-33409-21","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","[laboratorios-licon-sa]","instituto-nacional-de-cardiologia-ignacio-chavez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Anti s minúscula fco. 2ml. Mca. Immucor-Gamma Cat. 081.0509","[{id=pot-1620519810584}]","Anti s minúscula fco. 2ml. Mca. Immucor-Gamma Cat. 081.0509","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","33409-21","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-33409-21-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=33409-21}]","Anti s minúscula fco. 2ml. Mca. Immucor-Gamma Cat. 081.0509","33409-21","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","2009-11-12T00:00:00.000Z","33409-21","ocds-0ud2q6-33409-21","3777.44","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LABORATORIOS LICON S. A., id=laboratorios-licon-sa}]","instituto-nacional-de-cardiologia-ignacio-chavez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3777.44","33409-21",
"2021-05-09T00:24:27.000Z","2009-09-21T00:00:00.000Z","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-09-21T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[LABORATORIOS LICON S. A.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=33409-22]","[{roles=supplier, name=LABORATORIOS LICON S. A., details={type=company}, id=laboratorios-licon-sa}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","33409-22-33409-22","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","[laboratorios-licon-sa]","instituto-nacional-de-cardiologia-ignacio-chavez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Anti S frasco 2ml Mca. Immucor-Gamma Cat. 081.0491","[{id=pot-1620519810584}]","Anti S frasco 2ml Mca. Immucor-Gamma Cat. 081.0491","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","33409-22","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-33409-22-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=33409-22}]","Anti S frasco 2ml Mca. Immucor-Gamma Cat. 081.0491","33409-22","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","2009-11-12T00:00:00.000Z","33409-22","ocds-0ud2q6-33409-22","3777.44","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LABORATORIOS LICON S. A., id=laboratorios-licon-sa}]","instituto-nacional-de-cardiologia-ignacio-chavez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3777.44","33409-22",
"2021-05-09T00:24:27.000Z","2009-09-21T00:00:00.000Z","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-09-21T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[LABORATORIOS LICON S. A.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=33409-23]","[{roles=supplier, name=LABORATORIOS LICON S. A., details={type=company}, id=laboratorios-licon-sa}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","33409-23-33409-23","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","[laboratorios-licon-sa]","instituto-nacional-de-cardiologia-ignacio-chavez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Anti (P1) frasco 2ml Mca. Immucor-Gamma Cat. 081.0228","[{id=pot-1620519810584}]","Anti (P1) frasco 2ml Mca. Immucor-Gamma Cat. 081.0228","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","33409-23","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-33409-23-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=33409-23}]","Anti (P1) frasco 2ml Mca. Immucor-Gamma Cat. 081.0228","33409-23","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","2009-11-12T00:00:00.000Z","33409-23","ocds-0ud2q6-33409-23","6027.84","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LABORATORIOS LICON S. A., id=laboratorios-licon-sa}]","instituto-nacional-de-cardiologia-ignacio-chavez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6027.84","33409-23",
"2021-05-09T00:24:27.000Z","2009-09-21T00:00:00.000Z","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-09-21T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[LABORATORIOS LICON S. A.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=33409-24]","[{roles=supplier, name=LABORATORIOS LICON S. A., details={type=company}, id=laboratorios-licon-sa}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","33409-24-33409-24","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","[laboratorios-licon-sa]","instituto-nacional-de-cardiologia-ignacio-chavez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Antisuero Antisuero de Coombs fco. 10 ml. Mca. Immucor-Gamma Cat. 081.0368","[{id=pot-1620519810584}]","Antisuero Antisuero de Coombs fco. 10 ml. Mca. Immucor-Gamma Cat. 081.0368","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","33409-24","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-33409-24-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=33409-24}]","Antisuero Antisuero de Coombs fco. 10 ml. Mca. Immucor-Gamma Cat. 081.0368","33409-24","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","2009-11-12T00:00:00.000Z","33409-24","ocds-0ud2q6-33409-24","8140.28","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LABORATORIOS LICON S. A., id=laboratorios-licon-sa}]","instituto-nacional-de-cardiologia-ignacio-chavez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","8140.28","33409-24",
