"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2006-08-08T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2006-08-08T00:00:00.000Z","México","Hospital de Especialidades del CMN de Occidente","active","complete","[GAMA COMERCIAL S. DE R. L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D60991&p_CveDep=00641&p_CveUni=265&p_NumeroLc=013&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=GAMA COMERCIAL S. DE R. L. DE C.V., details={type=company}, id=gama-comercial-s-de-rl-de-cv}]","Internacional","MXN","Hospital de Especialidades del CMN de Occidente","00641265-013-06-D60991","[contract]","hospital-de-especialidades-del-cmn-de-occidente-instituto-mexicano-del-seguro-social","[gama-comercial-s-de-rl-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Hospital de Especialidades del CMN de Occidente","unidad-compradora","LICITACION PUBLICA INTERNACIONAL BAJO TRATADOS DE LIBRE COMERCIO DE MATERIAL DE CURACION ALTA ESPECIALIDAD Y CLAVE 5000","[{id=compranet3-1620530467436}]","641265","LICITACION PUBLICA INTERNACIONAL BAJO TRATADOS DE LIBRE COMERCIO DE MATERIAL DE CURACION ALTA ESPECIALIDAD Y CLAVE 5000","open","institution","hospital-de-especialidades-del-cmn-de-occidente-instituto-mexicano-del-seguro-social","Hospital de Especialidades del CMN de Occidente","hospital-de-especialidades-del-cmn-de-occidente-instituto-mexicano-del-seguro-social","D60991","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D60991-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D60991&p_CveDep=00641&p_CveUni=265&p_NumeroLc=013&p_AnioLc=2006&ConSin=1}]","LICITACION PUBLICA INTERNACIONAL BAJO TRATADOS DE LIBRE COMERCIO DE MATERIAL DE CURACION ALTA ESPECIALIDAD Y CLAVE 5000","D60991","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641265-013-06","ocds-0ud2q6-00641265-013-06","959565","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GAMA COMERCIAL S. DE R. L. DE C.V., id=gama-comercial-s-de-rl-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","959565","D60991"
"2021-05-09T03:21:07.000Z","2012-03-10T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2012-03-10T00:00:00.000Z","México","Hospital de Especialidades del CMN de Occidente","active","complete","[SLOVENKO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D050460&p_CveDep=00641&p_CveUni=265&p_NumeroLc=012&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=SLOVENKO, S.A. DE C.V., details={type=company}, id=slovenko-sa-de-cv}]","Nacional","MXN","Hospital de Especialidades del CMN de Occidente","00641265-012-10-D050460","[contract]","hospital-de-especialidades-del-cmn-de-occidente-instituto-mexicano-del-seguro-social","[slovenko-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Hospital de Especialidades del CMN de Occidente","unidad-compradora","LICITACION PUBLICA NACIONAL DE VIVERES","[{id=compranet3-1620530467436}]","641265","LICITACION PUBLICA NACIONAL DE VIVERES","open","institution","hospital-de-especialidades-del-cmn-de-occidente-instituto-mexicano-del-seguro-social","Hospital de Especialidades del CMN de Occidente","hospital-de-especialidades-del-cmn-de-occidente-instituto-mexicano-del-seguro-social","D050460","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D050460-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D050460&p_CveDep=00641&p_CveUni=265&p_NumeroLc=012&p_AnioLc=2010&ConSin=1}]","LICITACION PUBLICA NACIONAL DE VIVERES","D050460","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641265-012-10","ocds-0ud2q6-00641265-012-10","950000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SLOVENKO, S.A. DE C.V., id=slovenko-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","950000","D050460"
"2021-05-09T03:21:07.000Z","2006-10-02T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2006-10-02T00:00:00.000Z","México","Hospital de Especialidades del CMN de Occidente","active","complete","[ALPHA OMEGA, S. A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=14-A6-03-030-06&p_CveDep=00641&p_CveUni=265&p_NumeroLc=002&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=ALPHA OMEGA, S. A., details={type=company}, id=alpha-omega-sa}]","Nacional","MXN","Hospital de Especialidades del CMN de Occidente","00641265-002-06-14-A6-03-030-06","[contract]","hospital-de-especialidades-del-cmn-de-occidente-instituto-mexicano-del-seguro-social","[alpha-omega-sa]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Hospital de Especialidades del CMN de Occidente","unidad-compradora","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO CON REFACCIONES A: BOMBAS DE COBALTO MCA. THERATRONICS, MODELO T-780-E, SERIES 654 Y 637, DE LA UMAE HOSPITAL DE ESPECIALIDADES DEL C.M.N.O.","[{id=compranet3-1620530467436}]","641265","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO CON REFACCIONES A: BOMBAS DE COBALTO MCA. THERATRONICS, MODELO T-780-E, SERIES 654 Y 637, DE LA UMAE HOSPITAL DE ESPECIALIDADES DEL C.M.N.O.","open","institution","hospital-de-especialidades-del-cmn-de-occidente-instituto-mexicano-del-seguro-social","Hospital de Especialidades del CMN de Occidente","hospital-de-especialidades-del-cmn-de-occidente-instituto-mexicano-del-seguro-social","14-A6-03-030-06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-14-A6-03-030-06-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=14-A6-03-030-06&p_CveDep=00641&p_CveUni=265&p_NumeroLc=002&p_AnioLc=2006&ConSin=1}]","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO CON REFACCIONES A: BOMBAS DE COBALTO MCA. THERATRONICS, MODELO T-780-E, SERIES 654 Y 637, DE LA UMAE HOSPITAL DE ESPECIALIDADES DEL C.M.N.O.","14-A6-03-030-06","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641265-002-06","ocds-0ud2q6-00641265-002-06","943000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ALPHA OMEGA, S. A., id=alpha-omega-sa}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","943000","14-A6-03-030-06"
"2021-05-09T03:21:07.000Z","2006-12-12T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2006-12-12T00:00:00.000Z","México","Hospital de Especialidades del CMN de Occidente","active","complete","[ALPHA OMEGA, S. A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=C74004&p_CveDep=00641&p_CveUni=265&p_NumeroLc=032&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=ALPHA OMEGA, S. A., details={type=company}, id=alpha-omega-sa}]","Nacional","MXN","Hospital de Especialidades del CMN de Occidente","00641265-032-06-C74004","[contract]","hospital-de-especialidades-del-cmn-de-occidente-instituto-mexicano-del-seguro-social","[alpha-omega-sa]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Hospital de Especialidades del CMN de Occidente","unidad-compradora","MANTENIMIENTO PREVENTIVO Y CORRECTIVO CON REFACCIONES A: BOMBAS DE COBALTO MARCA THERATRONICS MODELO T-780SERIES 9654 Y 637","[{id=compranet3-1620530467436}]","641265","MANTENIMIENTO PREVENTIVO Y CORRECTIVO CON REFACCIONES A: BOMBAS DE COBALTO MARCA THERATRONICS MODELO T-780SERIES 9654 Y 637","open","institution","hospital-de-especialidades-del-cmn-de-occidente-instituto-mexicano-del-seguro-social","Hospital de Especialidades del CMN de Occidente","hospital-de-especialidades-del-cmn-de-occidente-instituto-mexicano-del-seguro-social","C74004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-C74004-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=C74004&p_CveDep=00641&p_CveUni=265&p_NumeroLc=032&p_AnioLc=2006&ConSin=1}]","MANTENIMIENTO PREVENTIVO Y CORRECTIVO CON REFACCIONES A: BOMBAS DE COBALTO MARCA THERATRONICS MODELO T-780SERIES 9654 Y 637","C74004","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641265-032-06","ocds-0ud2q6-00641265-032-06","941299.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ALPHA OMEGA, S. A., id=alpha-omega-sa}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","941299.5","C74004"
"2021-05-09T03:21:07.000Z","2009-12-04T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Adjudicacion Directa","es","[{id=compranet3}]","2009-12-04T00:00:00.000Z","México","Hospital de Especialidades del CMN de Occidente","active","complete","[LANDSTEINER PHARMA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=265&vv_NumInv=0156&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=D990781&vv_provsino=0]","[{roles=supplier, name=LANDSTEINER PHARMA, S.A. DE C.V., details={type=company}, id=landsteiner-pharma-sa-de-cv}]","Nacional","MXN","Hospital de Especialidades del CMN de Occidente","00641265-156-09-D990781","[contract]","hospital-de-especialidades-del-cmn-de-occidente-instituto-mexicano-del-seguro-social","[landsteiner-pharma-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Hospital de Especialidades del CMN de Occidente","unidad-compradora","010 000 5306 0201 ACIDO MIC9OFENOLICO 500MG","[{id=compranet3-1620530467436}]","641265","010 000 5306 0201 ACIDO MIC9OFENOLICO 500MG","direct","institution","hospital-de-especialidades-del-cmn-de-occidente-instituto-mexicano-del-seguro-social","Hospital de Especialidades del CMN de Occidente","hospital-de-especialidades-del-cmn-de-occidente-instituto-mexicano-del-seguro-social","D990781","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D990781-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=265&vv_NumInv=0156&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=D990781&vv_provsino=0}]","010 000 5306 0201 ACIDO MIC9OFENOLICO 500MG","D990781","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641265-156-09","ocds-0ud2q6-00641265-156-09","921151","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LANDSTEINER PHARMA, S.A. DE C.V., id=landsteiner-pharma-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","921151","D990781"
"2021-05-09T03:21:07.000Z","2009-12-02T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Adjudicacion Directa","es","[{id=compranet3}]","2009-12-02T00:00:00.000Z","México","Hospital de Especialidades del CMN de Occidente","active","complete","[FARMACEUTICOS MAYPO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=265&vv_NumInv=0127&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=D990698&vv_provsino=0]","[{roles=supplier, name=FARMACEUTICOS MAYPO, S.A. DE C.V., details={type=company}, id=farmaceuticos-maypo-sa-de-cv}]","Nacional","MXN","Hospital de Especialidades del CMN de Occidente","00641265-127-09-D990698","[contract]","hospital-de-especialidades-del-cmn-de-occidente-instituto-mexicano-del-seguro-social","[farmaceuticos-maypo-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Hospital de Especialidades del CMN de Occidente","unidad-compradora","010 000 4148 02 01 INSULINA LISPR","[{id=compranet3-1620530467436}]","641265","010 000 4148 02 01 INSULINA LISPR","direct","institution","hospital-de-especialidades-del-cmn-de-occidente-instituto-mexicano-del-seguro-social","Hospital de Especialidades del CMN de Occidente","hospital-de-especialidades-del-cmn-de-occidente-instituto-mexicano-del-seguro-social","D990698","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D990698-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=265&vv_NumInv=0127&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=D990698&vv_provsino=0}]","010 000 4148 02 01 INSULINA LISPR","D990698","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641265-127-09","ocds-0ud2q6-00641265-127-09","920630.08","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FARMACEUTICOS MAYPO, S.A. DE C.V., id=farmaceuticos-maypo-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","920630.08","D990698"
"2021-05-09T03:21:07.000Z","2008-06-12T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2008-06-12T00:00:00.000Z","México","Hospital de Especialidades del CMN de Occidente","active","complete","[ALPHA OMEGA, S. A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=C84016&p_CveDep=00641&p_CveUni=265&p_NumeroLc=021&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=ALPHA OMEGA, S. A., details={type=company}, id=alpha-omega-sa}]","Nacional","MXN","Hospital de Especialidades del CMN de Occidente","00641265-021-07-C84016","[contract]","hospital-de-especialidades-del-cmn-de-occidente-instituto-mexicano-del-seguro-social","[alpha-omega-sa]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Hospital de Especialidades del CMN de Occidente","unidad-compradora","MANTENIMIENTO PREVENTIVO Y CORRECTIVO CON REFACCIONES A BOMBAS DE COBALTO","[{id=compranet3-1620530467436}]","641265","MANTENIMIENTO PREVENTIVO Y CORRECTIVO CON REFACCIONES A BOMBAS DE COBALTO","open","institution","hospital-de-especialidades-del-cmn-de-occidente-instituto-mexicano-del-seguro-social","Hospital de Especialidades del CMN de Occidente","hospital-de-especialidades-del-cmn-de-occidente-instituto-mexicano-del-seguro-social","C84016","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-C84016-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=C84016&p_CveDep=00641&p_CveUni=265&p_NumeroLc=021&p_AnioLc=2007&ConSin=1}]","MANTENIMIENTO PREVENTIVO Y CORRECTIVO CON REFACCIONES A BOMBAS DE COBALTO","C84016","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641265-021-07","ocds-0ud2q6-00641265-021-07","915141.96","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ALPHA OMEGA, S. A., id=alpha-omega-sa}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","915141.96","C84016"
"2021-05-09T03:21:07.000Z","2010-01-18T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Adjudicacion Directa","es","[{id=compranet3}]","2010-01-18T00:00:00.000Z","México","Hospital de Especialidades del CMN de Occidente","active","complete","[RALCA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=265&vv_NumInv=0017&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=D090024&vv_provsino=0]","[{roles=supplier, name=RALCA, S.A. DE C.V., details={type=company}, id=ralca-sa-de-cv}]","Nacional","MXN","Hospital de Especialidades del CMN de Occidente","00641265-017-10-D090024","[contract]","hospital-de-especialidades-del-cmn-de-occidente-instituto-mexicano-del-seguro-social","[ralca-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Hospital de Especialidades del CMN de Occidente","unidad-compradora","010 000 4373 0001 VALGANCICLOVIR 450MG","[{id=compranet3-1620530467436}]","641265","010 000 4373 0001 VALGANCICLOVIR 450MG","direct","institution","hospital-de-especialidades-del-cmn-de-occidente-instituto-mexicano-del-seguro-social","Hospital de Especialidades del CMN de Occidente","hospital-de-especialidades-del-cmn-de-occidente-instituto-mexicano-del-seguro-social","D090024","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D090024-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=265&vv_NumInv=0017&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=D090024&vv_provsino=0}]","010 000 4373 0001 VALGANCICLOVIR 450MG","D090024","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641265-017-10","ocds-0ud2q6-00641265-017-10","911736","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RALCA, S.A. DE C.V., id=ralca-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","911736","D090024"
"2021-05-09T03:21:07.000Z","2010-02-25T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Adjudicacion Directa","es","[{id=compranet3}]","2010-02-25T00:00:00.000Z","México","Hospital de Especialidades del CMN de Occidente","active","complete","[EXORTA S. DE R.L DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=265&vv_NumInv=0075&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=D050043&vv_provsino=0]","[{roles=supplier, name=EXORTA S. DE R.L DE C.V., details={type=company}, id=exorta-s-de-rl-de-cv}]","Internacional","MXN","Hospital de Especialidades del CMN de Occidente","00641265-075-10-D050043","[contract]","hospital-de-especialidades-del-cmn-de-occidente-instituto-mexicano-del-seguro-social","[exorta-s-de-rl-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Hospital de Especialidades del CMN de Occidente","unidad-compradora","SISTEMAS 03 06 Y 23","[{id=compranet3-1620530467436}]","641265","SISTEMAS 03 06 Y 23","direct","institution","hospital-de-especialidades-del-cmn-de-occidente-instituto-mexicano-del-seguro-social","Hospital de Especialidades del CMN de Occidente","hospital-de-especialidades-del-cmn-de-occidente-instituto-mexicano-del-seguro-social","D050043","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D050043-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=265&vv_NumInv=0075&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=D050043&vv_provsino=0}]","SISTEMAS 03 06 Y 23","D050043","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641265-075-10","ocds-0ud2q6-00641265-075-10","905172.41","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EXORTA S. DE R.L DE C.V., id=exorta-s-de-rl-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","905172.41","D050043"
"2021-05-09T03:21:07.000Z","2005-12-08T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2005-12-08T00:00:00.000Z","México","Hospital de Especialidades del CMN de Occidente","active","complete","[COMPAÑIA INTERNACIONAL MEDICA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D50293&p_CveDep=00641&p_CveUni=265&p_NumeroLc=010&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=COMPAÑIA INTERNACIONAL MEDICA, S.A. DE C.V., details={type=company}, id=compania-internacional-medica-sa-de-cv}]","Internacional","MXN","Hospital de Especialidades del CMN de Occidente","00641265-010-05-D50293","[contract]","hospital-de-especialidades-del-cmn-de-occidente-instituto-mexicano-del-seguro-social","[compania-internacional-medica-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Hospital de Especialidades del CMN de Occidente","unidad-compradora","LICITACION PUBLICA INTERNACIONAL MEDICAMENTOS (PRIMERA CONVOCATORIA)","[{id=compranet3-1620530467436}]","641265","LICITACION PUBLICA INTERNACIONAL MEDICAMENTOS (PRIMERA CONVOCATORIA)","open","institution","hospital-de-especialidades-del-cmn-de-occidente-instituto-mexicano-del-seguro-social","Hospital de Especialidades del CMN de Occidente","hospital-de-especialidades-del-cmn-de-occidente-instituto-mexicano-del-seguro-social","D50293","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D50293-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D50293&p_CveDep=00641&p_CveUni=265&p_NumeroLc=010&p_AnioLc=2005&ConSin=1}]","LICITACION PUBLICA INTERNACIONAL MEDICAMENTOS (PRIMERA CONVOCATORIA)","D50293","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641265-010-05","ocds-0ud2q6-00641265-010-05","902384.96","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMPAÑIA INTERNACIONAL MEDICA, S.A. DE C.V., id=compania-internacional-medica-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","902384.96","D50293"
"2021-05-09T03:21:07.000Z","2006-12-06T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2006-12-06T00:00:00.000Z","México","Hospital de Especialidades del CMN de Occidente","active","complete","[KENDALL DE MÉXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D60893&p_CveDep=00641&p_CveUni=265&p_NumeroLc=006&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=KENDALL DE MÉXICO, S.A. DE C.V., details={type=company}, id=kendall-de-mexico-sa-de-cv}]","Nacional","MXN","Hospital de Especialidades del CMN de Occidente","00641265-006-06-D60893","[contract]","hospital-de-especialidades-del-cmn-de-occidente-instituto-mexicano-del-seguro-social","[kendall-de-mexico-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Hospital de Especialidades del CMN de Occidente","unidad-compradora","LICITACION PUBLICA NACIONAL MATERIAL DE CURACION","[{id=compranet3-1620530467436}]","641265","LICITACION PUBLICA NACIONAL MATERIAL DE CURACION","open","institution","hospital-de-especialidades-del-cmn-de-occidente-instituto-mexicano-del-seguro-social","Hospital de Especialidades del CMN de Occidente","hospital-de-especialidades-del-cmn-de-occidente-instituto-mexicano-del-seguro-social","D60893","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D60893-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D60893&p_CveDep=00641&p_CveUni=265&p_NumeroLc=006&p_AnioLc=2006&ConSin=1}]","LICITACION PUBLICA NACIONAL MATERIAL DE CURACION","D60893","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641265-006-06","ocds-0ud2q6-00641265-006-06","896040","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=KENDALL DE MÉXICO, S.A. DE C.V., id=kendall-de-mexico-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","896040","D60893"
