"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments","parties.buyer.identifier.uri","tender.procurementMethodCharacterMxCnet","tender.mainProcurementCategory","parties.buyer.identifier.legalName","parties.buyer.identifier.id","parties.buyer.identifier.scheme","tender.procurementCategoryMxCnet"
"2021-05-09T03:21:07.000Z","2009-05-06T00:00:00.000Z","CENTRO DE INVESTIGACIÓN Y DE ESTUDIOS AVANZADOS DEL IPN","Licitación Pública","es","[{id=compranet3}]","2009-05-06T00:00:00.000Z","México","Unidad Saltillo, Coahuila","active","complete","[INFRA, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CINVESTAV-US-008-07&p_CveDep=11085&p_CveUni=006&p_NumeroLc=006&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=INFRA, S.A. DE C.V., details={type=company}, id=infra-sa-de-cv}]","MXN","Unidad Saltillo, Coahuila","11085006-006-07-CINVESTAV-US-008-07","[contract]","unidad-saltillo-coahuila-centro-de-investigacion-y-de-estudios-avanzados-del-ipn","[infra-sa-de-cv]","centro-de-investigacion-y-de-estudios-avanzados-del-ipn","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio de Gases para laboratorio","[{id=compranet3-1620530467436}]","Servicio de Gases para laboratorio","open","institution","unidad-saltillo-coahuila-centro-de-investigacion-y-de-estudios-avanzados-del-ipn","Unidad Saltillo, Coahuila","unidad-saltillo-coahuila-centro-de-investigacion-y-de-estudios-avanzados-del-ipn","CINVESTAV-US-008-07","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CINVESTAV-US-008-07-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CINVESTAV-US-008-07&p_CveDep=11085&p_CveUni=006&p_NumeroLc=006&p_AnioLc=2007&ConSin=1}]","Servicio de Gases para laboratorio","CINVESTAV-US-008-07","CENTRO DE INVESTIGACIÓN Y DE ESTUDIOS AVANZADOS DEL IPN",,"11085006-006-07","ocds-0ud2q6-11085006-006-07","253789.3","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INFRA, S.A. DE C.V., id=infra-sa-de-cv}]","centro-de-investigacion-y-de-estudios-avanzados-del-ipn","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","253789.3","CINVESTAV-US-008-07",,"https://sites.google.com/site/cnetuc/directorio","Nacional","services","Unidad Saltillo, Coahuila","11085006","MX-CPA","[Servicios]"
"2021-05-09T00:24:27.000Z","2011-01-26T00:00:00.000Z","HOSPITAL GENERAL DE MÉXICO DR. EDUARDO LICEAGA","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-01-26T00:00:00.000Z","México","DIRECTOR GENERAL","active","complete","[INFRA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=110116]","[{roles=supplier, name=INFRA S.A. DE C.V., details={type=company}, id=infra-sa-de-cv}]","MXN","DIRECTOR GENERAL","110116-110116","[contract]","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","[infra-sa-de-cv]","hospital-general-de-mexico-dr-eduardo-liceaga","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MAT. ACC. Y SUM. LABORATORIO","[{id=pot-1620519810584}]","MAT. ACC. Y SUM. LABORATORIO","direct","institution","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","DIRECTOR GENERAL","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","110116","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-110116-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=110116}]","MAT. ACC. Y SUM. LABORATORIO","110116","HOSPITAL GENERAL DE MÉXICO DR. EDUARDO LICEAGA","2011-12-30T00:00:00.000Z","110116","ocds-0ud2q6-110116","45692.4","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INFRA S.A. DE C.V., id=infra-sa-de-cv}]","hospital-general-de-mexico-dr-eduardo-liceaga","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","45692.4","110116","true",,,,,,,
"2021-05-09T00:24:27.000Z","2015-10-13T00:00:00.000Z","BANCO NACIONAL DEL EJÉRCITO FUERZA AÉREA Y ARMADA S.N.C.","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-10-13T00:00:00.000Z","México","DIRECCIÓN DE RECURSOS HUMANOS","active","complete","[Infra S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=1096/2015]","[{roles=supplier, name=Infra S.A. de C.V., details={type=company}, id=infra-sa-de-cv}]","MXN","DIRECCIÓN DE RECURSOS HUMANOS","1096/2015-1096/2015","[contract]","direccion-de-recursos-humanos-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[infra-sa-de-cv]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Adquisición de un concentrador de oxígeno para el Servicio Médico.","[{id=pot-1620519810584}]","Adquisición de un concentrador de oxígeno para el Servicio Médico.","direct","institution","direccion-de-recursos-humanos-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","DIRECCIÓN DE RECURSOS HUMANOS","direccion-de-recursos-humanos-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","1096/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-1096/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=1096/2015}]","Adquisición de un concentrador de oxígeno para el Servicio Médico.","1096/2015","BANCO NACIONAL DEL EJÉRCITO FUERZA AÉREA Y ARMADA S.N.C.","2015-10-20T00:00:00.000Z","1096/2015","ocds-0ud2q6-1096/2015","12987.93","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Infra S.A. de C.V., id=infra-sa-de-cv}]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","12987.93","1096/2015",,,,,,,,
"2021-05-09T00:24:27.000Z","2015-11-10T00:00:00.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-11-10T00:00:00.000Z","México","DIRECCION GENERAL DE INDUSTRIA MILITAR","active","complete","[INFRA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=07-001169/2015]","[{roles=supplier, name=INFRA S.A. DE C.V., details={type=company}, id=infra-sa-de-cv}]","MXN","DIRECCION GENERAL DE INDUSTRIA MILITAR","07-001169/2015-07-001169/2015","[contract]","direccion-general-de-industria-militar-secretaria-de-la-defensa-nacional","[infra-sa-de-cv]","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SOLDADURA DE MICROALAMBRE PARA EL CUMPLIMIENTO DE DIVESOS PROCESOS PRODUCTIVOS.","[{id=pot-1620519810584}]","SOLDADURA DE MICROALAMBRE PARA EL CUMPLIMIENTO DE DIVESOS PROCESOS PRODUCTIVOS.","direct","institution","direccion-general-de-industria-militar-secretaria-de-la-defensa-nacional","DIRECCION GENERAL DE INDUSTRIA MILITAR","direccion-general-de-industria-militar-secretaria-de-la-defensa-nacional","07-001169/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-07-001169/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=07-001169/2015}]","SOLDADURA DE MICROALAMBRE PARA EL CUMPLIMIENTO DE DIVESOS PROCESOS PRODUCTIVOS.","07-001169/2015","SECRETARÍA DE LA DEFENSA NACIONAL","2015-11-13T00:00:00.000Z","07-001169/2015","ocds-0ud2q6-07-001169/2015","7760.342","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INFRA S.A. DE C.V., id=infra-sa-de-cv}]","secretaria-de-la-defensa-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","7760.342","07-001169/2015",,,,,,,,
"2021-05-09T00:24:27.000Z","2015-11-10T00:00:00.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-11-10T00:00:00.000Z","México","DIRECCION GENERAL DE INDUSTRIA MILITAR","active","complete","[INFRA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=07-001170/2015]","[{roles=supplier, name=INFRA S.A. DE C.V., details={type=company}, id=infra-sa-de-cv}]","MXN","DIRECCION GENERAL DE INDUSTRIA MILITAR","07-001170/2015-07-001170/2015","[contract]","direccion-general-de-industria-militar-secretaria-de-la-defensa-nacional","[infra-sa-de-cv]","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SPRAY ANTISALPICADURAS MARCA INFRA PARA EL CUMPLIMIENTO DE DIVESOS PROCESOS PRODUCTIVOS.","[{id=pot-1620519810584}]","SPRAY ANTISALPICADURAS MARCA INFRA PARA EL CUMPLIMIENTO DE DIVESOS PROCESOS PRODUCTIVOS.","direct","institution","direccion-general-de-industria-militar-secretaria-de-la-defensa-nacional","DIRECCION GENERAL DE INDUSTRIA MILITAR","direccion-general-de-industria-militar-secretaria-de-la-defensa-nacional","07-001170/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-07-001170/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=07-001170/2015}]","SPRAY ANTISALPICADURAS MARCA INFRA PARA EL CUMPLIMIENTO DE DIVESOS PROCESOS PRODUCTIVOS.","07-001170/2015","SECRETARÍA DE LA DEFENSA NACIONAL","2015-11-13T00:00:00.000Z","07-001170/2015","ocds-0ud2q6-07-001170/2015","1590.012","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INFRA S.A. DE C.V., id=infra-sa-de-cv}]","secretaria-de-la-defensa-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1590.012","07-001170/2015",,,,,,,,
"2021-05-09T00:24:27.000Z","2013-09-20T00:00:00.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-09-20T00:00:00.000Z","México","DIRECCION GENERAL DE INDUSTRIA MILITAR","active","complete","[INFRA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=07-001310/2013]","[{roles=supplier, name=INFRA S.A. DE C.V., details={type=company}, id=infra-sa-de-cv}]","MXN","DIRECCION GENERAL DE INDUSTRIA MILITAR","07-001310/2013-07-001310/2013","[contract]","direccion-general-de-industria-militar-secretaria-de-la-defensa-nacional","[infra-sa-de-cv]","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MAQUINA DE SOLDAR EQUIPO DE OXICORTE EQUIPO PORTATIL DE CORTE","[{id=pot-1620519810584}]","MAQUINA DE SOLDAR EQUIPO DE OXICORTE EQUIPO PORTATIL DE CORTE","direct","institution","direccion-general-de-industria-militar-secretaria-de-la-defensa-nacional","DIRECCION GENERAL DE INDUSTRIA MILITAR","direccion-general-de-industria-militar-secretaria-de-la-defensa-nacional","07-001310/2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-07-001310/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=07-001310/2013}]","MAQUINA DE SOLDAR EQUIPO DE OXICORTE EQUIPO PORTATIL DE CORTE","07-001310/2013","SECRETARÍA DE LA DEFENSA NACIONAL","2013-10-15T00:00:00.000Z","07-001310/2013","ocds-0ud2q6-07-001310/2013","2479984.8568","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INFRA S.A. DE C.V., id=infra-sa-de-cv}]","secretaria-de-la-defensa-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2479984.8568","07-001310/2013",,,,,,,,
"2021-05-09T00:24:27.000Z","2014-01-20T00:00:00.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","INVITACION A TRES PERSONAS","es","[{id=pot}]","2014-01-20T00:00:00.000Z","México","DIRECCION GENERAL DE INDUSTRIA MILITAR","active","complete","[INFRA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=07-000006/2014]","[{roles=supplier, name=INFRA S.A. DE C.V., details={type=company}, id=infra-sa-de-cv}]","MXN","DIRECCION GENERAL DE INDUSTRIA MILITAR","07-000006/2014-07-000006/2014","[contract]","direccion-general-de-industria-militar-secretaria-de-la-defensa-nacional","[infra-sa-de-cv]","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ACETILENO ARGÓN ALTA PUREZA GAS NITRÓGENO OXÍGENO MEZCLA DE ARGÓN Y DIÓXIDO DE CARBONO BIÓXIDO DE CARBONO","[{id=pot-1620519810584}]","ACETILENO ARGÓN ALTA PUREZA GAS NITRÓGENO OXÍGENO MEZCLA DE ARGÓN Y DIÓXIDO DE CARBONO BIÓXIDO DE CARBONO","limited","institution","direccion-general-de-industria-militar-secretaria-de-la-defensa-nacional","DIRECCION GENERAL DE INDUSTRIA MILITAR","direccion-general-de-industria-militar-secretaria-de-la-defensa-nacional","07-000006/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-07-000006/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=07-000006/2014}]","ACETILENO ARGÓN ALTA PUREZA GAS NITRÓGENO OXÍGENO MEZCLA DE ARGÓN Y DIÓXIDO DE CARBONO BIÓXIDO DE CARBONO","07-000006/2014","SECRETARÍA DE LA DEFENSA NACIONAL","2014-12-31T00:00:00.000Z","07-000006/2014","ocds-0ud2q6-07-000006/2014","498328.5528","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INFRA S.A. DE C.V., id=infra-sa-de-cv}]","secretaria-de-la-defensa-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","498328.5528","07-000006/2014",,,,,,,,
"2021-05-09T00:24:27.000Z","2015-01-27T00:00:00.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","INVITACION A TRES PERSONAS","es","[{id=pot}]","2015-01-27T00:00:00.000Z","México","DIRECCION GENERAL DE INDUSTRIA MILITAR","active","complete","[INFRA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=07-000017/2015]","[{roles=supplier, name=INFRA S.A. DE C.V., details={type=company}, id=infra-sa-de-cv}]","MXN","DIRECCION GENERAL DE INDUSTRIA MILITAR","07-000017/2015-07-000017/2015","[contract]","direccion-general-de-industria-militar-secretaria-de-la-defensa-nacional","[infra-sa-de-cv]","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PARA LA OPERACIÓN DE EQUIPOS","[{id=pot-1620519810584}]","PARA LA OPERACIÓN DE EQUIPOS","limited","institution","direccion-general-de-industria-militar-secretaria-de-la-defensa-nacional","DIRECCION GENERAL DE INDUSTRIA MILITAR","direccion-general-de-industria-militar-secretaria-de-la-defensa-nacional","07-000017/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-07-000017/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=07-000017/2015}]","PARA LA OPERACIÓN DE EQUIPOS","07-000017/2015","SECRETARÍA DE LA DEFENSA NACIONAL","2015-10-30T00:00:00.000Z","07-000017/2015","ocds-0ud2q6-07-000017/2015","124365.746","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INFRA S.A. DE C.V., id=infra-sa-de-cv}]","secretaria-de-la-defensa-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","124365.746","07-000017/2015",,,,,,,,
"2021-05-09T03:21:07.000Z","2007-07-02T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","Adjudicacion Directa","es","[{id=compranet3}]","2007-07-02T00:00:00.000Z","México","Dirección Ejecutiva de Finanzas y Recursos Materiales","active","complete","[INFRA, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06812&vv_ClaUni=2&vv_NumInv=0382&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=FPSB/NAL/EMP-005/07&vv_provsino=0]","[{roles=supplier, name=INFRA, S.A. DE C.V., details={type=company}, id=infra-sa-de-cv}]","MXN","Dirección Ejecutiva de Finanzas y Recursos Materiales","06812002-382-07-FPSB/NAL/EMP-005/07","[contract]","direccion-ejecutiva-de-finanzas-y-recursos-materiales-servicio-de-administracion-y-enajenacion-de-bienes","[infra-sa-de-cv]","servicio-de-administracion-y-enajenacion-de-bienes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUMINISTRO DE OXIGENO","[{id=compranet3-1620530467436}]","SUMINISTRO DE OXIGENO","direct","institution","direccion-ejecutiva-de-finanzas-y-recursos-materiales-servicio-de-administracion-y-enajenacion-de-bienes","Dirección Ejecutiva de Finanzas y Recursos Materiales","direccion-ejecutiva-de-finanzas-y-recursos-materiales-servicio-de-administracion-y-enajenacion-de-bienes","FPSB/NAL/EMP-005/07","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-FPSB/NAL/EMP-005/07-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06812&vv_ClaUni=2&vv_NumInv=0382&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=FPSB/NAL/EMP-005/07&vv_provsino=0}]","SUMINISTRO DE OXIGENO","FPSB/NAL/EMP-005/07","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES",,"06812002-382-07","ocds-0ud2q6-06812002-382-07","220000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INFRA, S.A. DE C.V., id=infra-sa-de-cv}]","servicio-de-administracion-y-enajenacion-de-bienes","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","220000","FPSB/NAL/EMP-005/07",,"https://sites.google.com/site/cnetuc/directorio","Nacional","services","Dirección Ejecutiva de Finanzas y Recursos Materiales","6812002","MX-CPA","[Servicios]"
"2021-05-09T03:21:07.000Z","2006-01-02T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","Adjudicacion Directa","es","[{id=compranet3}]","2006-01-02T00:00:00.000Z","México","Dirección Ejecutiva de Finanzas y Recursos Materiales","active","complete","[INFRA, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06812&vv_ClaUni=2&vv_NumInv=0303&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=FPSB/NAL/EMP-005/06&vv_provsino=0]","[{roles=supplier, name=INFRA, S.A. DE C.V., details={type=company}, id=infra-sa-de-cv}]","MXN","Dirección Ejecutiva de Finanzas y Recursos Materiales","06812002-303-06-FPSB/NAL/EMP-005/06","[contract]","direccion-ejecutiva-de-finanzas-y-recursos-materiales-servicio-de-administracion-y-enajenacion-de-bienes","[infra-sa-de-cv]","servicio-de-administracion-y-enajenacion-de-bienes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","OXIGENO","[{id=compranet3-1620530467436}]","OXIGENO","direct","institution","direccion-ejecutiva-de-finanzas-y-recursos-materiales-servicio-de-administracion-y-enajenacion-de-bienes","Dirección Ejecutiva de Finanzas y Recursos Materiales","direccion-ejecutiva-de-finanzas-y-recursos-materiales-servicio-de-administracion-y-enajenacion-de-bienes","FPSB/NAL/EMP-005/06","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-FPSB/NAL/EMP-005/06-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06812&vv_ClaUni=2&vv_NumInv=0303&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=FPSB/NAL/EMP-005/06&vv_provsino=0}]","OXIGENO","FPSB/NAL/EMP-005/06","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES",,"06812002-303-06","ocds-0ud2q6-06812002-303-06","228435.35","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INFRA, S.A. DE C.V., id=infra-sa-de-cv}]","servicio-de-administracion-y-enajenacion-de-bienes","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","228435.35","FPSB/NAL/EMP-005/06",,"https://sites.google.com/site/cnetuc/directorio","Nacional","services","Dirección Ejecutiva de Finanzas y Recursos Materiales","6812002","MX-CPA","[Servicios]"
"2021-05-09T00:24:27.000Z","2011-09-08T00:00:00.000Z","INSTITUTO NACIONAL DE SALUD PUBLICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-09-08T00:00:00.000Z","México","DIRECCION DE ADMINISTRACION Y FINANZAS","active","complete","[INFRA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0626-11, http://www.insp.mx/transparencia/XIII/2011/0626-11.pdf]","[{roles=supplier, name=INFRA S.A. DE C.V., details={type=company}, id=infra-sa-de-cv}]","MXN","DIRECCION DE ADMINISTRACION Y FINANZAS","0626-11-0626-11","[contract]","direccion-de-administracion-y-finanzas-instituto-nacional-de-salud-publica","[infra-sa-de-cv]","instituto-nacional-de-salud-publica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ARGON CROMATOGRÁFICO CÓDIGO 32035","[{id=pot-1620519810584}]","ARGON CROMATOGRÁFICO CÓDIGO 32035","direct","institution","direccion-de-administracion-y-finanzas-instituto-nacional-de-salud-publica","DIRECCION DE ADMINISTRACION Y FINANZAS","direccion-de-administracion-y-finanzas-instituto-nacional-de-salud-publica","0626-11","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0626-11-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0626-11}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-0626-11-2, url=http://www.insp.mx/transparencia/XIII/2011/0626-11.pdf}]","ARGON CROMATOGRÁFICO CÓDIGO 32035","0626-11","INSTITUTO NACIONAL DE SALUD PUBLICA","2011-09-19T00:00:00.000Z","0626-11","ocds-0ud2q6-0626-11","15003.61","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INFRA S.A. DE C.V., id=infra-sa-de-cv}]","instituto-nacional-de-salud-publica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","15003.61","0626-11",,,,,,,,
"2021-05-09T03:21:07.000Z","2005-08-11T00:00:00.000Z","SERVICIO NACIONAL DE SANIDAD, INOCUIDAD Y CALIDAD AGROALIMENTARIA","Invitacion a 3","es","[{id=compranet3}]","2005-08-11T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[INFRA, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=08210&vv_ClaUni=1&vv_NumInv=0042&vv_AnoInv=2005&vv_TipInv=R&vv_NumCon=S/054/05&vv_provsino=0]","[{roles=supplier, name=INFRA, S.A. DE C.V., details={type=company}, id=infra-sa-de-cv}]","MXN","Subdirección de Recursos Materiales","08210001-042-05-S/054/05","[contract]","subdireccion-de-recursos-materiales-servicio-nacional-de-sanidad-inocuidad-y-calidad-agroalimentaria","[infra-sa-de-cv]","servicio-nacional-de-sanidad-inocuidad-y-calidad-agroalimentaria","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Suministro de gas especial para el CENAPA y el CENASA","[{id=compranet3-1620530467436}]","Suministro de gas especial para el CENAPA y el CENASA","limited","institution","subdireccion-de-recursos-materiales-servicio-nacional-de-sanidad-inocuidad-y-calidad-agroalimentaria","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-servicio-nacional-de-sanidad-inocuidad-y-calidad-agroalimentaria","S/054/05","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-S/054/05-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=08210&vv_ClaUni=1&vv_NumInv=0042&vv_AnoInv=2005&vv_TipInv=R&vv_NumCon=S/054/05&vv_provsino=0}]","Suministro de gas especial para el CENAPA y el CENASA","S/054/05","SERVICIO NACIONAL DE SANIDAD, INOCUIDAD Y CALIDAD AGROALIMENTARIA",,"08210001-042-05","ocds-0ud2q6-08210001-042-05","827822","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INFRA, S.A. DE C.V., id=infra-sa-de-cv}]","servicio-nacional-de-sanidad-inocuidad-y-calidad-agroalimentaria","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","827822","S/054/05",,"https://sites.google.com/site/cnetuc/directorio","Nacional","services","Subdirección de Recursos Materiales","8210001","MX-CPA","[Servicios]"
