"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[{legalName=INGENIERIA COSTOS Y SERVICIOS SA DE CV, scheme=RUPC, id=50076, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[{name=INGENIERÍA COSTOS Y SERVICIOS S.A. DE C.V.}, {name=INGENIERIA COSTOS Y SERVICIOS S. A. DE C.V.}, {name=INGENIERÍA COSTOS Y SERVICIOS, S.A. DE C.V.}, {name=INGENIERIA COSTOS Y SERVICIOS S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","18","INGENIERIA COSTOS Y SERVICIOS SA DE CV","0","545103499","0","ingenieria-costos-y-servicios-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[{legalName=OLFO CONSTRUCCIONES SA DE CV, scheme=RFC, verified=1, id=OCO9508319B8}]","0","[{name=OLFO CONSTRUCCIONES, S.A. DE C.V.}, {name=OLFO CONSTRUCCIONES S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","28","OLFO CONSTRUCCIONES SA DE CV","0","5.443522308299999E8","0","olfo-construcciones-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[profit]","[{legalName=CASA MARCHAND, S. A. DE C. V., scheme=RFC, id=CMA831005SG1}]","0","[{name=CASA MARCHAND S.A. DE C.V.}, {name=CASA MARCHAND, S.A. DE C.V.}, {name=Casa Marchand S.A. de C.V.}, {name=CASA MARCHAND, S. A. DE C. V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","31","1167715.3599999999","[{id=compranet-1620524637144}]","179","CASA MARCHAND SA DE CV","0","5.441486795719999E8","0","casa-marchand-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=DISTRIBUIDORA SEVI, S.A. DE C.V., scheme=RUPC, id=3802, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=DISTRIBUIDORA SEVI, S.A. DE C.V., scheme=RFC, verified=1, id=DSE0005223N0}]","0","[{name=DISTRIBUIDORA SEVI, S.A DE C.V}, {name=DISTRIBUIDORA SEVI S.A. DE C.V.}, {name=DISTRIBUIDORA SEVI S A DE C V}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","2563","4.144287966800003E8","[{id=compranet-1620524637144}]","728","DISTRIBUIDORA SEVI, S.A. DE C.V.","0","5.439566593059999E8","0","distribuidora-sevi-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=DESAZOLVE Y CONSTRUCCION DEYCO SA DE CV, scheme=RFC, verified=1, id=DCD9511227A8}]","0","[{name=DESAZOLVE Y CONSTRUCCIÓN DEYCO, S.A. DE C.V.}, {name=DESAZOLVE Y CONSTRUCCION DEYCO S.A. DE C.V.}, {name=DESAZOLVE Y CONSTRUCCION DEYCO, S.A. DE C.V.}, {name=DESAZOLVE Y CONSTRUCCIÓN DEYCO S.A. DE C.V.}, {name=Desazolve y Construcción DEYCO S.A. de C.V.}, {name=DESAZOLVE Y CONSTRUCCION DEYCOSA DE CV}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","48","DESAZOLVE Y CONSTRUCCION DEYCO SA DE CV","0","5.437508211200001E8","0","desazolve-y-construccion-deyco-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=SANIPAP DE MÈXICO, S.A. DE C.V., scheme=RUPC, id=5835, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=SANIPAP DE MÈXICO, S.A. DE C.V., scheme=RFC, verified=1, id=SME0608184Z2}]","0","[{name=SANIPAP DE MEXICO SA DE CV}, {name=SANIPAP DE MEXICO, S.A. DE C.V.}, {name=SANIPAP de México, S.A. de C.V.}, {name=SANIPAP DE MÉXICO, S.A. DE C.V.}, {name=SANIPAP DE MÉXICO S.A. DE C.V.}, {name=SANIPAP DE MEXICO S.A. DE C.V.}, {name=SANIPAP DE MÉXICO S.A.D E C.V.}, {name=Sanipap de México S. A. de C. V.}, {name=SANIPAP DE MEXICO S.A DE C.V.}, {name=Sanipap de México S.A. de C.V.}, {name=SANIPAP DE MEXICO S A DE C V}, {name=SANIPAP DE MÉXICO S.A DE C.V.}, {name=Sanipap de México S.A de C.V.}, {name=SANIPAP DE MEXICO S. A. DE C. V.}, {name=SANIPAP de Mexico S.A de C.V}, {name=SANIPAP DE MEXICO S. A. DE C.V.}, {name=SANIPAP DE MEXICO S.A DE C.V}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","59","2.5962811560000014E7","[{id=compranet-1620524637144}]","3846","SANIPAP DE MÈXICO, S.A. DE C.V.","0","5.436675023227006E8","0","sanipap-de-mexico-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=CONSTRUCCIONES Y EDIFICACIONES GALS SA DE CV, scheme=RFC, verified=1, id=CEG050221ET4}]","0","[{name=CONSTRUCCIONES Y EDIFICACIONES GALS S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","23","CONSTRUCCIONES Y EDIFICACIONES GALS SA DE CV","0","5.4344134226E8","0","construcciones-y-edificaciones-gals-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0",,"[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","1","NOBLE OFFSHORE DE VENEZUELA, C. A.","0","5.4291388752E8","0","noble-offshore-de-venezuela-c-a","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[{name=PETROLMECA S.A. DE C.V.}]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","4","PETROLMECA, S.A. DE C.V.","0","5.4277370585E8","0","petrolmeca-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","1","CHINA PETROLEUM DRILLING FLUIDS DE MÉXICO S.A DE C.V.","0","5.4251058605E8","0","china-petroleum-drilling-fluids-de-mexico-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[profit]","[]","0","[{name=CONSTRUCTORA ARMEC SA DE CV}, {name=CONSTRUCTORA ARMEC S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","53","CONSTRUCTORA ARMEC, S.A. DE C.V.","0","5.423598269800001E8","0","constructora-armec-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=ESTRATEGIAS EN TECNOLOGIA CORPORATIVA SA DE CV, scheme=RUPC, id=10540, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=ESTRATEGIAS EN TECNOLOGIA CORPORATIVA SA DE CV, scheme=RFC, verified=1, id=ETC060715147}]","0","[{name=ESTRATEGIAS EN TECNOLOGIA CORPORATIVA S.A. DE C.V.}, {name=ESTRATEGIAS EN TECNOLOGIA CORPORATIVA, S.A. DE C.V.}, {name=ESTRATEGIAS EN TECNOLOGÍA CORPORATIVA, S.A. DE C.V.}, {name=Estrategias en Tecnología Corporativa, S.A. de C.V.}, {name=ESTRATEGIAS EN TECNOLOGIA CORPORATIVA, S.A DE C.V.}, {name=ESTRATEGÍAS EN TECNOLOGÍA CORPORATIVA, S.A. DE C.V.}, {name=ESTRATEGIAS EN TECNOLOGÍA CORPORATIVA S.A. DE C.V.}, {name=Estrategias en Tecnología corporativa S.A. DE C.V.}, {name=Estrategias en Tecnología Corporativa S.A. de C.V.}, {name=Estrategias en tecnología Corporativa S.A. de C.V.}, {name=ESTRATÉGIAS EN TECNOLOGÍA CORPORATIVA S.A. DE C.V.}, {name=ESTRATEGIAS EN TECNOLOGIA CORPORATIVA, S.A. DE C.V}]","0","[{id=compranet}, {id=pot}, {id=compranet3}, {id=comprasimss}]","[company]","5","89440.76","[{id=compranet-1620524637144}]","164","ESTRATEGIAS EN TECNOLOGIA CORPORATIVA SA DE CV","0","5.423222972299999E8","0","estrategias-en-tecnologia-corporativa-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=S&C ELECTRIC MEXICANA, S. DE R.L. DE C.V., scheme=RUPC, id=6051, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[{name=S&C ELECTRIC MEXICANA S. DE R.L. DE C.V.}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","283","S&C ELECTRIC MEXICANA, S. DE R.L. DE C.V.","0","5.4096188997E8","0","s&c-electric-mexicana-s-de-rl-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=MEXICANA DE LUBRICANTES SA DE CV, scheme=RUPC, id=9991, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=MEXICANA DE LUBRICANTES SA DE CV, scheme=RFC, verified=1, id=MLU930119RN5}]","0","[{name=MEXICANA DE LUBRICANTES, S.A. DE C.V.}, {name=MEXICANA DE LUBRICANTES S.A. DE C.V.}, {name=MEXICANA DE LUBRICANTES S.A DE C.V.}, {name=MEXICANA DE LUBRICANTES S A DE C V}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","158","MEXICANA DE LUBRICANTES SA DE CV","0","5.396691832800001E8","0","mexicana-de-lubricantes-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[profit]","[{legalName=CONSULTORIA APLICADA DEL SURESTE SA DE CV, scheme=RFC, verified=1, id=CAS031121D58}]","0","[{name=CONSULTORIA APLICADA DEL SURESTE S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1599767228359}]","4","CONSULTORIA APLICADA DEL SURESTE SA DE CV","0","5.3922697689E8","0","consultoria-aplicada-del-sureste-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[{name=DTA DE MEXICO S.A. DE C.V.}, {name=DTA DE MEXICO S A DE C V}]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","24","DTA DE MEXICO, S.A. DE C.V.","0","5.380562872700001E8","0","dta-de-mexico-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[]","0","[{name=Corporación mexicana de impresión S.A. de C.V.}, {name=CORPORACION MEXICANA DE IMPRESION, S.A. DE C.V.}, {name=CORPORACION MEXICANA DE IMPRESIÓN S.A. DE C.V.}, {name=CORPORACIÓN MEXICANA DE IMPRESIÓN S.A. DE C.V.}, {name=CORPORACION MEXICANA DE IMPRESION S.A. DE C.V.}, {name=CORPORACION MEXICANA DE IMPRESION S. A. DE C. V.}, {name=CORPORACION MEXICANA DE IMPRESION SA DE CV}, {name=CORPORACIÓN MEXICANA DE IMPRESIÓN S.A. de C.V.}, {name=CORPORACIÓN MEXICANA DE IMPRESIÓN SA DE CV.}, {name=CORPORACIÓN MEXICANA DE IMPRESION S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","44","CORPORACIÓN MEXICANA DE IMPRESIÓN, S.A. DE C.V.","0","5.3708615447E8","0","corporacion-mexicana-de-impresion-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=MULTICONSTRUCCIONES CALVARIO SA DE CV, scheme=RFC, verified=1, id=MCA021108TB5}]","0","[{name=MULTICONSTRUCCIONES CALVARIO SA DE CV}, {name=MULTICONSTRUCCIONES CALVARIO S.A. DE C.V.}, {name=MULTICONSTRUCCIONES CALVARIO, S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","57","MULTICONSTRUCCIONES CALVARIO S.A DE C.V.","0","5.367111994756E8","0","multiconstrucciones-calvario-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=CONSTRUCCIONES NIRVANA SA DE CV, scheme=RUPC, id=44380, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=CONSTRUCCIONES NIRVANA SA DE CV, scheme=RFC, verified=1, id=CNI9012082C1}]","0","[{name=CONSTRUCCIONES NIRVANA, S. A. DE C. V.}, {name=CONSTRUCCIONES NIRVANA, S.A. DE C.V.}, {name=CONSTRUCCIONES NIRVANA S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","55","CONSTRUCCIONES NIRVANA SA DE CV","0","5.3617977827100015E8","0","construcciones-nirvana-sa-de-cv","0"
