"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-11-26T08:56:17.000Z","Costa Rica","Municipalidad de Buenos Aires","active","complete","[ALDEMAR GERARDO ARGUELLO SEGURA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000249-0004200001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=105700506, uri=https://www.tse.go.cr/}, address={streetAddress=Quintas Don Lalo, Santa Ana centro Santa Ana, locality=Santa Ana, countryName=Costa Rica, region=San José}, roles=supplier, name=ALDEMAR GERARDO ARGUELLO SEGURA, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=aldemar-gerardo-arguello-segura}]","5900000","CRC","Municipalidad de Buenos Aires","2020CD-000249-0004200001-432020000400259","[contract]","municipalidad-de-buenos-aires","[aldemar-gerardo-arguello-segura]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de servicios profesionales para la Auditoría Interna","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Buenos Aires","limited","institution","municipalidad-de-buenos-aires","Municipalidad de Buenos Aires","municipalidad-de-buenos-aires","432020000400259","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000400259-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000249-0004200001}]","Puntarenas","432020000400259","2020CD-000249-0004200001","ocds-rwubve-2020CD-000249-0004200001","[SERVICIOS]","5500000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=ALDEMAR GERARDO ARGUELLO SEGURA, id=aldemar-gerardo-arguello-segura}]","5900000","https://www.sicop.go.cr/index.jsp","buyer","5500000","432020000400259",,,,,,,
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-10-11T11:58:17.000Z","Costa Rica","Municipalidad de Buenos Aires","active","complete","[ALCAPRA A C P SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000121-0004200001]","[{identifier={scheme=Registro Nacional, id=3101516925, uri=http://www.registronacional.go.cr/}, address={streetAddress=300 sur escuela Pejibaye, locality=Pérez Zeledón, countryName=Costa Rica, region=San José}, roles=supplier, name=ALCAPRA A C P SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=alcapra-a-c-p-sociedad-anonima}]","5457000","CRC","Municipalidad de Buenos Aires","2018CD-000121-0004200001-432018000400139","[contract]","municipalidad-de-buenos-aires","[alcapra-a-c-p-sociedad-anonima]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Construcción cancha de fútbol en la comunidad de Santa Lucía, Changuena. P.E.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Buenos Aires","limited","institution","municipalidad-de-buenos-aires","Municipalidad de Buenos Aires","municipalidad-de-buenos-aires","432018000400139","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000400139-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000121-0004200001}]","Puntarenas","432018000400139","2018CD-000121-0004200001","ocds-rwubve-2018CD-000121-0004200001","[OBRA PUBLICA]","5456300","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=ALCAPRA A C P SOCIEDAD ANONIMA, id=alcapra-a-c-p-sociedad-anonima}]","5457000","https://www.sicop.go.cr/index.jsp","buyer","5456300","432018000400139",,,,,,,
"2021-11-28T01:38:18.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2014-06-06T12:01:25.000Z","Costa Rica","Municipalidad de Buenos Aires","active","complete","[QUEBRADORES DEL SUR DE COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2014CD-000031-0004200001]","[{identifier={scheme=Registro Nacional, id=3101185750, uri=http://www.registronacional.go.cr/}, address={streetAddress=800 mts noreste escuela los chiles Daniel Flores, locality=Pérez Zeledón, countryName=Costa Rica, region=San José}, roles=supplier, name=QUEBRADORES DEL SUR DE COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=quebradores-del-sur-de-costa-rica-sociedad-anonima}]","5448000","CRC","Municipalidad de Buenos Aires","2014CD-000031-0004200001-432014000100030","[contract]","municipalidad-de-buenos-aires","[quebradores-del-sur-de-costa-rica-sociedad-anonima]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE MATERIALES PARA LA CONSTRUCCIÓN DEL PUENTE SOBRE EL RIO PEJE EN CAPRY HUACAS.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Buenos Aires","limited","institution","municipalidad-de-buenos-aires","Municipalidad de Buenos Aires","municipalidad-de-buenos-aires","432014000100030","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432014000100030-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2014CD-000031-0004200001}]","Puntarenas","432014000100030","2014CD-000031-0004200001","ocds-rwubve-2014CD-000031-0004200001","[OBRA PUBLICA]","5448900","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=QUEBRADORES DEL SUR DE COSTA RICA SOCIEDAD ANONIMA, id=quebradores-del-sur-de-costa-rica-sociedad-anonima}]","5448000","https://www.sicop.go.cr/index.jsp","buyer","5448900","432014000100030",,,,,,,"2015-06-06T12:01:25.000Z"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-12-09T15:46:05.000Z","Costa Rica","Municipalidad de Buenos Aires","active","complete","[EDITH KARINA PALACIOS BARRANTES]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000236-0004200001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=604440591, uri=https://www.tse.go.cr/}, address={streetAddress=100 mts este de la Escuela de Santa Cruz Buenos Aires, locality=Buenos Aires, countryName=Costa Rica, region=Puntarenas}, roles=supplier, name=EDITH KARINA PALACIOS BARRANTES, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=edith-karina-palacios-barrantes}]","7500000","CRC","Municipalidad de Buenos Aires","2019CD-000236-0004200001-432019000400261","[contract]","municipalidad-de-buenos-aires","[edith-karina-palacios-barrantes]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Construcción de obras adicionales y pintura CECUDI Buenos Aires","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Buenos Aires","limited","institution","municipalidad-de-buenos-aires","Municipalidad de Buenos Aires","municipalidad-de-buenos-aires","432019000400261","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000400261-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000236-0004200001}]","Puntarenas","432019000400261","2019CD-000236-0004200001","ocds-rwubve-2019CD-000236-0004200001","[OBRA PUBLICA]","5415978","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=EDITH KARINA PALACIOS BARRANTES, id=edith-karina-palacios-barrantes}]","7500000","https://www.sicop.go.cr/index.jsp","buyer","5415978","432019000400261",,,,,,,
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-10-26T13:59:23.000Z","Costa Rica","Municipalidad de Buenos Aires","active","complete","[MAQUINARIA Y TRACTORES, LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000199-0004200001]","[{identifier={scheme=Registro Nacional, id=3102004255, uri=http://www.registronacional.go.cr/}, address={streetAddress=Alajuela, Alajuela, San José, Radial Coyol, Condominio Centro Logístico RC # 5, Alajuela San Jose, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=MAQUINARIA Y TRACTORES, LIMITADA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=maquinaria-y-tractores-limitada}]","5917523.85","CRC","Municipalidad de Buenos Aires","2020CD-000199-0004200001-432020000400208","[contract]","municipalidad-de-buenos-aires","[maquinaria-y-tractores-limitada]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de repuestos para reparar SM 3371 - 4574 y 5134 de IV","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Buenos Aires","limited","institution","municipalidad-de-buenos-aires","Municipalidad de Buenos Aires","municipalidad-de-buenos-aires","432020000400208","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000400208-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000199-0004200001}]","Puntarenas","432020000400208","2020CD-000199-0004200001","ocds-rwubve-2020CD-000199-0004200001","[BIENES]","5382030.47","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=MAQUINARIA Y TRACTORES, LIMITADA, id=maquinaria-y-tractores-limitada}]","5917523.85","https://www.sicop.go.cr/index.jsp","buyer","5382030.47","432020000400208",,,,,,,
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-03-16T11:47:52.000Z","Costa Rica","Municipalidad de Buenos Aires","active","complete","[JORGE PABLO GAMBOA NAVARRO]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000291-0004200001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=114050239, uri=https://www.tse.go.cr/}, address={streetAddress=PLAZA LA TORMENTA, BARRIO BOSTON, SAN ISIDRO San Isidro del General, locality=Pérez Zeledón, countryName=Costa Rica, region=San José}, roles=supplier, name=JORGE PABLO GAMBOA NAVARRO, details={scaleReportedBySupplierMxCnet=Grande, type=person}, id=jorge-pablo-gamboa-navarro}]","8000000","CRC","Municipalidad de Buenos Aires","2020CD-000291-0004200001-432021000400043","[contract]","municipalidad-de-buenos-aires","[jorge-pablo-gamboa-navarro]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de servicios para reparaciones varias del edificio central y plantel Municipal","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Buenos Aires","limited","institution","municipalidad-de-buenos-aires","Municipalidad de Buenos Aires","municipalidad-de-buenos-aires","432021000400043","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000400043-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000291-0004200001}]","Puntarenas","432021000400043","2020CD-000291-0004200001","ocds-rwubve-2020CD-000291-0004200001","[BIENES/SERVICIOS]","5352692.4","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=JORGE PABLO GAMBOA NAVARRO, id=jorge-pablo-gamboa-navarro}]","8000000","https://www.sicop.go.cr/index.jsp","buyer","5352692.4","432021000400043",,,,,,,
"2021-11-28T01:40:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2016-04-13T15:16:29.000Z","Costa Rica","Municipalidad de Buenos Aires","active","complete","[GEOLOGOS ASESORES TECNICOS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000028-0004200001]","[{identifier={scheme=Registro Nacional, id=3101186161, uri=http://www.registronacional.go.cr/}, address={streetAddress=DE LA IGLESIA DE UJARRAS EN BARIO CÓRDOBA, 275 M ESTE, MANO DERECHA Zapote, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=GEOLOGOS ASESORES TECNICOS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=company}, id=geologos-asesores-tecnicos-sociedad-anonima}]","5345887","CRC","Municipalidad de Buenos Aires","2016CD-000028-0004200001-432016000400042","[contract]","municipalidad-de-buenos-aires","[geologos-asesores-tecnicos-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DE SERVICIOS PROFESIONALES DE CONSULTORÍA Y REGENCIA, PARA PERMISOS DE EXPLOTACIÓN Y EXTRACCIÓN , BAJO ARTÍCULO 128","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Buenos Aires","limited","institution","municipalidad-de-buenos-aires","Municipalidad de Buenos Aires","municipalidad-de-buenos-aires","432016000400042","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016000400042-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000028-0004200001}]","Puntarenas","432016000400042","2016CD-000028-0004200001","ocds-rwubve-2016CD-000028-0004200001","[SERVICIOS]","5345887","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=GEOLOGOS ASESORES TECNICOS SOCIEDAD ANONIMA, id=geologos-asesores-tecnicos-sociedad-anonima}]","5345887","https://www.sicop.go.cr/index.jsp","buyer","5345887","432016000400042",,,,,,,
"2021-11-28T01:40:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2016-12-02T15:33:52.000Z","Costa Rica","Municipalidad de Buenos Aires","active","complete","[ERWEN YANAN MASIS CASTRO]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000106-0004200001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=205690795, uri=https://www.tse.go.cr/}, address={streetAddress=Palmares de Alajuela, del Club de Amigos doscientos metros al Norte y doscientos cincuenta metros Este, cincuenta metros antes de los Tres Puentes, Bufete Masis Abogados & Consultores, Palmares, locality=Palmares, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=ERWEN YANAN MASIS CASTRO, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=erwen-yanan-masis-castro}]","5335000","CRC","Municipalidad de Buenos Aires","2016CD-000106-0004200001-432016000400105","[contract]","municipalidad-de-buenos-aires","[erwen-yanan-masis-castro]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de Servicios Profesionales de Abogacía para el Concejo.","CRC","[{id=sicop-1638063428447}]","Servicios","Buenos Aires","limited","institution","municipalidad-de-buenos-aires","Municipalidad de Buenos Aires","municipalidad-de-buenos-aires","432016000400105","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016000400105-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000106-0004200001}]","Puntarenas","432016000400105","2016CD-000106-0004200001","ocds-rwubve-2016CD-000106-0004200001","[SERVICIOS]","5335000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=ERWEN YANAN MASIS CASTRO, id=erwen-yanan-masis-castro}]","5335000","https://www.sicop.go.cr/index.jsp","buyer","5335000","432016000400105",,,,,,,"2017-01-02T15:33:52.000Z"
"2021-11-28T01:40:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2016-12-15T16:00:51.000Z","Costa Rica","Municipalidad de Buenos Aires","active","complete","[TALLER VILLALOBOS LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000127-0004200001]","[{identifier={scheme=Registro Nacional, id=3102186366, uri=http://www.registronacional.go.cr/}, address={streetAddress=1km al oeste del Restaurante El Brunca Buenos Aires, locality=Buenos Aires, countryName=Costa Rica, region=Puntarenas}, roles=supplier, name=TALLER VILLALOBOS LIMITADA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=taller-villalobos-limitada}]","5147486","CRC","Municipalidad de Buenos Aires","2016CD-000127-0004200001-432016000400115","[contract]","municipalidad-de-buenos-aires","[taller-villalobos-limitada]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE MATERIAL PARA LA REPARACIÓN DEL PUENTE CHANCADOR EN EL CAMINO 6-03-114.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Buenos Aires","limited","institution","municipalidad-de-buenos-aires","Municipalidad de Buenos Aires","municipalidad-de-buenos-aires","432016000400115","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016000400115-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000127-0004200001}]","Puntarenas","432016000400115","2016CD-000127-0004200001","ocds-rwubve-2016CD-000127-0004200001","[OBRA PUBLICA]","5304036","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=TALLER VILLALOBOS LIMITADA, id=taller-villalobos-limitada}]","5147486","https://www.sicop.go.cr/index.jsp","buyer","5304036","432016000400115",,,,,,,
"2021-11-28T01:49:58.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-11-04T12:15:23.000Z","Costa Rica","Municipalidad de Buenos Aires","active","complete","[AUDIOS DEL SUR SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000206-0004200001]","[{identifier={scheme=Registro Nacional, id=3101147292, uri=http://www.registronacional.go.cr/}, address={streetAddress=Entrada principal a Ciudad Neilly, Edificio Colosal Corredor, locality=Corredores, countryName=Costa Rica, region=Puntarenas}, roles=supplier, name=AUDIOS DEL SUR SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=audios-del-sur-sociedad-anonima}]","6000000","CRC","Municipalidad de Buenos Aires","2020CD-000206-0004200001-432020000400219","[contract]","municipalidad-de-buenos-aires","[audios-del-sur-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicios de comunicación para los Departamentos de Infraestructura Vial Municipal, Gestión Comunal y Administración de la Municipalidad de Buenos Aires.","CRC","[{id=sicop-1638063428447}]","Servicios","Buenos Aires","limited","institution","municipalidad-de-buenos-aires","Municipalidad de Buenos Aires","municipalidad-de-buenos-aires","432020000400219","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000400219-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000206-0004200001}]","Puntarenas","432020000400219","2020CD-000206-0004200001","ocds-rwubve-2020CD-000206-0004200001","[SERVICIOS]","5275000.02","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=AUDIOS DEL SUR SOCIEDAD ANONIMA, id=audios-del-sur-sociedad-anonima}]","6000000","https://www.sicop.go.cr/index.jsp","buyer","5275000.02","432020000400219",,,,,,,
"2021-11-28T01:40:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2016-11-21T16:05:05.000Z","Costa Rica","Municipalidad de Buenos Aires","active","complete","[QUEBRADORES DEL SUR DE COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000112-0004200001]","[{identifier={scheme=Registro Nacional, id=3101185750, uri=http://www.registronacional.go.cr/}, address={streetAddress=800 mts noreste escuela los chiles Daniel Flores, locality=Pérez Zeledón, countryName=Costa Rica, region=San José}, roles=supplier, name=QUEBRADORES DEL SUR DE COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=quebradores-del-sur-de-costa-rica-sociedad-anonima}]","5133200","CRC","Municipalidad de Buenos Aires","2016CD-000112-0004200001-432016000400095","[contract]","municipalidad-de-buenos-aires","[quebradores-del-sur-de-costa-rica-sociedad-anonima]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE MATERIAL GRANULAR GRADUACIÓN B PARA LOS CAMINOS 603417 CRUCE SALITRE - COMUNIDAD DE CEBROR, 603420 LAS ROSAS DE SALITRE - 6-03-195 BUENOS AIRES SODA JIREH","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Buenos Aires","limited","institution","municipalidad-de-buenos-aires","Municipalidad de Buenos Aires","municipalidad-de-buenos-aires","432016000400095","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016000400095-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000112-0004200001}]","Puntarenas","432016000400095","2016CD-000112-0004200001","ocds-rwubve-2016CD-000112-0004200001","[OBRA PUBLICA]","5133200","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=QUEBRADORES DEL SUR DE COSTA RICA SOCIEDAD ANONIMA, id=quebradores-del-sur-de-costa-rica-sociedad-anonima}]","5133200","https://www.sicop.go.cr/index.jsp","buyer","5133200","432016000400095",,,,,,,
"2021-11-28T01:38:18.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2014-12-12T15:54:14.000Z","Costa Rica","Municipalidad de Buenos Aires","active","complete","[ALCAPRA A C P SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2014CD-000122-0004200001]","[{identifier={scheme=Registro Nacional, id=3101516925, uri=http://www.registronacional.go.cr/}, address={streetAddress=300 sur escuela Pejibaye, locality=Pérez Zeledón, countryName=Costa Rica, region=San José}, roles=supplier, name=ALCAPRA A C P SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=alcapra-a-c-p-sociedad-anonima}]","5100000","CRC","Municipalidad de Buenos Aires","2014CD-000122-0004200001-432014000400054","[contract]","municipalidad-de-buenos-aires","[alcapra-a-c-p-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","1. Reconstrucción de plaza de fútbol de Shamba de Boruca, distrito de Boruca. 2. Conclusión de cancha de fútbol de Maíz de Colinas. - Partidas específicas.","CRC","[{id=sicop-1638063428447}]","Servicios","Buenos Aires","limited","institution","municipalidad-de-buenos-aires","Municipalidad de Buenos Aires","municipalidad-de-buenos-aires","432014000400054","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432014000400054-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2014CD-000122-0004200001}]","Puntarenas","432014000400054","2014CD-000122-0004200001","ocds-rwubve-2014CD-000122-0004200001","[BIENES/SERVICIOS]","5130300","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=ALCAPRA A C P SOCIEDAD ANONIMA, id=alcapra-a-c-p-sociedad-anonima}]","5100000","https://www.sicop.go.cr/index.jsp","buyer","5130300","432014000400054",,,,,,,
"2021-11-28T01:42:08.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-03-10T11:40:06.000Z","Costa Rica","Municipalidad de Buenos Aires","active","complete","[JOSE ALONSO MURILLO ROJAS]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000016-0004200001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=110110503, uri=https://www.tse.go.cr/}, address={streetAddress=Moravia San Vicente, locality=Moravia, countryName=Costa Rica, region=San José}, roles=supplier, name=JOSE ALONSO MURILLO ROJAS, details={scaleReportedBySupplierMxCnet=Mediana, type=person}, id=jose-alonso-murillo-rojas}]","5755000","CRC","Municipalidad de Buenos Aires","2017CD-000016-0004200001-432017000400019","[contract]","municipalidad-de-buenos-aires","[jose-alonso-murillo-rojas]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE SET PLAY GROUND PARA COMUNIDADES DE BUENOS AIRES","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Buenos Aires","limited","institution","municipalidad-de-buenos-aires","Municipalidad de Buenos Aires","municipalidad-de-buenos-aires","432017000400019","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017000400019-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000016-0004200001}]","Puntarenas","432017000400019","2017CD-000016-0004200001","ocds-rwubve-2017CD-000016-0004200001","[BIENES]","5112500","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=JOSE ALONSO MURILLO ROJAS, id=jose-alonso-murillo-rojas}]","5755000","https://www.sicop.go.cr/index.jsp","buyer","5112500","432017000400019",,,,,,,
"2021-11-28T01:40:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2016-02-17T07:29:55.000Z","Costa Rica","Municipalidad de Buenos Aires","active","complete","[RECAUCHADORA TRAC TACO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000009-0004200001]","[{identifier={scheme=Registro Nacional, id=3101017852, uri=http://www.registronacional.go.cr/}, address={streetAddress=Diagonal a Capris en La Uruca Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=RECAUCHADORA TRAC TACO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=recauchadora-trac-taco-sociedad-anonima}]","6788000","CRC","Municipalidad de Buenos Aires","2016CD-000009-0004200001-432016000400017","[contract]","municipalidad-de-buenos-aires","[recauchadora-trac-taco-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE LLANTAS CAMIONES RECOLECTORES DE BASURA SM 5144 - 5158","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Buenos Aires","limited","institution","municipalidad-de-buenos-aires","Municipalidad de Buenos Aires","municipalidad-de-buenos-aires","432016000400017","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016000400017-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000009-0004200001}]","Puntarenas","432016000400017","2016CD-000009-0004200001","ocds-rwubve-2016CD-000009-0004200001","[BIENES]","5112086.95","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=RECAUCHADORA TRAC TACO SOCIEDAD ANONIMA, id=recauchadora-trac-taco-sociedad-anonima}]","6788000","https://www.sicop.go.cr/index.jsp","buyer","5112086.95","432016000400017","536.758395","536.758395","USD","USD","9524","9524",
