"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2007-07-06T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-07-06T00:00:00.000Z","México","GERENCIA DE REFINERÍA MINATITLÁN.","active","complete","[HUGO USCANGA ESTRADA SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500235278]","[{roles=supplier, name=HUGO USCANGA ESTRADA SA DE CV, details={type=company}, id=hugo-uscanga-estrada-sa-de-cv}]","MXN","GERENCIA DE REFINERÍA MINATITLÁN.","4500235278-4500235278","[contract]","gerencia-de-refineria-minatitlan-pemex-refinacion-ahora-pemex-transformacion-industria-l","[hugo-uscanga-estrada-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PINTURAS Y RECUBRIM.","[{id=pot-1620519810584}]","PINTURAS Y RECUBRIM.","direct","institution","gerencia-de-refineria-minatitlan-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA MINATITLÁN.","gerencia-de-refineria-minatitlan-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500235278","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500235278-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500235278}]","PINTURAS Y RECUBRIM.","4500235278","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2007-07-16T00:00:00.000Z","4500235278","ocds-0ud2q6-4500235278","12984.25","terminated","Portal de Obligaciones de Transparencia","tender","[{name=HUGO USCANGA ESTRADA SA DE CV, id=hugo-uscanga-estrada-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","12984.25","4500235278"
"2021-05-09T00:24:27.000Z","2009-03-17T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-03-17T00:00:00.000Z","México","GERENCIA DE REFINERÍA MINATITLÁN.","active","complete","[BIRLOS DEL SUR SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500298464]","[{roles=supplier, name=BIRLOS DEL SUR SA DE CV, details={type=company}, id=birlos-del-sur-sa-de-cv}]","MXN","GERENCIA DE REFINERÍA MINATITLÁN.","4500298464-4500298464","[contract]","gerencia-de-refineria-minatitlan-pemex-refinacion-ahora-pemex-transformacion-industria-l","[birlos-del-sur-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Tornillería y simil.","[{id=pot-1620519810584}]","Tornillería y simil.","direct","institution","gerencia-de-refineria-minatitlan-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA MINATITLÁN.","gerencia-de-refineria-minatitlan-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500298464","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500298464-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500298464}]","Tornillería y simil.","4500298464","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2009-04-06T00:00:00.000Z","4500298464","ocds-0ud2q6-4500298464","108900","terminated","Portal de Obligaciones de Transparencia","tender","[{name=BIRLOS DEL SUR SA DE CV, id=birlos-del-sur-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","108900","4500298464"
"2021-05-09T00:24:27.000Z","2009-03-04T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2009-03-04T00:00:00.000Z","México","GERENCIA DE REFINERÍA MINATITLÁN.","active","complete","[MELTER S.A DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500297230]","[{roles=supplier, name=MELTER S.A DE C.V., details={type=company}, id=melter-sa-de-cv}]","MXN","GERENCIA DE REFINERÍA MINATITLÁN.","4500297230-4500297230","[contract]","gerencia-de-refineria-minatitlan-pemex-refinacion-ahora-pemex-transformacion-industria-l","[melter-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Calderas","[{id=pot-1620519810584}]","Calderas","open","institution","gerencia-de-refineria-minatitlan-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA MINATITLÁN.","gerencia-de-refineria-minatitlan-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500297230","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500297230-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500297230}]","Calderas","4500297230","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2009-08-31T00:00:00.000Z","4500297230","ocds-0ud2q6-4500297230","725842.6","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MELTER S.A DE C.V., id=melter-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","725842.6","4500297230"
"2021-05-09T00:24:27.000Z","2009-03-20T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-03-20T00:00:00.000Z","México","GERENCIA DE REFINERÍA MINATITLÁN.","active","complete","[PROCISSA PROVEEDORACOMERCIALIZADORA Y SERVICIOS]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500298706]","[{roles=supplier, name=PROCISSA PROVEEDORACOMERCIALIZADORA Y SERVICIOS, details={type=company}, id=procissa-proveedoracomercializadora-y-servicios}]","MXN","GERENCIA DE REFINERÍA MINATITLÁN.","4500298706-4500298706","[contract]","gerencia-de-refineria-minatitlan-pemex-refinacion-ahora-pemex-transformacion-industria-l","[procissa-proveedoracomercializadora-y-servicios]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Artículo laboratorio","[{id=pot-1620519810584}]","Artículo laboratorio","direct","institution","gerencia-de-refineria-minatitlan-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA MINATITLÁN.","gerencia-de-refineria-minatitlan-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500298706","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500298706-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500298706}]","Artículo laboratorio","4500298706","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2009-03-30T00:00:00.000Z","4500298706","ocds-0ud2q6-4500298706","13390","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PROCISSA PROVEEDORACOMERCIALIZADORA Y SERVICIOS, id=procissa-proveedoracomercializadora-y-servicios}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","13390","4500298706"
"2021-05-09T00:24:27.000Z","2009-03-04T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2009-03-04T00:00:00.000Z","México","GERENCIA DE REFINERÍA MINATITLÁN.","active","complete","[MELTER S.A DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500297294]","[{roles=supplier, name=MELTER S.A DE C.V., details={type=company}, id=melter-sa-de-cv}]","MXN","GERENCIA DE REFINERÍA MINATITLÁN.","4500297294-4500297294","[contract]","gerencia-de-refineria-minatitlan-pemex-refinacion-ahora-pemex-transformacion-industria-l","[melter-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Calderas","[{id=pot-1620519810584}]","Calderas","open","institution","gerencia-de-refineria-minatitlan-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA MINATITLÁN.","gerencia-de-refineria-minatitlan-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500297294","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500297294-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500297294}]","Calderas","4500297294","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2009-08-31T00:00:00.000Z","4500297294","ocds-0ud2q6-4500297294","3182706.1","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MELTER S.A DE C.V., id=melter-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3182706.1","4500297294"
"2021-05-09T00:24:27.000Z","2009-03-04T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","INVITACION A TRES PERSONAS","es","[{id=pot}]","2009-03-04T00:00:00.000Z","México","GERENCIA DE REFINERÍA MINATITLÁN.","active","complete","[ATLAS COPCO MEXICANA SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500297300]","[{roles=supplier, name=ATLAS COPCO MEXICANA SA DE CV, details={type=company}, id=atlas-copco-mexicana-sa-de-cv}]","MXN","GERENCIA DE REFINERÍA MINATITLÁN.","4500297300-4500297300","[contract]","gerencia-de-refineria-minatitlan-pemex-refinacion-ahora-pemex-transformacion-industria-l","[atlas-copco-mexicana-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ARRENDAMIENTO DE EQUIPO INDUSTRIAL -PERSONAS MORALES-","[{id=pot-1620519810584}]","ARRENDAMIENTO DE EQUIPO INDUSTRIAL -PERSONAS MORALES-","limited","institution","gerencia-de-refineria-minatitlan-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA MINATITLÁN.","gerencia-de-refineria-minatitlan-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500297300","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500297300-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500297300}]","ARRENDAMIENTO DE EQUIPO INDUSTRIAL -PERSONAS MORALES-","4500297300","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2009-05-10T00:00:00.000Z","4500297300","ocds-0ud2q6-4500297300","2000000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ATLAS COPCO MEXICANA SA DE CV, id=atlas-copco-mexicana-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2000000","4500297300"
"2021-05-09T00:24:27.000Z","2009-03-06T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2009-03-06T00:00:00.000Z","México","GERENCIA DE REFINERÍA MINATITLÁN.","active","complete","[RHACOR DE MEXICO SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500297552]","[{roles=supplier, name=RHACOR DE MEXICO SA DE CV, details={type=company}, id=rhacor-de-mexico-sa-de-cv}]","MXN","GERENCIA DE REFINERÍA MINATITLÁN.","4500297552-4500297552","[contract]","gerencia-de-refineria-minatitlan-pemex-refinacion-ahora-pemex-transformacion-industria-l","[rhacor-de-mexico-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Eq. Medición y Ctrl.","[{id=pot-1620519810584}]","Eq. Medición y Ctrl.","open","institution","gerencia-de-refineria-minatitlan-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA MINATITLÁN.","gerencia-de-refineria-minatitlan-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500297552","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500297552-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500297552}]","Eq. Medición y Ctrl.","4500297552","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2009-07-04T00:00:00.000Z","4500297552","ocds-0ud2q6-4500297552","295681.854","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RHACOR DE MEXICO SA DE CV, id=rhacor-de-mexico-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","295681.854","4500297552"
"2021-05-09T00:24:27.000Z","2009-03-06T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","INVITACION A TRES PERSONAS","es","[{id=pot}]","2009-03-06T00:00:00.000Z","México","GERENCIA DE REFINERÍA MINATITLÁN.","active","complete","[ESPECIALISTAS EN TURBOPARTES SA DECV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500297624]","[{roles=supplier, name=ESPECIALISTAS EN TURBOPARTES SA DECV, details={type=company}, id=especialistas-en-turbopartes-sa-de-cv}]","MXN","GERENCIA DE REFINERÍA MINATITLÁN.","4500297624-4500297624","[contract]","gerencia-de-refineria-minatitlan-pemex-refinacion-ahora-pemex-transformacion-industria-l","[especialistas-en-turbopartes-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REPARACION CONSERVACION Y MANTTO. DE INSTALACIONES Y EQUIPO DIVERSO","[{id=pot-1620519810584}]","REPARACION CONSERVACION Y MANTTO. DE INSTALACIONES Y EQUIPO DIVERSO","limited","institution","gerencia-de-refineria-minatitlan-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA MINATITLÁN.","gerencia-de-refineria-minatitlan-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500297624","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500297624-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500297624}]","REPARACION CONSERVACION Y MANTTO. DE INSTALACIONES Y EQUIPO DIVERSO","4500297624","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2009-03-15T00:00:00.000Z","4500297624","ocds-0ud2q6-4500297624","365876.42","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ESPECIALISTAS EN TURBOPARTES SA DECV, id=especialistas-en-turbopartes-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","365876.42","4500297624"
"2021-05-09T00:24:27.000Z","2009-03-06T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2009-03-06T00:00:00.000Z","México","GERENCIA DE REFINERÍA MINATITLÁN.","active","complete","[BOMBAS INTERNACIONALES MEXICANASSA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500297625]","[{roles=supplier, name=BOMBAS INTERNACIONALES MEXICANASSA DE CV, details={type=company}, id=bombas-internacionales-mexicanas-sa-de-cv}]","MXN","GERENCIA DE REFINERÍA MINATITLÁN.","4500297625-4500297625","[contract]","gerencia-de-refineria-minatitlan-pemex-refinacion-ahora-pemex-transformacion-industria-l","[bombas-internacionales-mexicanas-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Equipos de bombeo","[{id=pot-1620519810584}]","Equipos de bombeo","open","institution","gerencia-de-refineria-minatitlan-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA MINATITLÁN.","gerencia-de-refineria-minatitlan-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500297625","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500297625-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500297625}]","Equipos de bombeo","4500297625","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2009-11-21T00:00:00.000Z","4500297625","ocds-0ud2q6-4500297625","723313","terminated","Portal de Obligaciones de Transparencia","tender","[{name=BOMBAS INTERNACIONALES MEXICANASSA DE CV, id=bombas-internacionales-mexicanas-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","723313","4500297625"
"2021-05-09T00:24:27.000Z","2009-03-06T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2009-03-06T00:00:00.000Z","México","GERENCIA DE REFINERÍA MINATITLÁN.","active","complete","[RYSAI CORPORATION SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500297779]","[{roles=supplier, name=RYSAI CORPORATION SA DE CV, details={type=company}, id=rysai-corporation-sa-de-cv}]","MXN","GERENCIA DE REFINERÍA MINATITLÁN.","4500297779-4500297779","[contract]","gerencia-de-refineria-minatitlan-pemex-refinacion-ahora-pemex-transformacion-industria-l","[rysai-corporation-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Equipos de bombeo","[{id=pot-1620519810584}]","Equipos de bombeo","open","institution","gerencia-de-refineria-minatitlan-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA MINATITLÁN.","gerencia-de-refineria-minatitlan-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500297779","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500297779-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500297779}]","Equipos de bombeo","4500297779","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2009-12-01T00:00:00.000Z","4500297779","ocds-0ud2q6-4500297779","4692000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RYSAI CORPORATION SA DE CV, id=rysai-corporation-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4692000","4500297779"
"2021-05-09T00:24:27.000Z","2009-03-17T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-03-17T00:00:00.000Z","México","GERENCIA DE REFINERÍA MINATITLÁN.","active","complete","[LUBRICANTES Y EQUIPOS INDUSTRIALESDEL GOLFO DE MEXICO SA DE C]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500298854]","[{roles=supplier, name=LUBRICANTES Y EQUIPOS INDUSTRIALESDEL GOLFO DE MEXICO SA DE C, details={type=company}, id=lubricantes-y-equipos-industrialesdel-golfo-de-mexico-sa-de-c}]","MXN","GERENCIA DE REFINERÍA MINATITLÁN.","4500298854-4500298854","[contract]","gerencia-de-refineria-minatitlan-pemex-refinacion-ahora-pemex-transformacion-industria-l","[lubricantes-y-equipos-industrialesdel-golfo-de-mexico-sa-de-c]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Aceites combustibles","[{id=pot-1620519810584}]","Aceites combustibles","direct","institution","gerencia-de-refineria-minatitlan-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA MINATITLÁN.","gerencia-de-refineria-minatitlan-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500298854","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500298854-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500298854}]","Aceites combustibles","4500298854","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2009-03-27T00:00:00.000Z","4500298854","ocds-0ud2q6-4500298854","14955.2","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LUBRICANTES Y EQUIPOS INDUSTRIALESDEL GOLFO DE MEXICO SA DE C, id=lubricantes-y-equipos-industrialesdel-golfo-de-mexico-sa-de-c}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","14955.2","4500298854"
"2021-05-09T00:24:27.000Z","2009-03-12T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2010-02-01T00:00:00.000Z","México","GERENCIA DE REFINERÍA MINATITLÁN.","active","complete","[SANTOS NAVARRO INGENIEROS SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500297809]","[{roles=supplier, name=SANTOS NAVARRO INGENIEROS SA DE CV, details={type=company}, id=santos-navarro-ingenieros-sa-de-cv}]","MXN","GERENCIA DE REFINERÍA MINATITLÁN.","4500297809-4500297809","[contract]","gerencia-de-refineria-minatitlan-pemex-refinacion-ahora-pemex-transformacion-industria-l","[santos-navarro-ingenieros-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Equipos eléctricos","[{id=pot-1620519810584}]","Equipos eléctricos","open","institution","gerencia-de-refineria-minatitlan-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA MINATITLÁN.","gerencia-de-refineria-minatitlan-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500297809","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500297809-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500297809}]","Equipos eléctricos","4500297809","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2009-07-20T00:00:00.000Z","4500297809","ocds-0ud2q6-4500297809","4104660.7875","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SANTOS NAVARRO INGENIEROS SA DE CV, id=santos-navarro-ingenieros-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4104660.7875","4500297809"
"2021-05-09T00:24:27.000Z","2009-03-17T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-03-17T00:00:00.000Z","México","GERENCIA DE REFINERÍA MINATITLÁN.","active","complete","[PINTACOMEX SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500298141]","[{roles=supplier, name=PINTACOMEX SA DE CV, details={type=company}, id=pintacomex-sa-de-cv}]","MXN","GERENCIA DE REFINERÍA MINATITLÁN.","4500298141-4500298141","[contract]","gerencia-de-refineria-minatitlan-pemex-refinacion-ahora-pemex-transformacion-industria-l","[pintacomex-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Pinturas y recubrim.","[{id=pot-1620519810584}]","Pinturas y recubrim.","direct","institution","gerencia-de-refineria-minatitlan-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA MINATITLÁN.","gerencia-de-refineria-minatitlan-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500298141","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500298141-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500298141}]","Pinturas y recubrim.","4500298141","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2009-03-27T00:00:00.000Z","4500298141","ocds-0ud2q6-4500298141","15148.32","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PINTACOMEX SA DE CV, id=pintacomex-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","15148.32","4500298141"
"2021-05-09T00:24:27.000Z","2009-03-17T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-03-17T00:00:00.000Z","México","GERENCIA DE REFINERÍA MINATITLÁN.","active","complete","[DELAMAC DE MEXICO SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500298142]","[{roles=supplier, name=DELAMAC DE MEXICO SA DE CV, details={type=company}, id=delamac-de-mexico-sa-de-cv}]","MXN","GERENCIA DE REFINERÍA MINATITLÁN.","4500298142-4500298142","[contract]","gerencia-de-refineria-minatitlan-pemex-refinacion-ahora-pemex-transformacion-industria-l","[delamac-de-mexico-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Rodamientos","[{id=pot-1620519810584}]","Rodamientos","direct","institution","gerencia-de-refineria-minatitlan-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA MINATITLÁN.","gerencia-de-refineria-minatitlan-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500298142","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500298142-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500298142}]","Rodamientos","4500298142","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2009-03-27T00:00:00.000Z","4500298142","ocds-0ud2q6-4500298142","4652","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DELAMAC DE MEXICO SA DE CV, id=delamac-de-mexico-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4652","4500298142"
