"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","parties.buyer.memberOf.initials","parties.buyer.identifier.uri","tender.procurementMethodCharacterMxCnet","tender.mainProcurementCategory","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","parties.buyer.identifier.legalName","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","parties.buyer.identifier.scheme","contracts.filedMxCnet","tender.submissionMethodDetails","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","tender.submissionMethod","parties.buyer.details.govLevel","buyer.memberOf.initials","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","tender.tenderPeriod.startDate","tender.tenderPeriod.endDate"
"2019-01-24T01:17:24.000Z","2015-10-15T00:00:00.000Z","Liconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2015-10-15T00:00:00.000Z","México","Gerencia Estatal Colima, Subgerencia de Administración y Finanzas",,"complete","[SPX FLOW TECHNOLOGY MEXICO S.A. DE C.V.]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=734018]","[{address={countryName=México}, roles=supplier, name=SPX FLOW TECHNOLOGY MEXICO S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=spx-flow-technology-mexico-sa-de-cv}]","MXN","Gerencia Estatal Colima, Subgerencia de Administración y Finanzas","SA-020VST014-N38-2015-920318","[contractTermination]","gerencia-estatal-colima-subgerencia-de-administracion-y-finanzas-liconsa-sa-de-cv","[spx-flow-technology-mexico-sa-de-cv]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Refacciones para homogeneizador APV","[{id=compranet-1620524637144}]","Refacciones para homogeneizador APV","direct","institution","gerencia-estatal-colima-subgerencia-de-administracion-y-finanzas-liconsa-sa-de-cv","Gerencia Estatal Colima, Subgerencia de Administración y Finanzas","gerencia-estatal-colima-subgerencia-de-administracion-y-finanzas-liconsa-sa-de-cv","920318","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-920318-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=734018}]","Refacciones para homogeneizador marca APV","920318","Liconsa, S.A. de C.V.","2015-12-15T00:00:00.000Z","936856","ocds-0ud2q6-SA-020VST014-N38-2015","92822.17","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=SPX FLOW TECHNOLOGY MEXICO S.A. DE C.V., id=spx-flow-technology-mexico-sa-de-cv}]","liconsa-sa-de-cv","https://sites.google.com/site/cnetuc/descargas","buyer","92822.17","920318","LICONSA","https://sites.google.com/site/cnetuc/directorio","Nacional","goods","Alberto Carlos García Carrión","alberto-carlos-garcia-carrion","Gerencia Estatal Colima, Subgerencia de Administración y Finanzas","020VST014","false","Expirado","MX-CPA","true","Presencial","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","[inPerson]","country","LICONSA","false","[Adquisiciones]",,
"2019-01-24T01:17:46.000Z","2014-07-02T00:00:00.000Z","Liconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2014-07-02T00:00:00.000Z","México","Gerencia Estatal Colima, Subgerencia de Administración y Finanzas",,"complete","[SPX FLOW TECHNOLOGY MEXICO S.A. DE C.V.]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=433533]","[{address={countryName=México}, roles=supplier, name=SPX FLOW TECHNOLOGY MEXICO S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=spx-flow-technology-mexico-sa-de-cv}]","MXN","Gerencia Estatal Colima, Subgerencia de Administración y Finanzas","SA-020VST014-N27-2014-574227","[contractTermination]","gerencia-estatal-colima-subgerencia-de-administracion-y-finanzas-liconsa-sa-de-cv","[spx-flow-technology-mexico-sa-de-cv]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REFACCIONES PARA EL HOMOGENEIZADOR","[{id=compranet-1620524637144}]","REFACCIONES PARA EL HOMOGENEIZADOR","direct","institution","gerencia-estatal-colima-subgerencia-de-administracion-y-finanzas-liconsa-sa-de-cv","Gerencia Estatal Colima, Subgerencia de Administración y Finanzas","gerencia-estatal-colima-subgerencia-de-administracion-y-finanzas-liconsa-sa-de-cv","574227","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-574227-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=433533}]","REFACCIONES PARA HOMOGENEIZADOR","574227","Liconsa, S.A. de C.V.","2014-07-31T00:00:00.000Z","646879","ocds-0ud2q6-SA-020VST014-N27-2014","20701.23","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=SPX FLOW TECHNOLOGY MEXICO S.A. DE C.V., id=spx-flow-technology-mexico-sa-de-cv}]","liconsa-sa-de-cv","https://sites.google.com/site/cnetuc/descargas","buyer","20701.23","574227","LICONSA","https://sites.google.com/site/cnetuc/directorio","Nacional","goods","Alberto Carlos García Carrión","alberto-carlos-garcia-carrion","Gerencia Estatal Colima, Subgerencia de Administración y Finanzas","020VST014","false","Expirado","MX-CPA","true","Presencial","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","[inPerson]","country","LICONSA","false","[Adquisiciones]",,
"2021-05-09T00:24:27.000Z","2015-08-28T00:00:00.000Z","EXPORTADORA DE SAL S.A. DE C.V.","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2011-08-28T00:00:00.000Z","México","GERENCIA DE ADQUISICIONES Y ALMACENES","active","complete","[SPX FLOW TECHNOLOGY MÉXICO S. A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ESSA-GA-098/15]","[{roles=supplier, name=SPX FLOW TECHNOLOGY MÉXICO S. A. DE C.V., details={type=company}, id=spx-flow-technology-mexico-sa-de-cv}]","MXN","GERENCIA DE ADQUISICIONES Y ALMACENES","ESSA-GA-098/15-ESSA-GA-098/15","[contract]","gerencia-de-adquisiciones-y-almacenes-exportadora-de-sal-sa-de-cv","[spx-flow-technology-mexico-sa-de-cv]","exportadora-de-sal-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE EQUIPO DIVERSO","[{id=pot-1620519810584}]","ADQUISICIÓN DE EQUIPO DIVERSO","open","institution","gerencia-de-adquisiciones-y-almacenes-exportadora-de-sal-sa-de-cv","GERENCIA DE ADQUISICIONES Y ALMACENES","gerencia-de-adquisiciones-y-almacenes-exportadora-de-sal-sa-de-cv","ESSA-GA-098/15","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ESSA-GA-098/15-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ESSA-GA-098/15}]","ADQUISICIÓN DE EQUIPO DIVERSO","ESSA-GA-098/15","EXPORTADORA DE SAL S.A. DE C.V.","2015-11-15T00:00:00.000Z","ESSA-GA-098/15","ocds-0ud2q6-ESSA-GA-098/15","8500","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SPX FLOW TECHNOLOGY MÉXICO S. A. DE C.V., id=spx-flow-technology-mexico-sa-de-cv}]","exportadora-de-sal-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","8500","ESSA-GA-098/15",,,,,,,,,,,,,,,,,,,,,,,
"2019-11-08T17:40:02.000Z","2011-09-08T00:00:00.000Z","Liconsa, S.A. de C.V.","Licitación Pública","es","[{id=compranet}]","2011-09-08T00:00:00.000Z","México","Gerencia Metropolitana Sur",,"complete","[SPX FLOW TECHNOLOGY MEXICO S.A. DE C.V.]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=26471]","[{address={countryName=México}, roles=supplier, name=SPX FLOW TECHNOLOGY MEXICO S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=spx-flow-technology-mexico-sa-de-cv}]","MXN","Gerencia Metropolitana Sur","LA-020VST003-I130-2011-43732","[contractTermination]","gerencia-metropolitana-sur-liconsa-sa-de-cv","[spx-flow-technology-mexico-sa-de-cv]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Adquisición y suministro de refacciones para homogenizador","[{id=compranet-1620524637144}]","Adquisición y suministro de refacciones para homogenizador","open","institution","gerencia-metropolitana-sur-liconsa-sa-de-cv","Gerencia Metropolitana Sur","gerencia-metropolitana-sur-liconsa-sa-de-cv","43732","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-43732-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=26471}]","ADQUISICIÓN Y SUMINISTRO DE REFACCIONES PARA HOMOGENIZADOR","43732","Liconsa, S.A. de C.V.","2011-12-31T00:00:00.000Z","47050","ocds-0ud2q6-LA-020VST003-I130-2011","1187536","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=SPX FLOW TECHNOLOGY MEXICO S.A. DE C.V., id=spx-flow-technology-mexico-sa-de-cv}]","liconsa-sa-de-cv","https://sites.google.com/site/cnetuc/descargas","buyer","1187536","43732","LICONSA","https://sites.google.com/site/cnetuc/directorio",,"goods","Evelyn López Valverde","evelyn-lopez-valverde","Gerencia Metropolitana Sur","020VST003","false","Expirado","MX-CPA","true",,"true","[{budgetClassifications={origin=null}}]","Z15122015 03. Licitación Pública Internacional Abierta LAASSP",,"country","LICONSA","false","[Adquisiciones]","2011-07-26T08:00:00.000Z","2011-08-16T13:00:00.000Z"
"2019-01-24T01:18:06.000Z","2013-10-10T00:00:00.000Z","Liconsa, S.A. de C.V.","Licitación Pública","es","[{id=compranet}]","2013-12-05T00:00:00.000Z","México","Adquisiciones y Servicios Generales",,"complete","[SPX FLOW TECHNOLOGY MEXICO S.A. DE C.V.]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=291545]","[{address={countryName=México}, roles=supplier, name=SPX FLOW TECHNOLOGY MEXICO S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=spx-flow-technology-mexico-sa-de-cv}]","MXN","Adquisiciones y Servicios Generales","LA-020VST002-I162-2013-430536","[contractTermination]","adquisiciones-y-servicios-generales-liconsa-sa-de-cv","[spx-flow-technology-mexico-sa-de-cv]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PEDIDO","[{id=compranet-1620524637144}]","PEDIDO","open","institution","adquisiciones-y-servicios-generales-liconsa-sa-de-cv","Adquisiciones y Servicios Generales","adquisiciones-y-servicios-generales-liconsa-sa-de-cv","430536","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-430536-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=291545}]","ADQUISICION DE PASTEURIZADOR Y HOMOGENIZADOR","430536","Liconsa, S.A. de C.V.","2013-12-31T00:00:00.000Z","435826","ocds-0ud2q6-LA-020VST002-I162-2013","7348000","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=SPX FLOW TECHNOLOGY MEXICO S.A. DE C.V., id=spx-flow-technology-mexico-sa-de-cv}]","liconsa-sa-de-cv","https://sites.google.com/site/cnetuc/descargas","buyer","7348000","430536","LICONSA","https://sites.google.com/site/cnetuc/directorio","Internacional","goods","Milton Morales Páramo","milton-morales-paramo","Adquisiciones y Servicios Generales","020VST002","false","Expirado","MX-CPA","true","Mixta","false","[{budgetClassifications={origin=null}}]","Z15122015 03. Licitación Pública Internacional Abierta LAASSP","[electronicSubmission, inPerson]","country","LICONSA","false","[Adquisiciones]","2013-08-22T12:11:00.000Z","2013-09-03T10:00:00.000Z"
"2019-01-24T01:18:06.000Z","2013-08-21T00:00:00.000Z","Liconsa, S.A. de C.V.","Licitación Pública","es","[{id=compranet}]","2013-08-22T00:00:00.000Z","México","Subgerencia de Administración y Finanzas GEVT",,"complete","[SPX FLOW TECHNOLOGY MEXICO S.A. DE C.V.]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=275993]","[{address={countryName=México}, roles=supplier, name=SPX FLOW TECHNOLOGY MEXICO S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=spx-flow-technology-mexico-sa-de-cv}]","MXN","Subgerencia de Administración y Finanzas GEVT","LA-020VST010-N33-2013-365797","[contractTermination]","subgerencia-de-administracion-y-finanzas-gevt-liconsa-sa-de-cv","[spx-flow-technology-mexico-sa-de-cv]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Linea de pasteurización","[{id=compranet-1620524637144}]","Linea de pasteurización","open","institution","subgerencia-de-administracion-y-finanzas-gevt-liconsa-sa-de-cv","Subgerencia de Administración y Finanzas GEVT","subgerencia-de-administracion-y-finanzas-gevt-liconsa-sa-de-cv","365797","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-365797-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=275993}]","LINEA DE PASTEURIZACIÓN","365797","Liconsa, S.A. de C.V.","2013-12-31T00:00:00.000Z","401776","ocds-0ud2q6-LA-020VST010-N33-2013","12378716","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=SPX FLOW TECHNOLOGY MEXICO S.A. DE C.V., id=spx-flow-technology-mexico-sa-de-cv}]","liconsa-sa-de-cv","https://sites.google.com/site/cnetuc/descargas","buyer","12378716","365797","LICONSA","https://sites.google.com/site/cnetuc/directorio","Nacional","goods","Francisco Martínez Gutierrez","francisco-martinez-gutierrez","Subgerencia de Administración y Finanzas GEVT","020VST010","false","Expirado","MX-CPA","true","Presencial","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","[inPerson]","country","LICONSA","false","[Adquisiciones]","2013-07-11T02:00:00.000Z","2013-07-29T10:00:00.000Z"
"2019-01-24T01:17:46.000Z","2014-08-12T00:00:00.000Z","Instituto Federal de Telecomunicaciones","Licitación Pública","es","[{id=compranet}]","2014-08-04T00:00:00.000Z","México","Dirección de Procedimientos de Adquisiciones",,"complete","[SPX FLOW TECHNOLOGY MEXICO S.A. DE C.V.]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=410742]","[{address={countryName=México}, roles=supplier, name=SPX FLOW TECHNOLOGY MEXICO S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=spx-flow-technology-mexico-sa-de-cv}]","USD","Dirección de Procedimientos de Adquisiciones","LA-043D00001-I22-2014-604823","[contractTermination]","direccion-de-procedimientos-de-adquisiciones-instituto-federal-de-telecomunicaciones","[spx-flow-technology-mexico-sa-de-cv]","instituto-federal-de-telecomunicaciones","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DEL SISTEMA DE COMPROBACIÓN TÉCNICA DEL ESPECTRO RADIOELÉCTRICO","[{id=compranet-1620524637144}]","ADQUISICIÓN DEL SISTEMA DE COMPROBACIÓN TÉCNICA DEL ESPECTRO RADIOELÉCTRICO","open","institution","direccion-de-procedimientos-de-adquisiciones-instituto-federal-de-telecomunicaciones","Dirección de Procedimientos de Adquisiciones","direccion-de-procedimientos-de-adquisiciones-instituto-federal-de-telecomunicaciones","604823","USD","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-604823-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=410742}]","Adquisición del Sistema de Comprobación Técnica del Espectro Radioeléctrico","604823","Instituto Federal de Telecomunicaciones","2015-06-30T00:00:00.000Z","614306","ocds-0ud2q6-LA-043D00001-I22-2014","7999383","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=SPX FLOW TECHNOLOGY MEXICO S.A. DE C.V., id=spx-flow-technology-mexico-sa-de-cv}]","instituto-federal-de-telecomunicaciones","https://sites.google.com/site/cnetuc/descargas","buyer","7999383","604823","IFT","https://sites.google.com/site/cnetuc/directorio","Internacional","goods","Juan Carlos Jiménez Ángeles","juan-carlos-jimenez-angeles","Dirección de Procedimientos de Adquisiciones","043D00001","true","Expirado","MX-CPA","true","Mixta","false","[{budgetClassifications={origin=null}}]","Z15122015 03. Licitación Pública Internacional Abierta LAASSP","[electronicSubmission, inPerson]","country","IFT","false","[Adquisiciones]","2014-06-13T19:16:00.000Z","2014-07-14T09:00:00.000Z"
"2019-11-08T17:40:02.000Z","2012-08-03T00:00:00.000Z","Liconsa, S.A. de C.V.","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-08-03T00:00:00.000Z","México","Adquisiciones y Servicios Generales",,"complete","[SPX FLOW TECHNOLOGY MEXICO S.A. DE C.V.]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=138442]","[{address={countryName=México}, roles=supplier, name=SPX FLOW TECHNOLOGY MEXICO S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=spx-flow-technology-mexico-sa-de-cv}]","MXN","Adquisiciones y Servicios Generales","IA-020VST002-N175-2012-400274","[contractTermination]","adquisiciones-y-servicios-generales-liconsa-sa-de-cv","[spx-flow-technology-mexico-sa-de-cv]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATO","[{id=compranet-1620524637144}]","CONTRATO","limited","institution","adquisiciones-y-servicios-generales-liconsa-sa-de-cv","Adquisiciones y Servicios Generales","adquisiciones-y-servicios-generales-liconsa-sa-de-cv","400274","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-400274-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=138442}]","MANTENIMIENTO GENERAL HOMOGENIZADOR APV","400274","Liconsa, S.A. de C.V.","2012-11-30T00:00:00.000Z","216197","ocds-0ud2q6-IA-020VST002-N175-2012","8800000","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=SPX FLOW TECHNOLOGY MEXICO S.A. DE C.V., id=spx-flow-technology-mexico-sa-de-cv}]","liconsa-sa-de-cv","https://sites.google.com/site/cnetuc/descargas","buyer","8800000","400274","LICONSA","https://sites.google.com/site/cnetuc/directorio","Nacional","goods","Milton Morales Páramo","milton-morales-paramo","Adquisiciones y Servicios Generales","020VST002","false","Expirado","MX-CPA","true","Mixta","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","[electronicSubmission, inPerson]","country","LICONSA","false","[Adquisiciones]","2012-07-13T22:28:00.000Z","2012-07-25T10:00:00.000Z"
"2019-11-08T17:40:02.000Z","2012-09-03T00:00:00.000Z","Liconsa, S.A. de C.V.","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-09-03T00:00:00.000Z","México","Adquisiciones y Servicios Generales",,"complete","[SPX FLOW TECHNOLOGY MEXICO S.A. DE C.V.]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=153154]","[{address={countryName=México}, roles=supplier, name=SPX FLOW TECHNOLOGY MEXICO S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=spx-flow-technology-mexico-sa-de-cv}]","MXN","Adquisiciones y Servicios Generales","IA-020VST002-N215-2012-400334","[contractTermination]","adquisiciones-y-servicios-generales-liconsa-sa-de-cv","[spx-flow-technology-mexico-sa-de-cv]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","contrato","[{id=compranet-1620524637144}]","contrato","limited","institution","adquisiciones-y-servicios-generales-liconsa-sa-de-cv","Adquisiciones y Servicios Generales","adquisiciones-y-servicios-generales-liconsa-sa-de-cv","400334","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-400334-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=153154}]","SERVICIO DE MANTENIMIENTO GENERAL A HOMOGENIZADOR APV.","400334","Liconsa, S.A. de C.V.","2012-09-26T00:00:00.000Z","242454","ocds-0ud2q6-IA-020VST002-N215-2012","718256","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=SPX FLOW TECHNOLOGY MEXICO S.A. DE C.V., id=spx-flow-technology-mexico-sa-de-cv}]","liconsa-sa-de-cv","https://sites.google.com/site/cnetuc/descargas","buyer","718256","400334","LICONSA","https://sites.google.com/site/cnetuc/directorio","Nacional","services","Milton Morales Páramo","milton-morales-paramo","Adquisiciones y Servicios Generales","020VST002","false","Expirado","MX-CPA","true","Mixta","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","[electronicSubmission, inPerson]","country","LICONSA","false","[Servicios]","2012-08-16T12:05:00.000Z","2012-08-22T11:00:00.000Z"
"2019-01-24T01:18:06.000Z","2013-11-29T00:00:00.000Z","Liconsa, S.A. de C.V.","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-11-29T00:00:00.000Z","México","Gerencia Metropolitana Sur",,"complete","[SPX FLOW TECHNOLOGY MEXICO, S.A. DE C.V.]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=331575]","[{address={countryName=México}, roles=supplier, name=SPX FLOW TECHNOLOGY MEXICO, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=spx-flow-technology-mexico-sa-de-cv}]","MXN","Gerencia Metropolitana Sur","IA-020VST003-I143-2013-433191","[contractTermination]","gerencia-metropolitana-sur-liconsa-sa-de-cv","[spx-flow-technology-mexico-sa-de-cv]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Adquisición y Suministro de Refacciones y accesorios para equipos de procesos,","[{id=compranet-1620524637144}]","Adquisición y Suministro de Refacciones y accesorios para equipos de procesos,","limited","institution","gerencia-metropolitana-sur-liconsa-sa-de-cv","Gerencia Metropolitana Sur","gerencia-metropolitana-sur-liconsa-sa-de-cv","433191","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-433191-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=331575}]","Adquisición y Suministro de Refacciones y accesorios para equipos de procesos,","433191","Liconsa, S.A. de C.V.","2013-12-31T00:00:00.000Z","496157","ocds-0ud2q6-IA-020VST003-I143-2013","414468.25","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=SPX FLOW TECHNOLOGY MEXICO, S.A. DE C.V., id=spx-flow-technology-mexico-sa-de-cv}]","liconsa-sa-de-cv","https://sites.google.com/site/cnetuc/descargas","buyer","414468.25","433191","LICONSA","https://sites.google.com/site/cnetuc/directorio","Internacional","goods","Evelyn López Valverde","evelyn-lopez-valverde","Gerencia Metropolitana Sur","020VST003","false","Expirado","MX-CPA","true","Presencial","false","[{budgetClassifications={origin=null}}]","Z15122015 06. Invitación a cuando menos tres Internacional Abierta LAASSP","[inPerson]","country","LICONSA","false","[Adquisiciones]","2013-11-25T13:58:00.000Z","2013-11-28T12:00:00.000Z"
"2019-01-24T01:18:06.000Z",,"Liconsa, S.A. de C.V.","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-08-30T00:00:00.000Z","México","Subgerencia de Administración y Finanzas",,"complete","[SPX FLOW TECHNOLOGY MEXICO S.A. DE C.V.]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=284192]","[{address={countryName=México}, roles=supplier, name=SPX FLOW TECHNOLOGY MEXICO S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=spx-flow-technology-mexico-sa-de-cv}]","MXN","Subgerencia de Administración y Finanzas","IA-020VST008-I63-2013-374497","[contractTermination]","subgerencia-de-administracion-y-finanzas-liconsa-sa-de-cv","[spx-flow-technology-mexico-sa-de-cv]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REFACCIONES APV","[{id=compranet-1620524637144}]","REFACCIONES APV","limited","institution","subgerencia-de-administracion-y-finanzas-liconsa-sa-de-cv","Subgerencia de Administración y Finanzas","subgerencia-de-administracion-y-finanzas-liconsa-sa-de-cv","374497","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-374497-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=284192}]","IA-020VST008-I63-2013 REFACCIONES PARA HOMOGENIZADOR CUBE 5800 APV Y CREPACO","374497","Liconsa, S.A. de C.V.","2013-12-31T00:00:00.000Z","427798","ocds-0ud2q6-IA-020VST008-I63-2013","298959.5","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=SPX FLOW TECHNOLOGY MEXICO S.A. DE C.V., id=spx-flow-technology-mexico-sa-de-cv}]","liconsa-sa-de-cv","https://sites.google.com/site/cnetuc/descargas","buyer","298959.5","374497","LICONSA","https://sites.google.com/site/cnetuc/directorio","Internacional","goods","Jorge Bustamante García","jorge-bustamante-garcia","Subgerencia de Administración y Finanzas","020VST008","false","Expirado","MX-CPA","true","Mixta","false","[{budgetClassifications={origin=null}}]","Z15122015 06. Invitación a cuando menos tres Internacional Abierta LAASSP","[electronicSubmission, inPerson]","country","LICONSA","false","[Adquisiciones]","2013-08-02T02:00:00.000Z","2013-08-16T09:00:00.000Z"
