"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned"
"2019-11-08T17:40:02.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-02-20T00:00:00.000Z","México","CENTRAL TURBOGAS MONTERREY","CFE","complete","[MULTISERVICIOS Y ARTICULOS DE SEGURIDAD INDUSTRIAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=803218]","[{address={countryName=México}, roles=supplier, name=MULTISERVICIOS Y ARTICULOS DE SEGURIDAD INDUSTRIAL SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=multiservicios-y-articulos-de-seguridad-industrial-sa-de-cv}]","Nacional","MXN","CENTRAL TURBOGAS MONTERREY","AA-018TOQ792-N1-2012-980261","[contractTermination]","central-turbogas-monterrey-comision-federal-de-electricidad","[multiservicios-y-articulos-de-seguridad-industrial-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","RUBÉN ISRAEL GONZÁLEZ VELA","2012-02-08T00:00:00.000Z","ruben-israel-gonzalez-vela","contract","CENTRAL TURBOGAS MONTERREY","unidad-compradora","RECARGA DE EXTINTORES","[{id=compranet-1620524637144}]","018TOQ792","false","Expirado","RECARGA DE EXTINTORES","direct","institution","central-turbogas-monterrey-comision-federal-de-electricidad","CENTRAL TURBOGAS MONTERREY","central-turbogas-monterrey-comision-federal-de-electricidad","980261","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-980261-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=803218}]","RECARGA DE EXTINTORES","980261","true","Mixta","Comisión Federal de Electricidad","2013-02-28T00:00:00.000Z","135974","ocds-0ud2q6-AA-018TOQ792-N1-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","103121","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=MULTISERVICIOS Y ARTICULOS DE SEGURIDAD INDUSTRIAL SA DE CV, id=multiservicios-y-articulos-de-seguridad-industrial-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","103121","980261",
"2019-01-24T01:17:46.000Z","2014-04-04T15:55:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-04-20T00:00:00.000Z","México","CENTRAL TURBOGAS MONTERREY","CFE","complete","[COMPONENTES Y DISEÑOS INDUSTRIALES S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=802055]","[{address={countryName=México}, roles=supplier, name=COMPONENTES Y DISEÑOS INDUSTRIALES S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=componentes-y-disenos-industriales-sa-de-cv}]","Nacional","MXN","CENTRAL TURBOGAS MONTERREY","AA-018TOQ792-N2-2014-1149850","[contractTermination]","central-turbogas-monterrey-comision-federal-de-electricidad","[componentes-y-disenos-industriales-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","RUBÉN ISRAEL GONZÁLEZ VELA","2014-04-09T03:00:00.000Z","ruben-israel-gonzalez-vela","contract","CENTRAL TURBOGAS MONTERREY","unidad-compradora","REPARACION DE GRUA VIAJERA CTG TECNOLOGICO","[{id=compranet-1620524637144}]","018TOQ792","false","Terminado","REPARACION DE GRUA VIAJERA CTG TECNOLOGICO","direct","institution","central-turbogas-monterrey-comision-federal-de-electricidad","CENTRAL TURBOGAS MONTERREY","central-turbogas-monterrey-comision-federal-de-electricidad","1149850","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1149850-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=802055}]","REPARACIÓN GRUA VIAJERA CTG TECNOLOGICO","1149850","true","Mixta","Comisión Federal de Electricidad","2014-05-30T00:00:00.000Z","577520","ocds-0ud2q6-AA-018TOQ792-N2-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","98000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=COMPONENTES Y DISEÑOS INDUSTRIALES S.A. DE C.V., id=componentes-y-disenos-industriales-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","98000","1149850",
"2019-11-08T17:40:02.000Z","2012-11-16T16:08:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-11-26T00:00:00.000Z","México","CENTRAL TURBOGAS MONTERREY","CFE","complete","[MS INDUSTRIAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=802838]","[{address={countryName=México}, roles=supplier, name=MS INDUSTRIAL SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=ms-industrial-sa-de-cv}]","Nacional","MXN","CENTRAL TURBOGAS MONTERREY","AA-018TOQ792-N16-2012-979586","[contractTermination]","central-turbogas-monterrey-comision-federal-de-electricidad","[ms-industrial-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","RUBÉN ISRAEL GONZÁLEZ VELA","2012-11-21T04:00:00.000Z","ruben-israel-gonzalez-vela","contract","CENTRAL TURBOGAS MONTERREY","unidad-compradora","RECUBRIMIENTO ANTICORROSIVO TANQUE DIESEL","[{id=compranet-1620524637144}]","018TOQ792","false","Expirado","RECUBRIMIENTO ANTICORROSIVO TANQUE DIESEL","direct","institution","central-turbogas-monterrey-comision-federal-de-electricidad","CENTRAL TURBOGAS MONTERREY","central-turbogas-monterrey-comision-federal-de-electricidad","979586","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-979586-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=802838}]","RECUBRIMIENTO ANTICORROSIVO TANQUE DIESEL","979586","true","Mixta","Comisión Federal de Electricidad","2012-12-31T00:00:00.000Z","306592","ocds-0ud2q6-AA-018TOQ792-N16-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","97674.3","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=MS INDUSTRIAL SA DE CV, id=ms-industrial-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","97674.3","979586",
"2019-01-24T01:18:06.000Z","2013-01-14T18:53:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-01-25T00:00:00.000Z","México","CENTRAL TURBOGAS MONTERREY","CFE","complete","[ELECTRONICA INDUSTRIAL MONCLOVA S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=802784]","[{identifier={legalName=ELECTRONICA INDUSTRIAL MONCLOVA S DE RL DE CV, scheme=RUPC, id=6992, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ELECTRONICA INDUSTRIAL MONCLOVA S DE RL DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=electronica-industrial-monclova-s-de-rl-de-cv}]","Nacional","MXN","CENTRAL TURBOGAS MONTERREY","AA-018TOQ792-N2-2013-977921","[contractTermination]","central-turbogas-monterrey-comision-federal-de-electricidad","[electronica-industrial-monclova-s-de-rl-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","RUBÉN ISRAEL GONZÁLEZ VELA","2013-01-16T04:00:00.000Z","ruben-israel-gonzalez-vela","contract","CENTRAL TURBOGAS MONTERREY","unidad-compradora","CABLE PARA TERMOPAR","[{id=compranet-1620524637144}]","018TOQ792","false","Expirado","CABLE PARA TERMOPAR","direct","institution","central-turbogas-monterrey-comision-federal-de-electricidad","CENTRAL TURBOGAS MONTERREY","central-turbogas-monterrey-comision-federal-de-electricidad","977921","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-977921-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=802784}]","CABLE PARA TERMOPAR","977921","true","Mixta","Comisión Federal de Electricidad","2013-01-25T00:00:00.000Z","330748","ocds-0ud2q6-AA-018TOQ792-N2-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","96000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ELECTRONICA INDUSTRIAL MONCLOVA S DE RL DE CV, id=electronica-industrial-monclova-s-de-rl-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","96000","977921",
"2019-01-24T01:18:06.000Z","2013-02-07T17:25:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-02-12T00:00:00.000Z","México","CENTRAL TURBOGAS MONTERREY","CFE","complete","[JUNEX DE MONTERREY]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=802763]","[{address={countryName=México}, roles=supplier, name=JUNEX DE MONTERREY, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=junex-de-monterrey}]","Nacional","MXN","CENTRAL TURBOGAS MONTERREY","AA-018TOQ792-N6-2013-977530","[contractTermination]","central-turbogas-monterrey-comision-federal-de-electricidad","[junex-de-monterrey]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","RUBÉN ISRAEL GONZÁLEZ VELA","2013-02-08T04:00:00.000Z","ruben-israel-gonzalez-vela","contract","CENTRAL TURBOGAS MONTERREY","unidad-compradora","EMPAQUE DIAFRAGMA","[{id=compranet-1620524637144}]","018TOQ792","false","Expirado","EMPAQUE DIAFRAGMA","direct","institution","central-turbogas-monterrey-comision-federal-de-electricidad","CENTRAL TURBOGAS MONTERREY","central-turbogas-monterrey-comision-federal-de-electricidad","977530","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-977530-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=802763}]","EMPAQUE DIAFRAGMA","977530","true","Mixta","Comisión Federal de Electricidad","2013-02-12T00:00:00.000Z","341395","ocds-0ud2q6-AA-018TOQ792-N6-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","89100","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=JUNEX DE MONTERREY, id=junex-de-monterrey}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","89100","977530",
"2019-11-08T17:40:02.000Z","2012-08-03T13:56:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-08-06T00:00:00.000Z","México","CENTRAL TURBOGAS MONTERREY","CFE","complete","[IACMAQ, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=802912]","[{address={countryName=México}, roles=supplier, name=IACMAQ, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=iacmaq-sa-de-cv}]","Nacional","MXN","CENTRAL TURBOGAS MONTERREY","AA-018TOQ792-N4-2012-1149444","[contractTermination]","central-turbogas-monterrey-comision-federal-de-electricidad","[iacmaq-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","RUBÉN ISRAEL GONZÁLEZ VELA","2012-08-06T06:00:00.000Z","ruben-israel-gonzalez-vela","contract","CENTRAL TURBOGAS MONTERREY","unidad-compradora","APLICACION DE PINTURA A TUBERIA","[{id=compranet-1620524637144}]","018TOQ792","false","Terminado","APLICACION DE PINTURA A TUBERIA","direct","institution","central-turbogas-monterrey-comision-federal-de-electricidad","CENTRAL TURBOGAS MONTERREY","central-turbogas-monterrey-comision-federal-de-electricidad","1149444","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1149444-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=802912}]","APLICACION DE PINTURA DE E IDENTIFICAION DE TUBERIAS","1149444","true","Mixta","Comisión Federal de Electricidad","2012-11-16T00:00:00.000Z","236365","ocds-0ud2q6-AA-018TOQ792-N4-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","89000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=IACMAQ, S.A. DE C.V., id=iacmaq-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","89000","1149444","2012-08-03T00:00:00.000Z"
"2019-01-24T01:17:24.000Z","2015-08-05T10:57:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-08-08T00:00:00.000Z","México","CENTRAL TURBOGAS MONTERREY","CFE","complete","[ELECTRONICA INDUSTRIAL MONCLOVA S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=801988]","[{identifier={legalName=ELECTRONICA INDUSTRIAL MONCLOVA S DE RL DE CV, scheme=RUPC, id=6992, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ELECTRONICA INDUSTRIAL MONCLOVA S DE RL DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=electronica-industrial-monclova-s-de-rl-de-cv}]","Nacional","MXN","CENTRAL TURBOGAS MONTERREY","AA-018TOQ792-N6-2015-933516","[contractTermination]","central-turbogas-monterrey-comision-federal-de-electricidad","[electronica-industrial-monclova-s-de-rl-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","RUBÉN ISRAEL GONZÁLEZ VELA","2015-08-07T03:00:00.000Z","ruben-israel-gonzalez-vela","contract","CENTRAL TURBOGAS MONTERREY","unidad-compradora","CABLE DE CONTROL C.H. FALCON","[{id=compranet-1620524637144}]","018TOQ792","false","Expirado","CABLE DE CONTROL C.H. FALCON","direct","institution","central-turbogas-monterrey-comision-federal-de-electricidad","CENTRAL TURBOGAS MONTERREY","central-turbogas-monterrey-comision-federal-de-electricidad","933516","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-933516-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=801988}]","CABLE DE CONTROL, C.H. FALCON","933516","true","Mixta","Comisión Federal de Electricidad","2015-08-14T00:00:00.000Z","870434","ocds-0ud2q6-AA-018TOQ792-N6-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","72000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ELECTRONICA INDUSTRIAL MONCLOVA S DE RL DE CV, id=electronica-industrial-monclova-s-de-rl-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","72000","933516","2015-08-08T00:00:00.000Z"
"2019-11-08T17:40:02.000Z","2012-08-03T14:37:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-09-03T00:00:00.000Z","México","CENTRAL TURBOGAS MONTERREY","CFE","complete","[PRIMERS Y PINTURAS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=802907]","[{address={countryName=México}, roles=supplier, name=PRIMERS Y PINTURAS S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=primers-y-pinturas-sa-de-cv}]","Nacional","MXN","CENTRAL TURBOGAS MONTERREY","AA-018TOQ792-N5-2012-1149563","[contractTermination]","central-turbogas-monterrey-comision-federal-de-electricidad","[primers-y-pinturas-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","RUBÉN ISRAEL GONZÁLEZ VELA","2012-08-06T03:00:00.000Z","ruben-israel-gonzalez-vela","contract","CENTRAL TURBOGAS MONTERREY","unidad-compradora","ESMALTE ALQUIDALICO Y CROMATO DE ZINC","[{id=compranet-1620524637144}]","018TOQ792","false","Terminado","ESMALTE ALQUIDALICO Y CROMATO DE ZINC","direct","institution","central-turbogas-monterrey-comision-federal-de-electricidad","CENTRAL TURBOGAS MONTERREY","central-turbogas-monterrey-comision-federal-de-electricidad","1149563","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1149563-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=802907}]","ESMALTE ALQUIDALICO Y CROMATO DE ZINC","1149563","true","Mixta","Comisión Federal de Electricidad","2012-10-12T00:00:00.000Z","236521","ocds-0ud2q6-AA-018TOQ792-N5-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","70521.16","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=PRIMERS Y PINTURAS S.A. DE C.V., id=primers-y-pinturas-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","70521.16","1149563",
"2019-11-08T17:40:02.000Z","2012-12-11T15:06:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-12-17T00:00:00.000Z","México","CENTRAL TURBOGAS MONTERREY","CFE","complete","[imexa de monterrey s.a. de c.v.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=802799]","[{address={countryName=México}, roles=supplier, name=imexa de monterrey s.a. de c.v., details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=imexa-de-monterrey-sa-de-cv}]","Nacional","MXN","CENTRAL TURBOGAS MONTERREY","AA-018TOQ792-N24-2012-978666","[contractTermination]","central-turbogas-monterrey-comision-federal-de-electricidad","[imexa-de-monterrey-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","RUBÉN ISRAEL GONZÁLEZ VELA","2012-12-13T04:00:00.000Z","ruben-israel-gonzalez-vela","contract","CENTRAL TURBOGAS MONTERREY","unidad-compradora","HIDROLAVADORA","[{id=compranet-1620524637144}]","018TOQ792","false","Expirado","HIDROLAVADORA","direct","institution","central-turbogas-monterrey-comision-federal-de-electricidad","CENTRAL TURBOGAS MONTERREY","central-turbogas-monterrey-comision-federal-de-electricidad","978666","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-978666-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=802799}]","HIDROLAVADORA","978666","true","Mixta","Comisión Federal de Electricidad","2012-12-17T00:00:00.000Z","320489","ocds-0ud2q6-AA-018TOQ792-N24-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","70083","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=imexa de monterrey s.a. de c.v., id=imexa-de-monterrey-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","70083","978666","2012-12-17T00:00:00.000Z"
"2019-01-24T01:17:00.000Z","2016-05-30T13:27:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-06-10T00:00:00.000Z","México","CENTRAL TURBOGAS MONTERREY","CFE","complete","[GRUPO MARRO DE MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=874469]","[{address={countryName=México}, roles=supplier, name=GRUPO MARRO DE MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=grupo-marro-de-mexico-sa-de-cv}]","Nacional","MXN","CENTRAL TURBOGAS MONTERREY","AA-018TOQ792-E3-2016-1103961","[contractTermination]","central-turbogas-monterrey-comision-federal-de-electricidad","[grupo-marro-de-mexico-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","RUBÉN ISRAEL GONZÁLEZ VELA","2016-06-02T03:01:00.000Z","ruben-israel-gonzalez-vela","contract","CENTRAL TURBOGAS MONTERREY","unidad-compradora","REPARACION DE MOTOR UNI","[{id=compranet-1620524637144}]","018TOQ792","false","Expirado","REPARACION DE MOTOR UNI","direct","institution","central-turbogas-monterrey-comision-federal-de-electricidad","CENTRAL TURBOGAS MONTERREY","central-turbogas-monterrey-comision-federal-de-electricidad","1103961","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1103961-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=874469}]","REPARACION DE MOTOR","1103961","true","Mixta","Comisión Federal de Electricidad","2016-06-24T00:00:00.000Z","1073011","ocds-0ud2q6-AA-018TOQ792-E3-2016","false","[{}]","05. Adjudicación Directa LAASSP","69425","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=GRUPO MARRO DE MEXICO SA DE CV, id=grupo-marro-de-mexico-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","69425","1103961","2016-06-10T00:00:00.000Z"
"2019-11-08T17:40:02.000Z","2012-11-28T16:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-12-02T00:00:00.000Z","México","CENTRAL TURBOGAS MONTERREY","CFE","complete","[HUBERG MEXICO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=802822]","[{address={countryName=México}, roles=supplier, name=HUBERG MEXICO S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=huberg-mexico-sa-de-cv}]","Nacional","MXN","CENTRAL TURBOGAS MONTERREY","AA-018TOQ792-N21-2012-1149787","[contractTermination]","central-turbogas-monterrey-comision-federal-de-electricidad","[huberg-mexico-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","RUBÉN ISRAEL GONZÁLEZ VELA","2012-11-30T04:00:00.000Z","ruben-israel-gonzalez-vela","contract","CENTRAL TURBOGAS MONTERREY","unidad-compradora","DETECTORES DE HIDROGENO","[{id=compranet-1620524637144}]","018TOQ792","false","Expirado","DETECTORES DE HIDROGENO","direct","institution","central-turbogas-monterrey-comision-federal-de-electricidad","CENTRAL TURBOGAS MONTERREY","central-turbogas-monterrey-comision-federal-de-electricidad","1149787","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1149787-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=802822}]","DETECTORES DE HIDROGENO (2)","1149787","true","Mixta","Comisión Federal de Electricidad","2012-12-21T00:00:00.000Z","313146","ocds-0ud2q6-AA-018TOQ792-N21-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","66050","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=HUBERG MEXICO S.A. DE C.V., id=huberg-mexico-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","66050","1149787",
