"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned"
"2019-11-08T17:40:02.000Z","2012-08-06T15:11:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-09-28T00:00:00.000Z","México","Residencia General de Cerro Prieto","CFE","complete","[JUAN CARLOS MORALES GAMEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=148008]","[{address={countryName=México}, roles=supplier, name=JUAN CARLOS MORALES GAMEZ, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=juan-carlos-morales-gamez}]","Nacional","MXN","Residencia General de Cerro Prieto","IA-018TOQ034-N113-2012-190904","[contractTermination]","residencia-general-de-cerro-prieto-comision-federal-de-electricidad","[juan-carlos-morales-gamez]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Enrique Marquez Montenegro","2012-09-11T12:00:00.000Z","enrique-marquez-montenegro","contract","Residencia General de Cerro Prieto","unidad-compradora","REPARACIÓN DE UNA VÁLVULA DE COMPUERTA DE CUÑA RÍGIDA","[{id=compranet-1620524637144}]","018TOQ034","false","Expirado","REPARACIÓN DE UNA VÁLVULA DE COMPUERTA DE CUÑA RÍGIDA","limited","institution","residencia-general-de-cerro-prieto-comision-federal-de-electricidad","Residencia General de Cerro Prieto","residencia-general-de-cerro-prieto-comision-federal-de-electricidad","190904","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-190904-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=148008}]","REPARACIÓN DE 19 VÁLVULAS DE COMPUERTA DE CUÑA RÍGIDA DE DIFERENTES MEDIDAS","190904","true","Mixta","Comisión Federal de Electricidad","2012-11-16T00:00:00.000Z","235415","ocds-0ud2q6-IA-018TOQ034-N113-2012","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","60094.97","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=JUAN CARLOS MORALES GAMEZ, id=juan-carlos-morales-gamez}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","60094.97","190904","2012-11-16T00:00:00.000Z"
"2019-01-24T01:17:24.000Z","2015-09-24T11:20:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-11-04T00:00:00.000Z","México","Residencia General de Cerro Prieto","CFE","complete","[MATERIALES INDUSTRIALES DE MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=689246]","[{identifier={legalName=MATERIALES INDUSTRIALES DE MEXICO SA DE CV, scheme=RUPC, id=9153, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=MATERIALES INDUSTRIALES DE MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=materiales-industriales-de-mexico-sa-de-cv}]","Nacional","MXN","Residencia General de Cerro Prieto","IA-018TOQ034-N115-2015-914100","[contractTermination]","residencia-general-de-cerro-prieto-comision-federal-de-electricidad","[materiales-industriales-de-mexico-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Enrique Marquez Montenegro","2015-10-08T11:00:00.000Z","enrique-marquez-montenegro","contract","Residencia General de Cerro Prieto","unidad-compradora","MATERIAL Y ACCESORIOS PARA INSTRUMENTACION","[{id=compranet-1620524637144}]","018TOQ034","false","Expirado","MATERIAL Y ACCESORIOS PARA INSTRUMENTACION","limited","institution","residencia-general-de-cerro-prieto-comision-federal-de-electricidad","Residencia General de Cerro Prieto","residencia-general-de-cerro-prieto-comision-federal-de-electricidad","914100","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-914100-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=689246}]","IA-018TOQ034-N115-2015 MATERIAL Y ACCESORIOS PARA INSTRUMENTACION","914100","true","Electrónica","Comisión Federal de Electricidad","2015-11-19T00:00:00.000Z","906885","ocds-0ud2q6-IA-018TOQ034-N115-2015","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","331122.5","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=MATERIALES INDUSTRIALES DE MEXICO SA DE CV, id=materiales-industriales-de-mexico-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","331122.5","914100",
"2019-01-24T01:17:24.000Z","2015-09-24T11:20:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-11-04T00:00:00.000Z","México","Residencia General de Cerro Prieto","CFE","complete","[MACO SA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=689246]","[{identifier={legalName=MACO SA, scheme=RUPC, id=10809, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=MACO SA, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=maco-sa}]","Nacional","MXN","Residencia General de Cerro Prieto","IA-018TOQ034-N115-2015-914106","[contractTermination]","residencia-general-de-cerro-prieto-comision-federal-de-electricidad","[maco-sa]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Enrique Marquez Montenegro","2015-10-08T11:00:00.000Z","enrique-marquez-montenegro","contract","Residencia General de Cerro Prieto","unidad-compradora","MATERIAL Y ACCESORIOS PARA INSTRUMENTACION","[{id=compranet-1620524637144}]","018TOQ034","false","Expirado","MATERIAL Y ACCESORIOS PARA INSTRUMENTACION","limited","institution","residencia-general-de-cerro-prieto-comision-federal-de-electricidad","Residencia General de Cerro Prieto","residencia-general-de-cerro-prieto-comision-federal-de-electricidad","914106","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-914106-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=689246}]","IA-018TOQ034-N115-2015 MATERIAL Y ACCESORIOS PARA INSTRUMENTACION","914106","true","Electrónica","Comisión Federal de Electricidad","2015-11-19T00:00:00.000Z","906885","ocds-0ud2q6-IA-018TOQ034-N115-2015","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","135010","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=MACO SA, id=maco-sa}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","135010","914106",
"2019-01-24T01:17:24.000Z","2015-09-24T11:20:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-11-04T00:00:00.000Z","México","Residencia General de Cerro Prieto","CFE","complete","[PROVEEDORES INDUSTRIALES DE EQUIPOS Y REFACCIONES UNIVERSALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=689246]","[{identifier={legalName=PROVEEDORES INDUSTRIALES DE EQUIPOS Y REFACCIONES UNIVERSALES, S.A. DE C.V., scheme=RUPC, id=5907, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=PROVEEDORES INDUSTRIALES DE EQUIPOS Y REFACCIONES UNIVERSALES, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=proveedores-industriales-de-equipos-y-refacciones-universales-sa-de-cv}]","Nacional","MXN","Residencia General de Cerro Prieto","IA-018TOQ034-N115-2015-914130","[contractTermination]","residencia-general-de-cerro-prieto-comision-federal-de-electricidad","[proveedores-industriales-de-equipos-y-refacciones-universales-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Enrique Marquez Montenegro","2015-10-08T11:00:00.000Z","enrique-marquez-montenegro","contract","Residencia General de Cerro Prieto","unidad-compradora","MATERIAL Y ACCESORIOS PARA INSTRUMENTACION","[{id=compranet-1620524637144}]","018TOQ034","false","Expirado","MATERIAL Y ACCESORIOS PARA INSTRUMENTACION","limited","institution","residencia-general-de-cerro-prieto-comision-federal-de-electricidad","Residencia General de Cerro Prieto","residencia-general-de-cerro-prieto-comision-federal-de-electricidad","914130","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-914130-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=689246}]","IA-018TOQ034-N115-2015 MATERIAL Y ACCESORIOS PARA INSTRUMENTACION","914130","true","Electrónica","Comisión Federal de Electricidad","2015-11-19T00:00:00.000Z","906885","ocds-0ud2q6-IA-018TOQ034-N115-2015","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","60312.6","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=PROVEEDORES INDUSTRIALES DE EQUIPOS Y REFACCIONES UNIVERSALES, S.A. DE C.V., id=proveedores-industriales-de-equipos-y-refacciones-universales-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","60312.6","914130",
"2019-11-08T17:40:02.000Z","2012-08-06T14:10:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-10-11T00:00:00.000Z","México","Residencia General de Cerro Prieto","CFE","complete","[JAFA REPUESTOS PARA CALDERAS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=148158]","[{identifier={legalName=JAFA REPUESTOS PARA CALDERAS, scheme=RUPC, id=11828, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=JAFA REPUESTOS PARA CALDERAS, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=jafa-repuestos-para-calderas}]","Nacional","MXN","Residencia General de Cerro Prieto","IA-018TOQ034-N117-2012-191221","[contractTermination]","residencia-general-de-cerro-prieto-comision-federal-de-electricidad","[jafa-repuestos-para-calderas]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Enrique Marquez Montenegro","2012-09-19T09:00:00.000Z","enrique-marquez-montenegro","contract","Residencia General de Cerro Prieto","unidad-compradora","REJILLAS, PLACAS Y ANGULO DE A.C.","[{id=compranet-1620524637144}]","018TOQ034","false","Expirado","REJILLAS, PLACAS Y ANGULO DE A.C.","limited","institution","residencia-general-de-cerro-prieto-comision-federal-de-electricidad","Residencia General de Cerro Prieto","residencia-general-de-cerro-prieto-comision-federal-de-electricidad","191221","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-191221-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=148158}]","ITPN-SCN-017A/12 REJILLAS, PLACAS Y ANGULO DE ACERO AL CARBON","191221","true","Mixta","Comisión Federal de Electricidad","2013-01-01T00:00:00.000Z","236899","ocds-0ud2q6-IA-018TOQ034-N117-2012","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","212447.995","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=JAFA REPUESTOS PARA CALDERAS, id=jafa-repuestos-para-calderas}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","212447.995","191221",
"2019-01-24T01:17:24.000Z","2015-10-01T14:50:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-10-23T00:00:00.000Z","México","Residencia General de Cerro Prieto","CFE","complete","[GEOPETROL MEXXUS COMPANY S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=699084]","[{address={countryName=México}, roles=supplier, name=GEOPETROL MEXXUS COMPANY S DE RL DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=geopetrol-mexxus-company-s-de-rl-de-cv}]","Nacional","MXN","Residencia General de Cerro Prieto","IA-018TOQ034-N118-2015-916492","[contractTermination]","residencia-general-de-cerro-prieto-comision-federal-de-electricidad","[geopetrol-mexxus-company-s-de-rl-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Enrique Marquez Montenegro","2015-10-13T11:00:00.000Z","enrique-marquez-montenegro","contract","Residencia General de Cerro Prieto","unidad-compradora","REPARACIÓN Y MANTENIMIENTO MAYOR A 2 BOMBAS VERTICALES","[{id=compranet-1620524637144}]","018TOQ034","false","Expirado","REPARACIÓN Y MANTENIMIENTO MAYOR A 2 BOMBAS VERTICALES","limited","institution","residencia-general-de-cerro-prieto-comision-federal-de-electricidad","Residencia General de Cerro Prieto","residencia-general-de-cerro-prieto-comision-federal-de-electricidad","916492","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-916492-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=699084}]","REPARACIÓN Y MANTENIMIENTO MAYOR A BOMBAS VERTICALES","916492","true","Electrónica","Comisión Federal de Electricidad","2015-12-31T00:00:00.000Z","910829","ocds-0ud2q6-IA-018TOQ034-N118-2015","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","536376.33","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=GEOPETROL MEXXUS COMPANY S DE RL DE CV, id=geopetrol-mexxus-company-s-de-rl-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","536376.33","916492","2015-11-06T00:00:00.000Z"
"2019-01-24T01:17:46.000Z","2014-08-21T16:55:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-09-09T00:00:00.000Z","México","Residencia General de Cerro Prieto","CFE","complete","[Servicio Pan Americano de Protección, S.A. de C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=440750]","[{identifier={legalName=Servicio Pan Americano de Protección, S.A. de C.V., scheme=RUPC, id=5487, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=Servicio Pan Americano de Protección, S.A. de C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=servicio-pan-americano-de-proteccion-sa-de-cv}]","Nacional","MXN","Residencia General de Cerro Prieto","IA-018TOQ034-N121-2014-600416","[contractTermination]","residencia-general-de-cerro-prieto-comision-federal-de-electricidad","[servicio-pan-americano-de-proteccion-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Enrique Marquez Montenegro","2014-09-02T11:00:00.000Z","enrique-marquez-montenegro","contract","Residencia General de Cerro Prieto","unidad-compradora","TRASLADO DE VALORES Y PAGO DE EMPLEADOS DE LA RESIDENCIA GENERAL DE CERRO PRIETO","[{id=compranet-1620524637144}]","018TOQ034","true","Expirado","TRASLADO DE VALORES Y PAGO DE EMPLEADOS DE LA RESIDENCIA GENERAL DE CERRO PRIETO","limited","institution","residencia-general-de-cerro-prieto-comision-federal-de-electricidad","Residencia General de Cerro Prieto","residencia-general-de-cerro-prieto-comision-federal-de-electricidad","600416","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-600416-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=440750}]","TRASLADO DE VALORES Y PAGO DE EMPLEADOS DE LA RESIDENCIA GENERAL DE CERRO PRIETO","600416","true","Mixta","Comisión Federal de Electricidad","2016-10-31T00:00:00.000Z","654147","ocds-0ud2q6-IA-018TOQ034-N121-2014","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","477512.08","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=Servicio Pan Americano de Protección, S.A. de C.V., id=servicio-pan-americano-de-proteccion-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","477512.08","600416","2014-09-22T00:00:00.000Z"
"2019-11-08T17:40:02.000Z","2011-09-14T16:28:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2011-10-12T00:00:00.000Z","México","Residencia General de Cerro Prieto","CFE","complete","[ROGELIO VAZQUEZ GONZALEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=40962]","[{identifier={legalName=ROGELIO VAZQUEZ GONZALEZ, scheme=RUPC, id=61258, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ROGELIO VAZQUEZ GONZALEZ, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=No MIPYME, type=person}, id=rogelio-vazquez-gonzalez}]",,"MXN","Residencia General de Cerro Prieto","IA-018TOQ034-N124-2011-53040","[contractTermination]","residencia-general-de-cerro-prieto-comision-federal-de-electricidad","[rogelio-vazquez-gonzalez]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Enrique Marquez Montenegro","2011-09-30T09:00:00.000Z","enrique-marquez-montenegro","contract","Residencia General de Cerro Prieto","unidad-compradora","CONTRATO DEL DICTAMEN PERICIAL EN MATERIA DE AGUA","[{id=compranet-1620524637144}]","018TOQ034","false","Expirado","CONTRATO DEL DICTAMEN PERICIAL EN MATERIA DE AGUA","limited","institution","residencia-general-de-cerro-prieto-comision-federal-de-electricidad","Residencia General de Cerro Prieto","residencia-general-de-cerro-prieto-comision-federal-de-electricidad","53040","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-53040-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=40962}]","DICTAMEN PERICIAL PARA DETERMINAR EL IMPACTO AMBIENTAL EN MATERIA DE AGUA","53040","true",,"Comisión Federal de Electricidad","2011-12-15T00:00:00.000Z","71194","ocds-0ud2q6-IA-018TOQ034-N124-2011","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","820000",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ROGELIO VAZQUEZ GONZALEZ, id=rogelio-vazquez-gonzalez}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","820000","53040",
"2019-01-24T01:17:46.000Z","2014-09-04T16:44:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-10-16T00:00:00.000Z","México","Residencia General de Cerro Prieto","CFE","complete","[ANAEL DEL NOROESTE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=447688]","[{address={countryName=México}, roles=supplier, name=ANAEL DEL NOROESTE SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=anael-del-noroeste-sa-de-cv}]","Nacional","MXN","Residencia General de Cerro Prieto","IA-018TOQ034-N127-2014-616694","[contractTermination]","residencia-general-de-cerro-prieto-comision-federal-de-electricidad","[anael-del-noroeste-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Enrique Marquez Montenegro","2014-09-18T11:00:00.000Z","enrique-marquez-montenegro","contract","Residencia General de Cerro Prieto","unidad-compradora","CHAMARRAS","[{id=compranet-1620524637144}]","018TOQ034","false","Expirado","CHAMARRAS","limited","institution","residencia-general-de-cerro-prieto-comision-federal-de-electricidad","Residencia General de Cerro Prieto","residencia-general-de-cerro-prieto-comision-federal-de-electricidad","616694","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-616694-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=447688}]","ITPN-SCN-017A/14 CHAMARRA DE PIEL","616694","true","Electrónica","Comisión Federal de Electricidad","2014-11-24T00:00:00.000Z","665124","ocds-0ud2q6-IA-018TOQ034-N127-2014","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","432790","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ANAEL DEL NOROESTE SA DE CV, id=anael-del-noroeste-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","432790","616694","2014-10-16T00:00:00.000Z"
"2019-01-24T01:18:06.000Z","2013-09-20T16:01:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-10-08T00:00:00.000Z","México","Residencia General de Cerro Prieto","CFE","complete","[SAMUEL FELIPE TOVAR ESQUEDA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=303816]","[{identifier={legalName=SAMUEL FELIPE TOVAR ESQUEDA, scheme=RUPC, id=15429, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SAMUEL FELIPE TOVAR ESQUEDA, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=samuel-felipe-tovar-esqueda}]","Nacional","MXN","Residencia General de Cerro Prieto","IA-018TOQ034-N130-2013-394596","[contractTermination]","residencia-general-de-cerro-prieto-comision-federal-de-electricidad","[samuel-felipe-tovar-esqueda]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Enrique Marquez Montenegro","2013-09-27T12:00:00.000Z","enrique-marquez-montenegro","contract","Residencia General de Cerro Prieto","unidad-compradora","REPARACIÓN DE 14 VÁLVULAS DE COMPUERTA DE CUÑA RÍGIDA","[{id=compranet-1620524637144}]","018TOQ034","false","Expirado","REPARACIÓN DE 14 VÁLVULAS DE COMPUERTA DE CUÑA RÍGIDA","limited","institution","residencia-general-de-cerro-prieto-comision-federal-de-electricidad","Residencia General de Cerro Prieto","residencia-general-de-cerro-prieto-comision-federal-de-electricidad","394596","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-394596-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=303816}]","REPARACIÓN DE 14 VÁLVULAS DE COMPUERTA DE CUÑA RÍGIDA EN DIFERENTES MEDIDAS","394596","true","Mixta","Comisión Federal de Electricidad","2013-12-06T00:00:00.000Z","458426","ocds-0ud2q6-IA-018TOQ034-N130-2013","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","398110.99","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SAMUEL FELIPE TOVAR ESQUEDA, id=samuel-felipe-tovar-esqueda}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","398110.99","394596","2013-10-21T00:00:00.000Z"
"2019-01-24T01:17:24.000Z","2015-11-02T17:51:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-12-02T00:00:00.000Z","México","Residencia General de Cerro Prieto","CFE","complete","[VER & MEX CONSORCIO INDUSTRIAL ESPECIALIZADO S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=731815]","[{address={countryName=México}, roles=supplier, name=VER & MEX CONSORCIO INDUSTRIAL ESPECIALIZADO S DE RL DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=ver-&-mex-consorcio-industrial-especializado-s-de-rl-de-cv}]","Nacional","MXN","Residencia General de Cerro Prieto","IA-018TOQ034-N131-2015-929556","[contractTermination]","residencia-general-de-cerro-prieto-comision-federal-de-electricidad","[ver-&-mex-consorcio-industrial-especializado-s-de-rl-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Enrique Marquez Montenegro","2015-11-09T12:00:00.000Z","enrique-marquez-montenegro","contract","Residencia General de Cerro Prieto","unidad-compradora","IA-018TOQ034-N131-2015 GLOBO CALIBRADOR Y PLACAS DE ORIFICIO","[{id=compranet-1620524637144}]","018TOQ034","false","Expirado","IA-018TOQ034-N131-2015 GLOBO CALIBRADOR Y PLACAS DE ORIFICIO","limited","institution","residencia-general-de-cerro-prieto-comision-federal-de-electricidad","Residencia General de Cerro Prieto","residencia-general-de-cerro-prieto-comision-federal-de-electricidad","929556","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-929556-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=731815}]","IA-018TOQ034-N131-2015 GLOBO CALIBRADOR Y PLACAS DE ORIFICIO","929556","true","Electrónica","Comisión Federal de Electricidad","2015-12-17T00:00:00.000Z","933267","ocds-0ud2q6-IA-018TOQ034-N131-2015","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","511309.26","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=VER & MEX CONSORCIO INDUSTRIAL ESPECIALIZADO S DE RL DE CV, id=ver-&-mex-consorcio-industrial-especializado-s-de-rl-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","511309.26","929556","2015-12-02T00:00:00.000Z"
