"buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","parties.buyer.procuringEntityMxIMSS","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.delegacionMxIMSS","contracts.multiyearContractMxCnet","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","contracts.description","awards.documents.list","parties.buyer.address.region","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2014-11-04T00:00:00.000Z","México","Delegación Sinaloa Almacen Delegacional En Sinaloa","IMSS","[SERVICIOS DE SALUD DE SINALOA]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11294239&pr=2014]","[{roles=supplier, name=SERVICIOS DE SALUD DE SINALOA, additionalIdentifiers={legalName=SERVICIOS DE SALUD DE SINALOA, scheme=RFC, id=SSS9610231Y3}, details={type=company}, id=servicios-de-salud-de-sinaloa}]","24000","MXN","Delegación Sinaloa Almacen Delegacional En Sinaloa","SIN-S4M1297-11294239","[contractTermination]","delegacion-sinaloa-almacen-delegacional-en-sinaloa-instituto-mexicano-del-seguro-social","[servicios-de-salud-de-sinaloa]","ALMACEN DELEGACIONAL EN SINALOA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Sinaloa","[{id=comprasimss-1620608011130}]","Delegación Sinaloa","false","direct","institution","delegacion-sinaloa-almacen-delegacional-en-sinaloa-instituto-mexicano-del-seguro-social","Delegación Sinaloa","delegacion-sinaloa-instituto-mexicano-del-seguro-social","11294239","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11294239, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11294239&pr=2014}]","Sinaloa","11294239","Instituto Mexicano del Seguro Social","2014-12-31T00:00:00.000Z","11294239","ocds-0ud2q6-SIN-S4M1297","[Servicios Generales]","24000","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SERVICIOS DE SALUD DE SINALOA, id=servicios-de-salud-de-sinaloa}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","24000","11294239"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2011-01-06T00:00:00.000Z","México","Delegación Sinaloa Almacen Delegacional En Sinaloa","IMSS","[SERVICIOS DE SALUD DE SINALOA]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10686162&pr=2011]","[{roles=supplier, name=SERVICIOS DE SALUD DE SINALOA, additionalIdentifiers={legalName=SERVICIOS DE SALUD DE SINALOA, scheme=RFC, id=SSS9610231Y3}, details={type=company}, id=servicios-de-salud-de-sinaloa}]","17485","MXN","Delegación Sinaloa Almacen Delegacional En Sinaloa","SIN-D150073-10686162","[contractTermination]","delegacion-sinaloa-almacen-delegacional-en-sinaloa-instituto-mexicano-del-seguro-social","[servicios-de-salud-de-sinaloa]","ALMACEN DELEGACIONAL EN SINALOA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Sinaloa","[{id=comprasimss-1620608011130}]","Delegación Sinaloa","false","direct","institution","delegacion-sinaloa-almacen-delegacional-en-sinaloa-instituto-mexicano-del-seguro-social","Delegación Sinaloa","delegacion-sinaloa-instituto-mexicano-del-seguro-social","10686162","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10686162, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10686162&pr=2011}]","Sinaloa","10686162","Instituto Mexicano del Seguro Social","2011-02-28T00:00:00.000Z","10686162","ocds-0ud2q6-SIN-D150073","[Servicios Integrales]","17485","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SERVICIOS DE SALUD DE SINALOA, id=servicios-de-salud-de-sinaloa}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","17485","10686162"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2010-03-22T00:00:00.000Z","México","Delegación Sinaloa","IMSS","[SERVICIOS DE SALUD DE SINALOA]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3429363&pr=2010]","[{roles=supplier, name=SERVICIOS DE SALUD DE SINALOA, additionalIdentifiers={legalName=SERVICIOS DE SALUD DE SINALOA, scheme=RFC, id=SSS9610231Y3}, details={type=company}, id=servicios-de-salud-de-sinaloa}]","1600","MXN","Delegación Sinaloa","SIN-185-0090-3429363","[contract]","delegacion-sinaloa-instituto-mexicano-del-seguro-social","[servicios-de-salud-de-sinaloa]",,"services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Sinaloa","[{id=comprasimss-1620608011130}]","Delegación Sinaloa","false","direct","institution","delegacion-sinaloa-instituto-mexicano-del-seguro-social","Delegación Sinaloa","delegacion-sinaloa-instituto-mexicano-del-seguro-social","3429363","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3429363, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3429363&pr=2010}]","Sinaloa","3429363","Instituto Mexicano del Seguro Social","2010-03-22T00:00:00.000Z","3429363","ocds-0ud2q6-SIN-185-0090","[Emergentes]","1600","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SERVICIOS DE SALUD DE SINALOA, id=servicios-de-salud-de-sinaloa}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1600","3429363"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2010-07-15T00:00:00.000Z","México","Delegación Sinaloa","IMSS","[SERVICIOS DE SALUD DE SINALOA]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3530408&pr=2010]","[{roles=supplier, name=SERVICIOS DE SALUD DE SINALOA, additionalIdentifiers={legalName=SERVICIOS DE SALUD DE SINALOA, scheme=RFC, id=SSS9610231Y3}, details={type=company}, id=servicios-de-salud-de-sinaloa}]","500","MXN","Delegación Sinaloa","SIN-433-139163-3530408","[contract]","delegacion-sinaloa-instituto-mexicano-del-seguro-social","[servicios-de-salud-de-sinaloa]",,"services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Sinaloa","[{id=comprasimss-1620608011130}]","Delegación Sinaloa","false","direct","institution","delegacion-sinaloa-instituto-mexicano-del-seguro-social","Delegación Sinaloa","delegacion-sinaloa-instituto-mexicano-del-seguro-social","3530408","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3530408, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3530408&pr=2010}]","Sinaloa","3530408","Instituto Mexicano del Seguro Social","2010-07-15T00:00:00.000Z","3530408","ocds-0ud2q6-SIN-433-139163","[Emergentes]","500","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SERVICIOS DE SALUD DE SINALOA, id=servicios-de-salud-de-sinaloa}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","500","3530408"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2009-09-22T00:00:00.000Z","México","Delegación Sinaloa","IMSS","[SERVICIOS DE SALUD DE SINALOA]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3528933&pr=2009]","[{roles=supplier, name=SERVICIOS DE SALUD DE SINALOA, additionalIdentifiers={legalName=SERVICIOS DE SALUD DE SINALOA, scheme=RFC, id=SSS9610231Y3}, details={type=company}, id=servicios-de-salud-de-sinaloa}]","500","MXN","Delegación Sinaloa","SIN-429-132884-3528933","[contract]","delegacion-sinaloa-instituto-mexicano-del-seguro-social","[servicios-de-salud-de-sinaloa]",,"services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Sinaloa","[{id=comprasimss-1620608011130}]","Delegación Sinaloa","false","direct","institution","delegacion-sinaloa-instituto-mexicano-del-seguro-social","Delegación Sinaloa","delegacion-sinaloa-instituto-mexicano-del-seguro-social","3528933","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3528933, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3528933&pr=2009}]","Sinaloa","3528933","Instituto Mexicano del Seguro Social","2009-09-22T00:00:00.000Z","3528933","ocds-0ud2q6-SIN-429-132884","[Emergentes]","500","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SERVICIOS DE SALUD DE SINALOA, id=servicios-de-salud-de-sinaloa}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","500","3528933"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2009-08-31T00:00:00.000Z","México","Delegación Sinaloa","IMSS","[SERVICIOS DE SALUD DE SINALOA]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3529652&pr=2009]","[{roles=supplier, name=SERVICIOS DE SALUD DE SINALOA, additionalIdentifiers={legalName=SERVICIOS DE SALUD DE SINALOA, scheme=RFC, id=SSS9610231Y3}, details={type=company}, id=servicios-de-salud-de-sinaloa}]","300","MXN","Delegación Sinaloa","SIN-431-131288-3529652","[contract]","delegacion-sinaloa-instituto-mexicano-del-seguro-social","[servicios-de-salud-de-sinaloa]",,"services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Sinaloa","[{id=comprasimss-1620608011130}]","Delegación Sinaloa","false","direct","institution","delegacion-sinaloa-instituto-mexicano-del-seguro-social","Delegación Sinaloa","delegacion-sinaloa-instituto-mexicano-del-seguro-social","3529652","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3529652, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3529652&pr=2009}]","Sinaloa","3529652","Instituto Mexicano del Seguro Social","2009-08-31T00:00:00.000Z","3529652","ocds-0ud2q6-SIN-431-131288","[Emergentes]","300","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SERVICIOS DE SALUD DE SINALOA, id=servicios-de-salud-de-sinaloa}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","300","3529652"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2010-03-01T00:00:00.000Z","México","Delegación Sinaloa","IMSS","[SERVICIOS DE SALUD DE SINALOA]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3521580&pr=2010]","[{roles=supplier, name=SERVICIOS DE SALUD DE SINALOA, additionalIdentifiers={legalName=SERVICIOS DE SALUD DE SINALOA, scheme=RFC, id=SSS9610231Y3}, details={type=company}, id=servicios-de-salud-de-sinaloa}]","300","MXN","Delegación Sinaloa","SIN-403-136268-3521580","[contract]","delegacion-sinaloa-instituto-mexicano-del-seguro-social","[servicios-de-salud-de-sinaloa]",,"services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Sinaloa","[{id=comprasimss-1620608011130}]","Delegación Sinaloa","false","direct","institution","delegacion-sinaloa-instituto-mexicano-del-seguro-social","Delegación Sinaloa","delegacion-sinaloa-instituto-mexicano-del-seguro-social","3521580","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3521580, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3521580&pr=2010}]","Sinaloa","3521580","Instituto Mexicano del Seguro Social","2010-03-01T00:00:00.000Z","3521580","ocds-0ud2q6-SIN-403-136268","[Emergentes]","300","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SERVICIOS DE SALUD DE SINALOA, id=servicios-de-salud-de-sinaloa}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","300","3521580"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2010-06-15T00:00:00.000Z","México","Delegación Sinaloa","IMSS","[SERVICIOS DE SALUD DE SINALOA]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3521826&pr=2010]","[{roles=supplier, name=SERVICIOS DE SALUD DE SINALOA, additionalIdentifiers={legalName=SERVICIOS DE SALUD DE SINALOA, scheme=RFC, id=SSS9610231Y3}, details={type=company}, id=servicios-de-salud-de-sinaloa}]","300","MXN","Delegación Sinaloa","SIN-404-139077-3521826","[contract]","delegacion-sinaloa-instituto-mexicano-del-seguro-social","[servicios-de-salud-de-sinaloa]",,"services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Sinaloa","[{id=comprasimss-1620608011130}]","Delegación Sinaloa","false","direct","institution","delegacion-sinaloa-instituto-mexicano-del-seguro-social","Delegación Sinaloa","delegacion-sinaloa-instituto-mexicano-del-seguro-social","3521826","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3521826, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3521826&pr=2010}]","Sinaloa","3521826","Instituto Mexicano del Seguro Social","2010-06-15T00:00:00.000Z","3521826","ocds-0ud2q6-SIN-404-139077","[Emergentes]","300","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SERVICIOS DE SALUD DE SINALOA, id=servicios-de-salud-de-sinaloa}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","300","3521826"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2010-08-05T00:00:00.000Z","México","Delegación Sinaloa","IMSS","[SERVICIOS DE SALUD DE SINALOA]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3543225&pr=2010]","[{roles=supplier, name=SERVICIOS DE SALUD DE SINALOA, additionalIdentifiers={legalName=SERVICIOS DE SALUD DE SINALOA, scheme=RFC, id=SSS9610231Y3}, details={type=company}, id=servicios-de-salud-de-sinaloa}]","150","MXN","Delegación Sinaloa","SIN-487-0347-3543225","[contract]","delegacion-sinaloa-instituto-mexicano-del-seguro-social","[servicios-de-salud-de-sinaloa]",,"services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Sinaloa","[{id=comprasimss-1620608011130}]","Delegación Sinaloa","false","direct","institution","delegacion-sinaloa-instituto-mexicano-del-seguro-social","Delegación Sinaloa","delegacion-sinaloa-instituto-mexicano-del-seguro-social","3543225","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3543225, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3543225&pr=2010}]","Sinaloa","3543225","Instituto Mexicano del Seguro Social","2010-08-05T00:00:00.000Z","3543225","ocds-0ud2q6-SIN-487-0347","[Emergentes]","150","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SERVICIOS DE SALUD DE SINALOA, id=servicios-de-salud-de-sinaloa}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","150","3543225"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2009-06-03T00:00:00.000Z","México","Delegación Sinaloa","IMSS","[SERVICIOS DE SALUD DE SINALOA]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3529212&pr=2009]","[{roles=supplier, name=SERVICIOS DE SALUD DE SINALOA, additionalIdentifiers={legalName=SERVICIOS DE SALUD DE SINALOA, scheme=RFC, id=SSS9610231Y3}, details={type=company}, id=servicios-de-salud-de-sinaloa}]","150","MXN","Delegación Sinaloa","SIN-430-128351-3529212","[contract]","delegacion-sinaloa-instituto-mexicano-del-seguro-social","[servicios-de-salud-de-sinaloa]",,"services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Sinaloa","[{id=comprasimss-1620608011130}]","Delegación Sinaloa","false","direct","institution","delegacion-sinaloa-instituto-mexicano-del-seguro-social","Delegación Sinaloa","delegacion-sinaloa-instituto-mexicano-del-seguro-social","3529212","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3529212, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3529212&pr=2009}]","Sinaloa","3529212","Instituto Mexicano del Seguro Social","2009-06-03T00:00:00.000Z","3529212","ocds-0ud2q6-SIN-430-128351","[Emergentes]","150","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SERVICIOS DE SALUD DE SINALOA, id=servicios-de-salud-de-sinaloa}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","150","3529212"
