"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2008-01-04T00:00:00.000Z","SECRETARÍA DE MEDIO AMBIENTE Y RECURSOS NATURALES","Licitación Pública","es","[{id=compranet3}]","2008-01-04T00:00:00.000Z","México","Unidad de Infraestructura de Jalisco","active","complete","[SERVISEG OCCIDENTE S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=00016020-007-08&p_CveDep=00016&p_CveUni=020&p_NumeroLc=007&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=SERVISEG OCCIDENTE S.A. DE C.V., details={type=company}, id=serviseg-occidente-sa-de-cv}]","Nacional","MXN","Unidad de Infraestructura de Jalisco","00016020-007-08-00016020-007-08","[contract]","unidad-de-infraestructura-de-jalisco-secretaria-de-medio-ambiente-y-recursos-naturales","[serviseg-occidente-sa-de-cv]","goods","secretaria-de-medio-ambiente-y-recursos-naturales","[{name=MX, id=mx, classification=country}]","contract","Unidad de Infraestructura de Jalisco","unidad-compradora","Servicio de Vigilancia de Oficinas Federales.","[{id=compranet3-1620530467436}]","16020","Servicio de Vigilancia de Oficinas Federales.","open","institution","unidad-de-infraestructura-de-jalisco-secretaria-de-medio-ambiente-y-recursos-naturales","Unidad de Infraestructura de Jalisco","unidad-de-infraestructura-de-jalisco-secretaria-de-medio-ambiente-y-recursos-naturales","00016020-007-08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-00016020-007-08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=00016020-007-08&p_CveDep=00016&p_CveUni=020&p_NumeroLc=007&p_AnioLc=2008&ConSin=1}]","Servicio de Vigilancia de Oficinas Federales.","00016020-007-08","SECRETARÍA DE MEDIO AMBIENTE Y RECURSOS NATURALES","00016020-007-08","ocds-0ud2q6-00016020-007-08","51972.24","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVISEG OCCIDENTE S.A. DE C.V., id=serviseg-occidente-sa-de-cv}]","secretaria-de-medio-ambiente-y-recursos-naturales","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","51972.24","00016020-007-08"
"2021-05-09T03:21:07.000Z","2009-06-03T00:00:00.000Z","SECRETARÍA DE MEDIO AMBIENTE Y RECURSOS NATURALES","Licitación Pública","es","[{id=compranet3}]","2009-06-03T00:00:00.000Z","México","Unidad de Infraestructura de Jalisco","active","complete","[SEGURIDAD PRIVADA Y RESGUARDO VANGUARDIASA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=00016020-007-09&p_CveDep=00016&p_CveUni=020&p_NumeroLc=007&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=SEGURIDAD PRIVADA Y RESGUARDO VANGUARDIASA DE CV, details={type=company}, id=seguridad-privada-y-resguardo-vanguardia-sa-de-cv}]","Nacional","MXN","Unidad de Infraestructura de Jalisco","00016020-007-09-00016020-007-09","[contract]","unidad-de-infraestructura-de-jalisco-secretaria-de-medio-ambiente-y-recursos-naturales","[seguridad-privada-y-resguardo-vanguardia-sa-de-cv]","services","secretaria-de-medio-ambiente-y-recursos-naturales","[{name=MX, id=mx, classification=country}]","contract","Unidad de Infraestructura de Jalisco","unidad-compradora","SERVICIO DE VIGILANCIA DE OFICINAS DE DELEGACION SEMARNAT JALISCO.","[{id=compranet3-1620530467436}]","16020","SERVICIO DE VIGILANCIA DE OFICINAS DE DELEGACION SEMARNAT JALISCO.","open","institution","unidad-de-infraestructura-de-jalisco-secretaria-de-medio-ambiente-y-recursos-naturales","Unidad de Infraestructura de Jalisco","unidad-de-infraestructura-de-jalisco-secretaria-de-medio-ambiente-y-recursos-naturales","00016020-007-09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-00016020-007-09-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=00016020-007-09&p_CveDep=00016&p_CveUni=020&p_NumeroLc=007&p_AnioLc=2009&ConSin=1}]","SERVICIO DE VIGILANCIA DE OFICINAS DE DELEGACION SEMARNAT JALISCO.","00016020-007-09","SECRETARÍA DE MEDIO AMBIENTE Y RECURSOS NATURALES","00016020-007-09","ocds-0ud2q6-00016020-007-09","172840.78","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SEGURIDAD PRIVADA Y RESGUARDO VANGUARDIASA DE CV, id=seguridad-privada-y-resguardo-vanguardia-sa-de-cv}]","secretaria-de-medio-ambiente-y-recursos-naturales","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","172840.78","00016020-007-09"
"2021-05-09T03:21:07.000Z","2006-03-12T00:00:00.000Z","SECRETARÍA DE MEDIO AMBIENTE Y RECURSOS NATURALES","Licitación Pública","es","[{id=compranet3}]","2006-03-12T00:00:00.000Z","México","Unidad de Infraestructura de Jalisco","active","complete","[MARIO GONZALEZ FRIAS]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=00016020-008-05&p_CveDep=00016&p_CveUni=020&p_NumeroLc=008&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=MARIO GONZALEZ FRIAS, details={type=person}, id=mario-gonzalez-frias}]","Nacional","MXN","Unidad de Infraestructura de Jalisco","00016020-008-05-00016020-008-05","[contract]","unidad-de-infraestructura-de-jalisco-secretaria-de-medio-ambiente-y-recursos-naturales","[mario-gonzalez-frias]","goods","secretaria-de-medio-ambiente-y-recursos-naturales","[{name=MX, id=mx, classification=country}]","contract","Unidad de Infraestructura de Jalisco","unidad-compradora","Servicio de Mantenimiento y Reparaciýn del Parque Vehýcular.","[{id=compranet3-1620530467436}]","16020","Servicio de Mantenimiento y Reparaciýn del Parque Vehýcular.","open","institution","unidad-de-infraestructura-de-jalisco-secretaria-de-medio-ambiente-y-recursos-naturales","Unidad de Infraestructura de Jalisco","unidad-de-infraestructura-de-jalisco-secretaria-de-medio-ambiente-y-recursos-naturales","00016020-008-05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-00016020-008-05-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=00016020-008-05&p_CveDep=00016&p_CveUni=020&p_NumeroLc=008&p_AnioLc=2005&ConSin=1}]","Servicio de Mantenimiento y Reparaciýn del Parque Vehýcular.","00016020-008-05","SECRETARÍA DE MEDIO AMBIENTE Y RECURSOS NATURALES","00016020-008-05","ocds-0ud2q6-00016020-008-05","171304.34","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MARIO GONZALEZ FRIAS, id=mario-gonzalez-frias}]","secretaria-de-medio-ambiente-y-recursos-naturales","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","171304.34","00016020-008-05"
"2021-05-09T03:21:07.000Z","2008-01-04T00:00:00.000Z","SECRETARÍA DE MEDIO AMBIENTE Y RECURSOS NATURALES","Licitación Pública","es","[{id=compranet3}]","2008-01-04T00:00:00.000Z","México","Unidad de Infraestructura de Jalisco","active","complete","[LIMPIEZA PATRICS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=00016020-008-08&p_CveDep=00016&p_CveUni=020&p_NumeroLc=008&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=LIMPIEZA PATRICS, S.A. DE C.V., details={type=company}, id=limpieza-patrics-sa-de-cv}]","Nacional","MXN","Unidad de Infraestructura de Jalisco","00016020-008-08-00016020-008-08","[contract]","unidad-de-infraestructura-de-jalisco-secretaria-de-medio-ambiente-y-recursos-naturales","[limpieza-patrics-sa-de-cv]","services","secretaria-de-medio-ambiente-y-recursos-naturales","[{name=MX, id=mx, classification=country}]","contract","Unidad de Infraestructura de Jalisco","unidad-compradora","Servicio de Limpieza de Oficinas Federales.","[{id=compranet3-1620530467436}]","16020","Servicio de Limpieza de Oficinas Federales.","open","institution","unidad-de-infraestructura-de-jalisco-secretaria-de-medio-ambiente-y-recursos-naturales","Unidad de Infraestructura de Jalisco","unidad-de-infraestructura-de-jalisco-secretaria-de-medio-ambiente-y-recursos-naturales","00016020-008-08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-00016020-008-08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=00016020-008-08&p_CveDep=00016&p_CveUni=020&p_NumeroLc=008&p_AnioLc=2008&ConSin=1}]","Servicio de Limpieza de Oficinas Federales.","00016020-008-08","SECRETARÍA DE MEDIO AMBIENTE Y RECURSOS NATURALES","00016020-008-08","ocds-0ud2q6-00016020-008-08","137610","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LIMPIEZA PATRICS, S.A. DE C.V., id=limpieza-patrics-sa-de-cv}]","secretaria-de-medio-ambiente-y-recursos-naturales","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","137610","00016020-008-08"
"2021-05-09T03:21:07.000Z","2009-06-03T00:00:00.000Z","SECRETARÍA DE MEDIO AMBIENTE Y RECURSOS NATURALES","Licitación Pública","es","[{id=compranet3}]","2009-06-03T00:00:00.000Z","México","Unidad de Infraestructura de Jalisco","active","complete","[ENLACE INST DE COMERCIO Y SERV S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=00016020-008-09&p_CveDep=00016&p_CveUni=020&p_NumeroLc=008&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=ENLACE INST DE COMERCIO Y SERV S.A. DE C.V., details={type=company}, id=enlace-inst-de-comercio-y-serv-sa-de-cv}]","Nacional","MXN","Unidad de Infraestructura de Jalisco","00016020-008-09-00016020-008-09","[contract]","unidad-de-infraestructura-de-jalisco-secretaria-de-medio-ambiente-y-recursos-naturales","[enlace-inst-de-comercio-y-serv-sa-de-cv]","services","secretaria-de-medio-ambiente-y-recursos-naturales","[{name=MX, id=mx, classification=country}]","contract","Unidad de Infraestructura de Jalisco","unidad-compradora","SERVICIO DE LIMPIEZA DE OFICINAS DE LA DELEGACION FEDERAL SEMARNAT JALISCO.","[{id=compranet3-1620530467436}]","16020","SERVICIO DE LIMPIEZA DE OFICINAS DE LA DELEGACION FEDERAL SEMARNAT JALISCO.","open","institution","unidad-de-infraestructura-de-jalisco-secretaria-de-medio-ambiente-y-recursos-naturales","Unidad de Infraestructura de Jalisco","unidad-de-infraestructura-de-jalisco-secretaria-de-medio-ambiente-y-recursos-naturales","00016020-008-09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-00016020-008-09-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=00016020-008-09&p_CveDep=00016&p_CveUni=020&p_NumeroLc=008&p_AnioLc=2009&ConSin=1}]","SERVICIO DE LIMPIEZA DE OFICINAS DE LA DELEGACION FEDERAL SEMARNAT JALISCO.","00016020-008-09","SECRETARÍA DE MEDIO AMBIENTE Y RECURSOS NATURALES","00016020-008-09","ocds-0ud2q6-00016020-008-09","152760","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ENLACE INST DE COMERCIO Y SERV S.A. DE C.V., id=enlace-inst-de-comercio-y-serv-sa-de-cv}]","secretaria-de-medio-ambiente-y-recursos-naturales","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","152760","00016020-008-09"
"2021-05-09T03:21:07.000Z","2006-03-12T00:00:00.000Z","SECRETARÍA DE MEDIO AMBIENTE Y RECURSOS NATURALES","Licitación Pública","es","[{id=compranet3}]","2006-03-12T00:00:00.000Z","México","Unidad de Infraestructura de Jalisco","active","complete","[AUTOCUPON DE COMBUSTIBLES DE OCCIDENTE S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=00016020-009-05&p_CveDep=00016&p_CveUni=020&p_NumeroLc=009&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=AUTOCUPON DE COMBUSTIBLES DE OCCIDENTE S.A. DE C.V., details={type=company}, id=autocupon-de-combustibles-de-occidente-sa-de-cv}]","Nacional","MXN","Unidad de Infraestructura de Jalisco","00016020-009-05-00016020-009-05","[contract]","unidad-de-infraestructura-de-jalisco-secretaria-de-medio-ambiente-y-recursos-naturales","[autocupon-de-combustibles-de-occidente-sa-de-cv]","goods","secretaria-de-medio-ambiente-y-recursos-naturales","[{name=MX, id=mx, classification=country}]","contract","Unidad de Infraestructura de Jalisco","unidad-compradora","Servicio de Vales de Despensa","[{id=compranet3-1620530467436}]","16020","Servicio de Vales de Despensa","open","institution","unidad-de-infraestructura-de-jalisco-secretaria-de-medio-ambiente-y-recursos-naturales","Unidad de Infraestructura de Jalisco","unidad-de-infraestructura-de-jalisco-secretaria-de-medio-ambiente-y-recursos-naturales","00016020-009-05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-00016020-009-05-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=00016020-009-05&p_CveDep=00016&p_CveUni=020&p_NumeroLc=009&p_AnioLc=2005&ConSin=1}]","Servicio de Vales de Despensa","00016020-009-05","SECRETARÍA DE MEDIO AMBIENTE Y RECURSOS NATURALES","00016020-009-05","ocds-0ud2q6-00016020-009-05","91304.35","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AUTOCUPON DE COMBUSTIBLES DE OCCIDENTE S.A. DE C.V., id=autocupon-de-combustibles-de-occidente-sa-de-cv}]","secretaria-de-medio-ambiente-y-recursos-naturales","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","91304.35","00016020-009-05"
"2021-05-09T03:21:07.000Z","2009-03-04T00:00:00.000Z","SECRETARÍA DE MEDIO AMBIENTE Y RECURSOS NATURALES","Licitación Pública","es","[{id=compranet3}]","2009-03-04T00:00:00.000Z","México","Unidad de Infraestructura de Jalisco","active","complete","[TALLERES CUGARPE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=00016020-009-08&p_CveDep=00016&p_CveUni=020&p_NumeroLc=009&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=TALLERES CUGARPE, S.A. DE C.V., details={type=company}, id=talleres-cugarpe-sa-de-cv}]","Nacional","MXN","Unidad de Infraestructura de Jalisco","00016020-009-08-00016020-009-08","[contract]","unidad-de-infraestructura-de-jalisco-secretaria-de-medio-ambiente-y-recursos-naturales","[talleres-cugarpe-sa-de-cv]","services","secretaria-de-medio-ambiente-y-recursos-naturales","[{name=MX, id=mx, classification=country}]","contract","Unidad de Infraestructura de Jalisco","unidad-compradora","Servicio de Mantenimiento y Reparaciýn del Parque Vehicular Oficial.","[{id=compranet3-1620530467436}]","16020","Servicio de Mantenimiento y Reparaciýn del Parque Vehicular Oficial.","open","institution","unidad-de-infraestructura-de-jalisco-secretaria-de-medio-ambiente-y-recursos-naturales","Unidad de Infraestructura de Jalisco","unidad-de-infraestructura-de-jalisco-secretaria-de-medio-ambiente-y-recursos-naturales","00016020-009-08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-00016020-009-08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=00016020-009-08&p_CveDep=00016&p_CveUni=020&p_NumeroLc=009&p_AnioLc=2008&ConSin=1}]","Servicio de Mantenimiento y Reparaciýn del Parque Vehicular Oficial.","00016020-009-08","SECRETARÍA DE MEDIO AMBIENTE Y RECURSOS NATURALES","00016020-009-08","ocds-0ud2q6-00016020-009-08","179869.57","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TALLERES CUGARPE, S.A. DE C.V., id=talleres-cugarpe-sa-de-cv}]","secretaria-de-medio-ambiente-y-recursos-naturales","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","179869.57","00016020-009-08"
"2021-05-09T03:21:07.000Z","2009-06-03T00:00:00.000Z","SECRETARÍA DE MEDIO AMBIENTE Y RECURSOS NATURALES","Licitación Pública","es","[{id=compranet3}]","2009-06-03T00:00:00.000Z","México","Unidad de Infraestructura de Jalisco","active","complete","[MARIO GONZALEZ FRIAS]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=00016020-009-09&p_CveDep=00016&p_CveUni=020&p_NumeroLc=009&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=MARIO GONZALEZ FRIAS, details={type=person}, id=mario-gonzalez-frias}]","Nacional","MXN","Unidad de Infraestructura de Jalisco","00016020-009-09-00016020-009-09","[contract]","unidad-de-infraestructura-de-jalisco-secretaria-de-medio-ambiente-y-recursos-naturales","[mario-gonzalez-frias]","services","secretaria-de-medio-ambiente-y-recursos-naturales","[{name=MX, id=mx, classification=country}]","contract","Unidad de Infraestructura de Jalisco","unidad-compradora","SERVICIO DE MANTENIMIENTO VEHICULAR PARA LA DELEGACION FEDERAL SEMARNAT JALISCO.","[{id=compranet3-1620530467436}]","16020","SERVICIO DE MANTENIMIENTO VEHICULAR PARA LA DELEGACION FEDERAL SEMARNAT JALISCO.","open","institution","unidad-de-infraestructura-de-jalisco-secretaria-de-medio-ambiente-y-recursos-naturales","Unidad de Infraestructura de Jalisco","unidad-de-infraestructura-de-jalisco-secretaria-de-medio-ambiente-y-recursos-naturales","00016020-009-09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-00016020-009-09-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=00016020-009-09&p_CveDep=00016&p_CveUni=020&p_NumeroLc=009&p_AnioLc=2009&ConSin=1}]","SERVICIO DE MANTENIMIENTO VEHICULAR PARA LA DELEGACION FEDERAL SEMARNAT JALISCO.","00016020-009-09","SECRETARÍA DE MEDIO AMBIENTE Y RECURSOS NATURALES","00016020-009-09","ocds-0ud2q6-00016020-009-09","197012.17","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MARIO GONZALEZ FRIAS, id=mario-gonzalez-frias}]","secretaria-de-medio-ambiente-y-recursos-naturales","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","197012.17","00016020-009-09"
"2021-05-09T03:21:07.000Z","2008-01-04T00:00:00.000Z","SECRETARÍA DE MEDIO AMBIENTE Y RECURSOS NATURALES","Licitación Pública","es","[{id=compranet3}]","2008-01-04T00:00:00.000Z","México","Unidad de Infraestructura de Jalisco","active","complete","[SODEXO MOTIVATION SOLUTIONS MÉXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=00016020-010-08&p_CveDep=00016&p_CveUni=020&p_NumeroLc=010&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=SODEXO MOTIVATION SOLUTIONS MÉXICO, S.A. DE C.V., details={type=company}, id=sodexo-motivation-solutions-mexico-sa-de-cv}]","Nacional","MXN","Unidad de Infraestructura de Jalisco","00016020-010-08-00016020-010-08","[contract]","unidad-de-infraestructura-de-jalisco-secretaria-de-medio-ambiente-y-recursos-naturales","[sodexo-motivation-solutions-mexico-sa-de-cv]","goods","secretaria-de-medio-ambiente-y-recursos-naturales","[{name=MX, id=mx, classification=country}]","contract","Unidad de Infraestructura de Jalisco","unidad-compradora","Adquisiciýn de Vales de Despensa.","[{id=compranet3-1620530467436}]","16020","Adquisiciýn de Vales de Despensa.","open","institution","unidad-de-infraestructura-de-jalisco-secretaria-de-medio-ambiente-y-recursos-naturales","Unidad de Infraestructura de Jalisco","unidad-de-infraestructura-de-jalisco-secretaria-de-medio-ambiente-y-recursos-naturales","00016020-010-08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-00016020-010-08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=00016020-010-08&p_CveDep=00016&p_CveUni=020&p_NumeroLc=010&p_AnioLc=2008&ConSin=1}]","Adquisiciýn de Vales de Despensa.","00016020-010-08","SECRETARÍA DE MEDIO AMBIENTE Y RECURSOS NATURALES","00016020-010-08","ocds-0ud2q6-00016020-010-08","92565.21","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SODEXO MOTIVATION SOLUTIONS MÉXICO, S.A. DE C.V., id=sodexo-motivation-solutions-mexico-sa-de-cv}]","secretaria-de-medio-ambiente-y-recursos-naturales","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","92565.21","00016020-010-08"
"2021-05-09T03:21:07.000Z","2009-06-03T00:00:00.000Z","SECRETARÍA DE MEDIO AMBIENTE Y RECURSOS NATURALES","Licitación Pública","es","[{id=compranet3}]","2009-06-03T00:00:00.000Z","México","Unidad de Infraestructura de Jalisco","active","complete","[EFECTIVALE,S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=00016020-010-09&p_CveDep=00016&p_CveUni=020&p_NumeroLc=010&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=EFECTIVALE,S.A. DE C.V., details={type=company}, id=efectivale-sa-de-cv}]","Nacional","MXN","Unidad de Infraestructura de Jalisco","00016020-010-09-00016020-010-09","[contract]","unidad-de-infraestructura-de-jalisco-secretaria-de-medio-ambiente-y-recursos-naturales","[efectivale-sa-de-cv]","services","secretaria-de-medio-ambiente-y-recursos-naturales","[{name=MX, id=mx, classification=country}]","contract","Unidad de Infraestructura de Jalisco","unidad-compradora","VALES DE DESPENSA PARA LA DELEGACION FEDERAL DE LA SEMARNAT EN JALISCO.","[{id=compranet3-1620530467436}]","16020","VALES DE DESPENSA PARA LA DELEGACION FEDERAL DE LA SEMARNAT EN JALISCO.","open","institution","unidad-de-infraestructura-de-jalisco-secretaria-de-medio-ambiente-y-recursos-naturales","Unidad de Infraestructura de Jalisco","unidad-de-infraestructura-de-jalisco-secretaria-de-medio-ambiente-y-recursos-naturales","00016020-010-09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-00016020-010-09-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=00016020-010-09&p_CveDep=00016&p_CveUni=020&p_NumeroLc=010&p_AnioLc=2009&ConSin=1}]","VALES DE DESPENSA PARA LA DELEGACION FEDERAL DE LA SEMARNAT EN JALISCO.","00016020-010-09","SECRETARÍA DE MEDIO AMBIENTE Y RECURSOS NATURALES","00016020-010-09","ocds-0ud2q6-00016020-010-09","125913.04","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EFECTIVALE,S.A. DE C.V., id=efectivale-sa-de-cv}]","secretaria-de-medio-ambiente-y-recursos-naturales","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","125913.04","00016020-010-09"
"2021-05-09T03:21:07.000Z","2009-11-10T00:00:00.000Z","SECRETARÍA DE MEDIO AMBIENTE Y RECURSOS NATURALES","Licitación Pública","es","[{id=compranet3}]","2009-11-10T00:00:00.000Z","México","Unidad de Infraestructura de Jalisco","active","complete","[TECNO HERRAJES NACIONALES E IMPORTADOS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DFJSEMARNATADQ202008&p_CveDep=00016&p_CveUni=020&p_NumeroLc=011&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=TECNO HERRAJES NACIONALES E IMPORTADOS S.A. DE C.V., details={type=company}, id=tecno-herrajes-nacionales-e-importados-sa-de-cv}]","Nacional","MXN","Unidad de Infraestructura de Jalisco","00016020-011-08-DFJSEMARNATADQ202008","[contract]","unidad-de-infraestructura-de-jalisco-secretaria-de-medio-ambiente-y-recursos-naturales","[tecno-herrajes-nacionales-e-importados-sa-de-cv]","goods","secretaria-de-medio-ambiente-y-recursos-naturales","[{name=MX, id=mx, classification=country}]","contract","Unidad de Infraestructura de Jalisco","unidad-compradora","ADQUISICION DE MOBILIARIO Y EQUIPO DE OFICINA.","[{id=compranet3-1620530467436}]","16020","ADQUISICION DE MOBILIARIO Y EQUIPO DE OFICINA.","open","institution","unidad-de-infraestructura-de-jalisco-secretaria-de-medio-ambiente-y-recursos-naturales","Unidad de Infraestructura de Jalisco","unidad-de-infraestructura-de-jalisco-secretaria-de-medio-ambiente-y-recursos-naturales","DFJSEMARNATADQ202008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DFJSEMARNATADQ202008-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DFJSEMARNATADQ202008&p_CveDep=00016&p_CveUni=020&p_NumeroLc=011&p_AnioLc=2008&ConSin=1}]","ADQUISICION DE MOBILIARIO Y EQUIPO DE OFICINA.","DFJSEMARNATADQ202008","SECRETARÍA DE MEDIO AMBIENTE Y RECURSOS NATURALES","00016020-011-08","ocds-0ud2q6-00016020-011-08","16050","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TECNO HERRAJES NACIONALES E IMPORTADOS S.A. DE C.V., id=tecno-herrajes-nacionales-e-importados-sa-de-cv}]","secretaria-de-medio-ambiente-y-recursos-naturales","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","16050","DFJSEMARNATADQ202008"
