"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2009-08-07T00:00:00.000Z","SECRETARÍA DE SALUD","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-06-02T00:00:00.000Z","México","DGPLADES DIRECCIÓN GENERAL DE PLANEACIÓN Y DESARROLLO EN SALUD","active","complete","[INSTITUTO NACIONAL DE ADMINISTRACIÓN PÚBLICA A.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=03-DGPLADES-S-03/09]","[{roles=supplier, name=INSTITUTO NACIONAL DE ADMINISTRACIÓN PÚBLICA A.C., details={type=company}, id=instituto-nacional-de-administracion-publica-ac}]","MXN","DGPLADES DIRECCIÓN GENERAL DE PLANEACIÓN Y DESARROLLO EN SALUD","03-DGPLADES-S-03/09-03-DGPLADES-S-03/09","[contract]","dgplades-direccion-general-de-planeacion-y-desarrollo-en-salud-secretaria-de-salud","[instituto-nacional-de-administracion-publica-ac]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicos de capacitación a servidores públicos","[{id=pot-1620519810584}]","Servicos de capacitación a servidores públicos","direct","institution","dgplades-direccion-general-de-planeacion-y-desarrollo-en-salud-secretaria-de-salud","DGPLADES DIRECCIÓN GENERAL DE PLANEACIÓN Y DESARROLLO EN SALUD","dgplades-direccion-general-de-planeacion-y-desarrollo-en-salud-secretaria-de-salud","03-DGPLADES-S-03/09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-03-DGPLADES-S-03/09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=03-DGPLADES-S-03/09}]","Servicos de capacitación a servidores públicos","03-DGPLADES-S-03/09","SECRETARÍA DE SALUD","2009-10-02T00:00:00.000Z","03-DGPLADES-S-03/09","ocds-0ud2q6-03-DGPLADES-S-03/09","55200","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INSTITUTO NACIONAL DE ADMINISTRACIÓN PÚBLICA A.C., id=instituto-nacional-de-administracion-publica-ac}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","55200","03-DGPLADES-S-03/09"
"2021-05-09T00:24:27.000Z","2011-03-31T00:00:00.000Z","SECRETARÍA DE SALUD","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-04-01T00:00:00.000Z","México","DGPLADES DIRECCIÓN GENERAL DE PLANEACIÓN Y DESARROLLO EN SALUD","active","complete","[JAVIER MAURICIO HERNANDEZ ROSAS]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=03-DGPLADES-S-03/11]","[{roles=supplier, name=JAVIER MAURICIO HERNANDEZ ROSAS, details={type=person}, id=javier-mauricio-hernandez-rosas}]","MXN","DGPLADES DIRECCIÓN GENERAL DE PLANEACIÓN Y DESARROLLO EN SALUD","03-DGPLADES-S-03/11-03-DGPLADES-S-03/11","[contract]","dgplades-direccion-general-de-planeacion-y-desarrollo-en-salud-secretaria-de-salud","[javier-mauricio-hernandez-rosas]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","35501 MANTENIMIENTO Y CONSERVACION DE VEHICULOS TERRESTRES AEREOS MARITIMOS LACUSTRES Y FLUVIALES","[{id=pot-1620519810584}]","35501 MANTENIMIENTO Y CONSERVACION DE VEHICULOS TERRESTRES AEREOS MARITIMOS LACUSTRES Y FLUVIALES","direct","institution","dgplades-direccion-general-de-planeacion-y-desarrollo-en-salud-secretaria-de-salud","DGPLADES DIRECCIÓN GENERAL DE PLANEACIÓN Y DESARROLLO EN SALUD","dgplades-direccion-general-de-planeacion-y-desarrollo-en-salud-secretaria-de-salud","03-DGPLADES-S-03/11","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-03-DGPLADES-S-03/11-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=03-DGPLADES-S-03/11}]","35501 MANTENIMIENTO Y CONSERVACION DE VEHICULOS TERRESTRES AEREOS MARITIMOS LACUSTRES Y FLUVIALES","03-DGPLADES-S-03/11","SECRETARÍA DE SALUD","2011-05-31T00:00:00.000Z","03-DGPLADES-S-03/11","ocds-0ud2q6-03-DGPLADES-S-03/11","31320","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JAVIER MAURICIO HERNANDEZ ROSAS, id=javier-mauricio-hernandez-rosas}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","31320","03-DGPLADES-S-03/11"
"2021-05-09T00:24:27.000Z","2012-01-02T00:00:00.000Z","SECRETARÍA DE SALUD","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-01-02T00:00:00.000Z","México","DGPLADES DIRECCIÓN GENERAL DE PLANEACIÓN Y DESARROLLO EN SALUD","active","complete","[ROCHA GALLEGOS FIDEL]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=03-DGPLADES-S-03/12]","[{roles=supplier, name=ROCHA GALLEGOS FIDEL, details={type=person}, id=rocha-gallegos-fidel}]","MXN","DGPLADES DIRECCIÓN GENERAL DE PLANEACIÓN Y DESARROLLO EN SALUD","03-DGPLADES-S-03/12-03-DGPLADES-S-03/12","[contract]","dgplades-direccion-general-de-planeacion-y-desarrollo-en-salud-secretaria-de-salud","[rocha-gallegos-fidel]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","35701 Mantenimiento y conservación de maquinaria y equipo .","[{id=pot-1620519810584}]","35701 Mantenimiento y conservación de maquinaria y equipo .","direct","institution","dgplades-direccion-general-de-planeacion-y-desarrollo-en-salud-secretaria-de-salud","DGPLADES DIRECCIÓN GENERAL DE PLANEACIÓN Y DESARROLLO EN SALUD","dgplades-direccion-general-de-planeacion-y-desarrollo-en-salud-secretaria-de-salud","03-DGPLADES-S-03/12","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-03-DGPLADES-S-03/12-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=03-DGPLADES-S-03/12}]","35701 Mantenimiento y conservación de maquinaria y equipo .","03-DGPLADES-S-03/12","SECRETARÍA DE SALUD","2012-12-31T00:00:00.000Z","03-DGPLADES-S-03/12","ocds-0ud2q6-03-DGPLADES-S-03/12","189000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ROCHA GALLEGOS FIDEL, id=rocha-gallegos-fidel}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","189000","03-DGPLADES-S-03/12"
"2021-05-09T00:24:27.000Z","2013-05-30T00:00:00.000Z","SECRETARÍA DE SALUD","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-05-31T00:00:00.000Z","México","DGPLADES DIRECCIÓN GENERAL DE PLANEACIÓN Y DESARROLLO EN SALUD","active","complete","[JAVIER RODRIGUEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=03-DGPLADES-S-03/13]","[{roles=supplier, name=JAVIER RODRIGUEZ, details={type=person}, id=javier-rodriguez}]","MXN","DGPLADES DIRECCIÓN GENERAL DE PLANEACIÓN Y DESARROLLO EN SALUD","03-DGPLADES-S-03/13-03-DGPLADES-S-03/13","[contract]","dgplades-direccion-general-de-planeacion-y-desarrollo-en-salud-secretaria-de-salud","[javier-rodriguez]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","34701 FLETES Y MANIOBRAS","[{id=pot-1620519810584}]","34701 FLETES Y MANIOBRAS","direct","institution","dgplades-direccion-general-de-planeacion-y-desarrollo-en-salud-secretaria-de-salud","DGPLADES DIRECCIÓN GENERAL DE PLANEACIÓN Y DESARROLLO EN SALUD","dgplades-direccion-general-de-planeacion-y-desarrollo-en-salud-secretaria-de-salud","03-DGPLADES-S-03/13","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-03-DGPLADES-S-03/13-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=03-DGPLADES-S-03/13}]","34701 FLETES Y MANIOBRAS","03-DGPLADES-S-03/13","SECRETARÍA DE SALUD","2013-07-02T00:00:00.000Z","03-DGPLADES-S-03/13","ocds-0ud2q6-03-DGPLADES-S-03/13","21120","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JAVIER RODRIGUEZ, id=javier-rodriguez}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","21120","03-DGPLADES-S-03/13"
"2021-05-09T00:24:27.000Z","2014-08-25T00:00:00.000Z","SECRETARÍA DE SALUD","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-08-27T00:00:00.000Z","México","DGPLADES DIRECCIÓN GENERAL DE PLANEACIÓN Y DESARROLLO EN SALUD","active","complete","[OCICERT MÉXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=03-DGPLADES-S-03/14]","[{roles=supplier, name=OCICERT MÉXICO S.A. DE C.V., details={type=company}, id=ocicert-mexico-sa-de-cv}]","MXN","DGPLADES DIRECCIÓN GENERAL DE PLANEACIÓN Y DESARROLLO EN SALUD","03-DGPLADES-S-03/14-03-DGPLADES-S-03/14","[contract]","dgplades-direccion-general-de-planeacion-y-desarrollo-en-salud-secretaria-de-salud","[ocicert-mexico-sa-de-cv]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS RELACIONADOS CON CERTIFICACIÓN DE PROCESOS","[{id=pot-1620519810584}]","SERVICIOS RELACIONADOS CON CERTIFICACIÓN DE PROCESOS","direct","institution","dgplades-direccion-general-de-planeacion-y-desarrollo-en-salud-secretaria-de-salud","DGPLADES DIRECCIÓN GENERAL DE PLANEACIÓN Y DESARROLLO EN SALUD","dgplades-direccion-general-de-planeacion-y-desarrollo-en-salud-secretaria-de-salud","03-DGPLADES-S-03/14","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-03-DGPLADES-S-03/14-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=03-DGPLADES-S-03/14}]","SERVICIOS RELACIONADOS CON CERTIFICACIÓN DE PROCESOS","03-DGPLADES-S-03/14","SECRETARÍA DE SALUD","2014-08-27T00:00:00.000Z","03-DGPLADES-S-03/14","ocds-0ud2q6-03-DGPLADES-S-03/14","12736.8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=OCICERT MÉXICO S.A. DE C.V., id=ocicert-mexico-sa-de-cv}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","12736.8","03-DGPLADES-S-03/14"
"2021-05-09T00:24:27.000Z","2015-04-15T00:00:00.000Z","SECRETARÍA DE SALUD","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-04-16T00:00:00.000Z","México","DGPLADES DIRECCIÓN GENERAL DE PLANEACIÓN Y DESARROLLO EN SALUD","active","complete","[SERVI-INSTANTE FUMIGACIONES Y PRODUCTOS INDUSTRIALES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=03-DGPLADES-S-03/15]","[{roles=supplier, name=SERVI-INSTANTE FUMIGACIONES Y PRODUCTOS INDUSTRIALES S.A. DE C.V., details={type=company}, id=servi-instante-fumigaciones-y-productos-industriales-sa-de-cv}]","MXN","DGPLADES DIRECCIÓN GENERAL DE PLANEACIÓN Y DESARROLLO EN SALUD","03-DGPLADES-S-03/15-03-DGPLADES-S-03/15","[contract]","dgplades-direccion-general-de-planeacion-y-desarrollo-en-salud-secretaria-de-salud","[servi-instante-fumigaciones-y-productos-industriales-sa-de-cv]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE JARDINERÍA Y FUMIGACIÓN","[{id=pot-1620519810584}]","SERVICIO DE JARDINERÍA Y FUMIGACIÓN","direct","institution","dgplades-direccion-general-de-planeacion-y-desarrollo-en-salud-secretaria-de-salud","DGPLADES DIRECCIÓN GENERAL DE PLANEACIÓN Y DESARROLLO EN SALUD","dgplades-direccion-general-de-planeacion-y-desarrollo-en-salud-secretaria-de-salud","03-DGPLADES-S-03/15","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-03-DGPLADES-S-03/15-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=03-DGPLADES-S-03/15}]","SERVICIO DE JARDINERÍA Y FUMIGACIÓN","03-DGPLADES-S-03/15","SECRETARÍA DE SALUD","2015-12-31T00:00:00.000Z","03-DGPLADES-S-03/15","ocds-0ud2q6-03-DGPLADES-S-03/15","21798.72","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SERVI-INSTANTE FUMIGACIONES Y PRODUCTOS INDUSTRIALES S.A. DE C.V., id=servi-instante-fumigaciones-y-productos-industriales-sa-de-cv}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","21798.72","03-DGPLADES-S-03/15"
"2021-05-09T00:24:27.000Z","2016-07-08T00:00:00.000Z","SECRETARÍA DE SALUD","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-07-15T00:00:00.000Z","México","DGPLADES DIRECCIÓN GENERAL DE PLANEACIÓN Y DESARROLLO EN SALUD","active","complete","[SAI Global Mexico S. de R.L. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=03-DGPLADES-S-03/16]","[{roles=supplier, name=SAI Global Mexico S. de R.L. de C.V., details={type=company}, id=sai-global-mexico-s-de-rl-de-cv}]","MXN","DGPLADES DIRECCIÓN GENERAL DE PLANEACIÓN Y DESARROLLO EN SALUD","03-DGPLADES-S-03/16-03-DGPLADES-S-03/16","[contract]","dgplades-direccion-general-de-planeacion-y-desarrollo-en-salud-secretaria-de-salud","[sai-global-mexico-s-de-rl-de-cv]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicios de Capacitación a servidores públicos","[{id=pot-1620519810584}]","Servicios de Capacitación a servidores públicos","direct","institution","dgplades-direccion-general-de-planeacion-y-desarrollo-en-salud-secretaria-de-salud","DGPLADES DIRECCIÓN GENERAL DE PLANEACIÓN Y DESARROLLO EN SALUD","dgplades-direccion-general-de-planeacion-y-desarrollo-en-salud-secretaria-de-salud","03-DGPLADES-S-03/16","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-03-DGPLADES-S-03/16-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=03-DGPLADES-S-03/16}]","Servicios de Capacitación a servidores públicos","03-DGPLADES-S-03/16","SECRETARÍA DE SALUD","2016-09-12T00:00:00.000Z","03-DGPLADES-S-03/16","ocds-0ud2q6-03-DGPLADES-S-03/16","20880","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SAI Global Mexico S. de R.L. de C.V., id=sai-global-mexico-s-de-rl-de-cv}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","20880","03-DGPLADES-S-03/16"
"2021-05-09T00:24:27.000Z","2014-10-06T00:00:00.000Z","SECRETARÍA DE SALUD","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-11-10T00:00:00.000Z","México","DGPLADES DIRECCIÓN GENERAL DE PLANEACIÓN Y DESARROLLO EN SALUD","active","complete","[JOSE GONZALEZ RUBIO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=06-DGPLADES--S-06/14]","[{roles=supplier, name=JOSE GONZALEZ RUBIO, details={type=person}, id=jose-gonzalez-rubio}]","MXN","DGPLADES DIRECCIÓN GENERAL DE PLANEACIÓN Y DESARROLLO EN SALUD","06-DGPLADES--S-06/14-06-DGPLADES--S-06/14","[contract]","dgplades-direccion-general-de-planeacion-y-desarrollo-en-salud-secretaria-de-salud","[jose-gonzalez-rubio]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CAPACITACIÓN A SERVIDORES PÚBLICOS","[{id=pot-1620519810584}]","CAPACITACIÓN A SERVIDORES PÚBLICOS","direct","institution","dgplades-direccion-general-de-planeacion-y-desarrollo-en-salud-secretaria-de-salud","DGPLADES DIRECCIÓN GENERAL DE PLANEACIÓN Y DESARROLLO EN SALUD","dgplades-direccion-general-de-planeacion-y-desarrollo-en-salud-secretaria-de-salud","06-DGPLADES--S-06/14","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-06-DGPLADES--S-06/14-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=06-DGPLADES--S-06/14}]","CAPACITACIÓN A SERVIDORES PÚBLICOS","06-DGPLADES--S-06/14","SECRETARÍA DE SALUD","2014-11-14T00:00:00.000Z","06-DGPLADES--S-06/14","ocds-0ud2q6-06-DGPLADES--S-06/14","57420","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JOSE GONZALEZ RUBIO, id=jose-gonzalez-rubio}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","57420","06-DGPLADES--S-06/14"
"2021-05-09T00:24:27.000Z","2009-08-07T00:00:00.000Z","SECRETARÍA DE SALUD","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-09-07T00:00:00.000Z","México","DGPLADES DIRECCIÓN GENERAL DE PLANEACIÓN Y DESARROLLO EN SALUD","active","complete","[MANTARRAYA MEDIA S DE R.L.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=06-DGPLADES-S-06/09]","[{roles=supplier, name=MANTARRAYA MEDIA S DE R.L., details={type=company}, id=mantarraya-media-s-de-rl}]","MXN","DGPLADES DIRECCIÓN GENERAL DE PLANEACIÓN Y DESARROLLO EN SALUD","06-DGPLADES-S-06/09-06-DGPLADES-S-06/09","[contract]","dgplades-direccion-general-de-planeacion-y-desarrollo-en-salud-secretaria-de-salud","[mantarraya-media-s-de-rl]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicios de Informática","[{id=pot-1620519810584}]","Servicios de Informática","direct","institution","dgplades-direccion-general-de-planeacion-y-desarrollo-en-salud-secretaria-de-salud","DGPLADES DIRECCIÓN GENERAL DE PLANEACIÓN Y DESARROLLO EN SALUD","dgplades-direccion-general-de-planeacion-y-desarrollo-en-salud-secretaria-de-salud","06-DGPLADES-S-06/09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-06-DGPLADES-S-06/09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=06-DGPLADES-S-06/09}]","Servicios de Informática","06-DGPLADES-S-06/09","SECRETARÍA DE SALUD","2009-10-02T00:00:00.000Z","06-DGPLADES-S-06/09","ocds-0ud2q6-06-DGPLADES-S-06/09","46000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MANTARRAYA MEDIA S DE R.L., id=mantarraya-media-s-de-rl}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","46000","06-DGPLADES-S-06/09"
"2021-05-09T00:24:27.000Z","2012-02-29T00:00:00.000Z","SECRETARÍA DE SALUD","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-03-01T00:00:00.000Z","México","DGPLADES DIRECCIÓN GENERAL DE PLANEACIÓN Y DESARROLLO EN SALUD","active","complete","[ROSA EMILIA ROMAY ZAVALA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=06-DGPLADES-S-06/12]","[{roles=supplier, name=ROSA EMILIA ROMAY ZAVALA, details={type=person}, id=rosa-emilia-romay-zavala}]","MXN","DGPLADES DIRECCIÓN GENERAL DE PLANEACIÓN Y DESARROLLO EN SALUD","06-DGPLADES-S-06/12-06-DGPLADES-S-06/12","[contract]","dgplades-direccion-general-de-planeacion-y-desarrollo-en-salud-secretaria-de-salud","[rosa-emilia-romay-zavala]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","33602 Otros servicios comerciales","[{id=pot-1620519810584}]","33602 Otros servicios comerciales","direct","institution","dgplades-direccion-general-de-planeacion-y-desarrollo-en-salud-secretaria-de-salud","DGPLADES DIRECCIÓN GENERAL DE PLANEACIÓN Y DESARROLLO EN SALUD","dgplades-direccion-general-de-planeacion-y-desarrollo-en-salud-secretaria-de-salud","06-DGPLADES-S-06/12","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-06-DGPLADES-S-06/12-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=06-DGPLADES-S-06/12}]","33602 Otros servicios comerciales","06-DGPLADES-S-06/12","SECRETARÍA DE SALUD","2012-03-15T00:00:00.000Z","06-DGPLADES-S-06/12","ocds-0ud2q6-06-DGPLADES-S-06/12","86437.4","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ROSA EMILIA ROMAY ZAVALA, id=rosa-emilia-romay-zavala}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","86437.4","06-DGPLADES-S-06/12"
"2021-05-09T00:24:27.000Z","2016-10-03T00:00:00.000Z","SECRETARÍA DE SALUD","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-10-04T00:00:00.000Z","México","DGPLADES DIRECCIÓN GENERAL DE PLANEACIÓN Y DESARROLLO EN SALUD","active","complete","[ROBERTA ADRIANA RIVERA LUJÁN]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=06-DGPLADES-S-06/16]","[{roles=supplier, name=ROBERTA ADRIANA RIVERA LUJÁN, details={type=person}, id=roberta-adriana-rivera-lujan}]","MXN","DGPLADES DIRECCIÓN GENERAL DE PLANEACIÓN Y DESARROLLO EN SALUD","06-DGPLADES-S-06/16-06-DGPLADES-S-06/16","[contract]","dgplades-direccion-general-de-planeacion-y-desarrollo-en-salud-secretaria-de-salud","[roberta-adriana-rivera-lujan]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANTENIMIENTO Y CONSERVACION A MOBILIARIO DE ADMINISTRACION","[{id=pot-1620519810584}]","MANTENIMIENTO Y CONSERVACION A MOBILIARIO DE ADMINISTRACION","direct","institution","dgplades-direccion-general-de-planeacion-y-desarrollo-en-salud-secretaria-de-salud","DGPLADES DIRECCIÓN GENERAL DE PLANEACIÓN Y DESARROLLO EN SALUD","dgplades-direccion-general-de-planeacion-y-desarrollo-en-salud-secretaria-de-salud","06-DGPLADES-S-06/16","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-06-DGPLADES-S-06/16-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=06-DGPLADES-S-06/16}]","MANTENIMIENTO Y CONSERVACION A MOBILIARIO DE ADMINISTRACION","06-DGPLADES-S-06/16","SECRETARÍA DE SALUD","2016-11-10T00:00:00.000Z","06-DGPLADES-S-06/16","ocds-0ud2q6-06-DGPLADES-S-06/16","147585.64","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ROBERTA ADRIANA RIVERA LUJÁN, id=roberta-adriana-rivera-lujan}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","147585.64","06-DGPLADES-S-06/16"
"2021-05-09T00:24:27.000Z","2007-02-21T00:00:00.000Z","SECRETARÍA DE SALUD","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-02-21T00:00:00.000Z","México","DGPLADES DIRECCIÓN GENERAL DE PLANEACIÓN Y DESARROLLO EN SALUD","active","complete","[Indecosa Ingenieria y Desarrollo Constructivo S.A de C.V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=06-DGPLADES-S-06/07]","[{roles=supplier, name=Indecosa Ingenieria y Desarrollo Constructivo S.A de C.V, details={type=company}, id=indecosa-ingenieria-y-desarrollo-constructivo-sa-de-cv}]","MXN","DGPLADES DIRECCIÓN GENERAL DE PLANEACIÓN Y DESARROLLO EN SALUD","06-DGPLADES-S-06/07-06-DGPLADES-S-06/07","[contract]","dgplades-direccion-general-de-planeacion-y-desarrollo-en-salud-secretaria-de-salud","[indecosa-ingenieria-y-desarrollo-constructivo-sa-de-cv]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicios de mantenimiento en las instalaciones de la DGPlaDeS","[{id=pot-1620519810584}]","Servicios de mantenimiento en las instalaciones de la DGPlaDeS","direct","institution","dgplades-direccion-general-de-planeacion-y-desarrollo-en-salud-secretaria-de-salud","DGPLADES DIRECCIÓN GENERAL DE PLANEACIÓN Y DESARROLLO EN SALUD","dgplades-direccion-general-de-planeacion-y-desarrollo-en-salud-secretaria-de-salud","06-DGPLADES-S-06/07","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-06-DGPLADES-S-06/07-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=06-DGPLADES-S-06/07}]","Servicios de mantenimiento en las instalaciones de la DGPlaDeS","06-DGPLADES-S-06/07","SECRETARÍA DE SALUD","2007-03-02T00:00:00.000Z","06-DGPLADES-S-06/07","ocds-0ud2q6-06-DGPLADES-S-06/07","48818.55","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Indecosa Ingenieria y Desarrollo Constructivo S.A de C.V, id=indecosa-ingenieria-y-desarrollo-constructivo-sa-de-cv}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","48818.55","06-DGPLADES-S-06/07"
