"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","planning.budget.project","planning.budget.projectID"
"2019-11-08T17:40:02.000Z",,"2010-10-01T00:00:00.000Z","Secretaría de Obras Públicas","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2010-10-11T00:00:00.000Z","México","Comité Técnico para la Licitación de Obras Públicas","TAMPS","complete","[GUILLERMO RODRIGUEZ LAVIN]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=194934]","[{address={countryName=México}, roles=supplier, name=GUILLERMO RODRIGUEZ LAVIN, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=guillermo-rodriguez-lavin}]","Nacional","MXN","Comité Técnico para la Licitación de Obras Públicas","IO-928010997-N21-2010-252895","[contractTermination]","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","[guillermo-rodriguez-lavin]","works","secretaria-de-obras-publicas","[{name=MX, id=mx, classification=country}]","Melissa Iglesias Braña","2010-09-22T00:00:00.000Z","melissa-iglesias-brana","contract","Comité Técnico para la Licitación de Obras Públicas","unidad-compradora","SOPDU-IF-FONDEN-IU1-128-10-I","[{id=compranet-1620524637144}]","928010997","false","Terminado","SOPDU-IF-FONDEN-IU1-128-10-I","limited","institution","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","Comité Técnico para la Licitación de Obras Públicas","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","252895","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-252895-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=194934}]","Tamaulipas","REHABILITACIÓN DE DIVERSAS VIALIDADES (PAQUETE 13)","252895","true","Presencial","Secretaría de Obras Públicas","2010-12-15T00:00:00.000Z","305268","ocds-0ud2q6-IO-928010997-N21-2010","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","1831815.4","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","TAMPS","[{name=GUILLERMO RODRIGUEZ LAVIN, id=guillermo-rodriguez-lavin}]","secretaria-de-obras-publicas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1831815.4","252895",,
"2019-01-24T01:17:24.000Z","2015-05-13T15:03:00.000Z","2015-06-11T00:00:00.000Z","Secretaría de Obras Públicas","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-06-19T00:00:00.000Z","México","Comité Técnico para la Licitación de Obras Públicas","TAMPS","complete","[MIGUEL ELISEO BARRERA SANCHEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=554851]","[{address={countryName=México}, roles=supplier, name=MIGUEL ELISEO BARRERA SANCHEZ, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=person}, id=miguel-eliseo-barrera-sanchez}]","Nacional","MXN","Comité Técnico para la Licitación de Obras Públicas","IO-928010997-N21-2015-1125231","[contractTermination]","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","[miguel-eliseo-barrera-sanchez]","works","secretaria-de-obras-publicas","[{name=MX, id=mx, classification=country}]","Melissa Iglesias Braña","2015-05-28T10:00:00.000Z","melissa-iglesias-brana","contract","Comité Técnico para la Licitación de Obras Públicas","unidad-compradora","SOP-IF-APAZU-093-15-I","[{id=compranet-1620524637144}]","928010997","false","Terminado","SOP-IF-APAZU-093-15-I","limited","institution","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","Comité Técnico para la Licitación de Obras Públicas","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","1125231","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1125231-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=554851}]","Tamaulipas","Invitación a cuando menos tres:IO-928010997-N21-2015:CONEXIÓN DEL ACUAFÉRICO","1125231","true","Presencial","Secretaría de Obras Públicas","2015-08-01T00:00:00.000Z","815294","ocds-0ud2q6-IO-928010997-N21-2015","false","[{amount={amount=1517241.38, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=16}}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","2277793.85","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","TAMPS","[{name=MIGUEL ELISEO BARRERA SANCHEZ, id=miguel-eliseo-barrera-sanchez}]","secretaria-de-obras-publicas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2277793.85","1125231","16S074","PROAGUA"
"2019-01-24T01:18:06.000Z","2013-11-08T11:48:00.000Z","2013-12-05T00:00:00.000Z","Secretaría de Obras Públicas","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-12-12T00:00:00.000Z","México","Comité Técnico para la Licitación de Obras Públicas","TAMPS","complete","[GABRIELA RESENDEZ ANCER]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=327130]","[{address={countryName=México}, roles=supplier, name=GABRIELA RESENDEZ ANCER, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=gabriela-resendez-ancer}]","Nacional","MXN","Comité Técnico para la Licitación de Obras Públicas","IO-928010997-N210-2013-478919","[contractTermination]","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","[gabriela-resendez-ancer]","works","secretaria-de-obras-publicas","[{name=MX, id=mx, classification=country}]","Melissa Iglesias Braña","2013-11-22T14:00:00.000Z","melissa-iglesias-brana","contract","Comité Técnico para la Licitación de Obras Públicas","unidad-compradora","SOP-IF-EEP-329-13-I","[{id=compranet-1620524637144}]","928010997","false","Terminado","SOP-IF-EEP-329-13-I","limited","institution","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","Comité Técnico para la Licitación de Obras Públicas","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","478919","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-478919-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=327130}]","Tamaulipas","Invitación a cuando menos tres:IO-928010997-N210-2013:TRABAJOS VARIOS","478919","true","Presencial","Secretaría de Obras Públicas","2013-12-31T00:00:00.000Z","496113","ocds-0ud2q6-IO-928010997-N210-2013","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","1315098.12","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","TAMPS","[{name=GABRIELA RESENDEZ ANCER, id=gabriela-resendez-ancer}]","secretaria-de-obras-publicas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1315098.12","478919",,
"2019-11-08T17:40:02.000Z",,"2011-11-14T00:00:00.000Z","Secretaría de Obras Públicas","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2011-11-21T00:00:00.000Z","México","Comité Técnico para la Licitación de Obras Públicas","TAMPS","complete","[LATINOAMERICANA DE INGENIERIA CIVIL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=225963]","[{address={countryName=México}, roles=supplier, name=LATINOAMERICANA DE INGENIERIA CIVIL SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=latinoamericana-de-ingenieria-civil-sa-de-cv}]","Nacional","MXN","Comité Técnico para la Licitación de Obras Públicas","IO-928010997-N211-2011-296480","[contractTermination]","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","[latinoamericana-de-ingenieria-civil-sa-de-cv]","works","secretaria-de-obras-publicas","[{name=MX, id=mx, classification=country}]","Melissa Iglesias Braña","2011-10-31T00:00:00.000Z","melissa-iglesias-brana","contract","Comité Técnico para la Licitación de Obras Públicas","unidad-compradora","SOP-IF-SE-338-11-I","[{id=compranet-1620524637144}]","928010997","false","Terminado","SOP-IF-SE-338-11-I","limited","institution","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","Comité Técnico para la Licitación de Obras Públicas","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","296480","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-296480-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=225963}]","Tamaulipas","ELABORACIÓN DEL PROYECTO EJECUTIVO DE LA MODERNIZACIÓN DE LA CARRETERA","296480","true","Presencial","Secretaría de Obras Públicas","2012-02-10T00:00:00.000Z","350098","ocds-0ud2q6-IO-928010997-N211-2011","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","1711398.98","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","TAMPS","[{name=LATINOAMERICANA DE INGENIERIA CIVIL SA DE CV, id=latinoamericana-de-ingenieria-civil-sa-de-cv}]","secretaria-de-obras-publicas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1711398.98","296480",,
"2019-01-24T01:18:06.000Z","2013-11-12T10:26:00.000Z","2013-12-09T00:00:00.000Z","Secretaría de Obras Públicas","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-12-16T00:00:00.000Z","México","Comité Técnico para la Licitación de Obras Públicas","TAMPS","complete","[SILVIA DEL CARMEN ESPINOSA GARZA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=328617]","[{address={countryName=México}, roles=supplier, name=SILVIA DEL CARMEN ESPINOSA GARZA, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=silvia-del-carmen-espinosa-garza}]","Nacional","MXN","Comité Técnico para la Licitación de Obras Públicas","IO-928010997-N211-2013-488697","[contractTermination]","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","[silvia-del-carmen-espinosa-garza]","works","secretaria-de-obras-publicas","[{name=MX, id=mx, classification=country}]","Melissa Iglesias Braña","2013-11-26T10:00:00.000Z","melissa-iglesias-brana","contract","Comité Técnico para la Licitación de Obras Públicas","unidad-compradora","ITIFE-H13-I-SOP-0129-2013-0225","[{id=compranet-1620524637144}]","928010997","false","Terminado","ITIFE-H13-I-SOP-0129-2013-0225","limited","institution","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","Comité Técnico para la Licitación de Obras Públicas","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","488697","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-488697-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=328617}]","Tamaulipas","Invitación a cuando menos tres:IO-928010997-N211-2013:REPARACIÓN DE EDIFICIOS","488697","true","Presencial","Secretaría de Obras Públicas","2014-04-14T00:00:00.000Z","498219","ocds-0ud2q6-IO-928010997-N211-2013","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","2253691.27","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","TAMPS","[{name=SILVIA DEL CARMEN ESPINOSA GARZA, id=silvia-del-carmen-espinosa-garza}]","secretaria-de-obras-publicas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2253691.27","488697",,
"2019-11-08T17:40:02.000Z",,"2011-11-22T00:00:00.000Z","Secretaría de Obras Públicas","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2011-11-30T00:00:00.000Z","México","Comité Técnico para la Licitación de Obras Públicas","TAMPS","complete","[JESÚS GUILLERMO LÓPEZ ARRIAGA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=226064]","[{address={countryName=México}, roles=supplier, name=JESÚS GUILLERMO LÓPEZ ARRIAGA, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=jesus-guillermo-lopez-arriaga}]","Nacional","MXN","Comité Técnico para la Licitación de Obras Públicas","IO-928010997-N212-2011-296629","[contractTermination]","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","[jesus-guillermo-lopez-arriaga]","works","secretaria-de-obras-publicas","[{name=MX, id=mx, classification=country}]","Melissa Iglesias Braña","2011-11-07T00:00:00.000Z","melissa-iglesias-brana","contract","Comité Técnico para la Licitación de Obras Públicas","unidad-compradora","SOP-IF-APAU-354-11-I","[{id=compranet-1620524637144}]","928010997","false","Terminado","SOP-IF-APAU-354-11-I","limited","institution","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","Comité Técnico para la Licitación de Obras Públicas","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","296629","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-296629-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=226064}]","Tamaulipas","REHABILITACIÓN DE LA RED DE ATARJEAS","296629","true","Presencial","Secretaría de Obras Públicas","2011-12-31T00:00:00.000Z","350142","ocds-0ud2q6-IO-928010997-N212-2011","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","2143227.8","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","TAMPS","[{name=JESÚS GUILLERMO LÓPEZ ARRIAGA, id=jesus-guillermo-lopez-arriaga}]","secretaria-de-obras-publicas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2143227.8","296629",,
"2019-01-24T01:18:06.000Z","2013-11-12T10:53:00.000Z","2013-12-09T00:00:00.000Z","Secretaría de Obras Públicas","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-12-16T00:00:00.000Z","México","Comité Técnico para la Licitación de Obras Públicas","TAMPS","complete","[JOSÉ ANTONIO HUERTA CASTAÑEDA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=328656]","[{address={countryName=México}, roles=supplier, name=JOSÉ ANTONIO HUERTA CASTAÑEDA, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=jose-antonio-huerta-castaneda}]","Nacional","MXN","Comité Técnico para la Licitación de Obras Públicas","IO-928010997-N212-2013-488708","[contractTermination]","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","[jose-antonio-huerta-castaneda]","works","secretaria-de-obras-publicas","[{name=MX, id=mx, classification=country}]","Melissa Iglesias Braña","2013-11-26T11:00:00.000Z","melissa-iglesias-brana","contract","Comité Técnico para la Licitación de Obras Públicas","unidad-compradora","ITIFE-M11-I-SOP-0130-2013-0226","[{id=compranet-1620524637144}]","928010997","false","Terminado","ITIFE-M11-I-SOP-0130-2013-0226","limited","institution","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","Comité Técnico para la Licitación de Obras Públicas","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","488708","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-488708-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=328656}]","Tamaulipas","Invitación a cuando menos tres:IO-928010997-N212-2013:RED ELÉCTRICA EXTERIOR","488708","true","Presencial","Secretaría de Obras Públicas","2014-03-15T00:00:00.000Z","498256","ocds-0ud2q6-IO-928010997-N212-2013","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","898436.38","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","TAMPS","[{name=JOSÉ ANTONIO HUERTA CASTAÑEDA, id=jose-antonio-huerta-castaneda}]","secretaria-de-obras-publicas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","898436.38","488708",,
"2019-11-08T17:40:02.000Z",,"2011-11-14T00:00:00.000Z","Secretaría de Obras Públicas","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2011-11-21T00:00:00.000Z","México","Comité Técnico para la Licitación de Obras Públicas","TAMPS","complete","[LAO INGENIERIA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=226076]","[{identifier={legalName=LAO INGENIERIA SA DE CV, scheme=RUPC, id=36358, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=LAO INGENIERIA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=lao-ingenieria-sa-de-cv}]","Nacional","MXN","Comité Técnico para la Licitación de Obras Públicas","IO-928010997-N213-2011-296642","[contractTermination]","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","[lao-ingenieria-sa-de-cv]","works","secretaria-de-obras-publicas","[{name=MX, id=mx, classification=country}]","Melissa Iglesias Braña","2011-11-01T00:00:00.000Z","melissa-iglesias-brana","contract","Comité Técnico para la Licitación de Obras Públicas","unidad-compradora","SOP-IF-APAZU-339-11-I","[{id=compranet-1620524637144}]","928010997","false","Terminado","SOP-IF-APAZU-339-11-I","limited","institution","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","Comité Técnico para la Licitación de Obras Públicas","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","296642","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-296642-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=226076}]","Tamaulipas","ACTUALIZACIÓN DEL PROYECTO EJECUTIVO","296642","true","Presencial","Secretaría de Obras Públicas","2011-12-31T00:00:00.000Z","350286","ocds-0ud2q6-IO-928010997-N213-2011","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","1621552.77","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","TAMPS","[{name=LAO INGENIERIA SA DE CV, id=lao-ingenieria-sa-de-cv}]","secretaria-de-obras-publicas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1621552.77","296642",,
"2019-01-24T01:17:24.000Z","2015-09-30T09:22:00.000Z","2015-11-03T00:00:00.000Z","Secretaría de Obras Públicas","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-11-11T00:00:00.000Z","México","Comité Técnico para la Licitación de Obras Públicas","TAMPS","complete","[INSUMOS DEL NORESTE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=698380]","[{address={countryName=México}, roles=supplier, name=INSUMOS DEL NORESTE SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=insumos-del-noreste-sa-de-cv}]","Nacional","MXN","Comité Técnico para la Licitación de Obras Públicas","IO-928010997-N213-2015-1171285","[contractTermination]","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","[insumos-del-noreste-sa-de-cv]","works","secretaria-de-obras-publicas","[{name=MX, id=mx, classification=country}]","Melissa Iglesias Braña","2015-10-20T09:00:00.000Z","melissa-iglesias-brana","contract","Comité Técnico para la Licitación de Obras Públicas","unidad-compradora","SOP-IF-EEP-313-15-I","[{id=compranet-1620524637144}]","928010997","false","Terminado","SOP-IF-EEP-313-15-I","limited","institution","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","Comité Técnico para la Licitación de Obras Públicas","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","1171285","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1171285-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=698380}]","Tamaulipas","Invitacion a cuando menos tres:IO-928010997-N213-2015:TERMINACIÓN DE MERCADO","1171285","true","Presencial","Secretaría de Obras Públicas","2015-12-31T00:00:00.000Z","912912","ocds-0ud2q6-IO-928010997-N213-2015","false","[{amount={amount=1293103.45, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=21}}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","2542822.5","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","TAMPS","[{name=INSUMOS DEL NORESTE SA DE CV, id=insumos-del-noreste-sa-de-cv}]","secretaria-de-obras-publicas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2542822.5","1171285","21K021","PROYECTOS INFRAES TURISMO"
"2019-01-24T01:17:24.000Z","2015-09-30T09:39:00.000Z","2015-11-03T00:00:00.000Z","Secretaría de Obras Públicas","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-11-11T00:00:00.000Z","México","Comité Técnico para la Licitación de Obras Públicas","TAMPS","complete","[CONSTRUCTORA TREVIÑO BRAMBILA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=698442]","[{address={countryName=México}, roles=supplier, name=CONSTRUCTORA TREVIÑO BRAMBILA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=constructora-trevino-brambila-sa-de-cv}]","Nacional","MXN","Comité Técnico para la Licitación de Obras Públicas","IO-928010997-N214-2015-1171295","[contractTermination]","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","[constructora-trevino-brambila-sa-de-cv]","works","secretaria-de-obras-publicas","[{name=MX, id=mx, classification=country}]","Melissa Iglesias Braña","2015-10-20T10:00:00.000Z","melissa-iglesias-brana","contract","Comité Técnico para la Licitación de Obras Públicas","unidad-compradora","SOP-IF-EEP-314-15-I","[{id=compranet-1620524637144}]","928010997","false","Terminado","SOP-IF-EEP-314-15-I","limited","institution","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","Comité Técnico para la Licitación de Obras Públicas","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","1171295","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1171295-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=698442}]","Tamaulipas","Invitacion a cuando menos tres:IO-928010997-N214-2015:PAVIMENTACIÓN ASFÁLTICA","1171295","true","Presencial","Secretaría de Obras Públicas","2016-02-08T00:00:00.000Z","912933","ocds-0ud2q6-IO-928010997-N214-2015","false","[{amount={amount=1465517.24, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=23}}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","1071310.43","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","TAMPS","[{name=CONSTRUCTORA TREVIÑO BRAMBILA SA DE CV, id=constructora-trevino-brambila-sa-de-cv}]","secretaria-de-obras-publicas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1071310.43","1171295","23U093","F ENT FED MUN PROD HIDROCARBUR"
"2019-01-24T01:17:46.000Z","2013-11-15T15:55:00.000Z","2013-12-17T00:00:00.000Z","Secretaría de Obras Públicas","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-01-08T00:00:00.000Z","México","Comité Técnico para la Licitación de Obras Públicas","TAMPS","complete","[GAESCCO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=331727]","[{address={countryName=México}, roles=supplier, name=GAESCCO SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=gaescco-sa-de-cv}]","Nacional","MXN","Comité Técnico para la Licitación de Obras Públicas","IO-928010997-N215-2013-478958","[contractTermination]","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","[gaescco-sa-de-cv]","works","secretaria-de-obras-publicas","[{name=MX, id=mx, classification=country}]","Melissa Iglesias Braña","2013-12-02T10:00:00.000Z","melissa-iglesias-brana","contract","Comité Técnico para la Licitación de Obras Públicas","unidad-compradora","SOP-IF-SE-334-13-I","[{id=compranet-1620524637144}]","928010997","false","Terminado","SOP-IF-SE-334-13-I","limited","institution","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","Comité Técnico para la Licitación de Obras Públicas","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","478958","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-478958-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=331727}]","Tamaulipas","Invitación a cuando menos tres: IO-928010997-N215-2013: PROYECTO EJECUTIVO","478958","true","Presencial","Secretaría de Obras Públicas","2014-03-20T00:00:00.000Z","502691","ocds-0ud2q6-IO-928010997-N215-2013","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","1102757.72","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","TAMPS","[{name=GAESCCO SA DE CV, id=gaescco-sa-de-cv}]","secretaria-de-obras-publicas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1102757.72","478958",,
