"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2006-07-13T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2006-07-13T00:00:00.000Z","México","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 6","active","complete","[PEMEX GAS Y PETROQUIMICA BASICA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=00028548-2605-300]","[{roles=supplier, name=PEMEX GAS Y PETROQUIMICA BASICA, details={type=company}, id=pemex-gas-y-petroquimica-basica}]","MXN","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 6","00028548-2605-300-00028548-2605-300","[contract]","administracion-de-operacion-de-recursos-y-servicios-6-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[pemex-gas-y-petroquimica-basica]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMB. VEHÍCULOS PRODUCCIÓN","[{id=pot-1620519810584}]","COMB. VEHÍCULOS PRODUCCIÓN","direct","institution","administracion-de-operacion-de-recursos-y-servicios-6-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 6","administracion-de-operacion-de-recursos-y-servicios-6-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","00028548-2605-300","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-00028548-2605-300-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=00028548-2605-300}]","COMB. VEHÍCULOS PRODUCCIÓN","00028548-2605-300","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2006-07-13T00:00:00.000Z","00028548-2605-300","ocds-0ud2q6-00028548-2605-300","2224.88","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PEMEX GAS Y PETROQUIMICA BASICA, id=pemex-gas-y-petroquimica-basica}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2224.88","00028548-2605-300"
"2021-05-09T00:24:27.000Z","2007-08-13T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-08-13T00:00:00.000Z","México","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 6","active","complete","[PEMEX GAS Y PETROQUIMICA BASICA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=00089241-2605-800]","[{roles=supplier, name=PEMEX GAS Y PETROQUIMICA BASICA, details={type=company}, id=pemex-gas-y-petroquimica-basica}]","MXN","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 6","00089241-2605-800-00089241-2605-800","[contract]","administracion-de-operacion-de-recursos-y-servicios-6-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[pemex-gas-y-petroquimica-basica]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMB. VEHÍCULOS PRODUCCIÓN","[{id=pot-1620519810584}]","COMB. VEHÍCULOS PRODUCCIÓN","direct","institution","administracion-de-operacion-de-recursos-y-servicios-6-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 6","administracion-de-operacion-de-recursos-y-servicios-6-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","00089241-2605-800","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-00089241-2605-800-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=00089241-2605-800}]","COMB. VEHÍCULOS PRODUCCIÓN","00089241-2605-800","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2007-08-13T00:00:00.000Z","00089241-2605-800","ocds-0ud2q6-00089241-2605-800","2196.89","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PEMEX GAS Y PETROQUIMICA BASICA, id=pemex-gas-y-petroquimica-basica}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2196.89","00089241-2605-800"
"2021-05-09T00:24:27.000Z","2007-11-22T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-11-22T00:00:00.000Z","México","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 6","active","complete","[PEMEX GAS Y PETROQUIMICA BASICA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=00105917-2605-800]","[{roles=supplier, name=PEMEX GAS Y PETROQUIMICA BASICA, details={type=company}, id=pemex-gas-y-petroquimica-basica}]","MXN","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 6","00105917-2605-800-00105917-2605-800","[contract]","administracion-de-operacion-de-recursos-y-servicios-6-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[pemex-gas-y-petroquimica-basica]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMB VEHÍCULOS PRODUCCIÓN","[{id=pot-1620519810584}]","COMB VEHÍCULOS PRODUCCIÓN","direct","institution","administracion-de-operacion-de-recursos-y-servicios-6-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 6","administracion-de-operacion-de-recursos-y-servicios-6-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","00105917-2605-800","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-00105917-2605-800-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=00105917-2605-800}]","COMB VEHÍCULOS PRODUCCIÓN","00105917-2605-800","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2007-11-22T00:00:00.000Z","00105917-2605-800","ocds-0ud2q6-00105917-2605-800","2107.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PEMEX GAS Y PETROQUIMICA BASICA, id=pemex-gas-y-petroquimica-basica}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2107.5","00105917-2605-800"
"2021-05-09T00:24:27.000Z","2007-06-05T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-06-05T00:00:00.000Z","México","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 6","active","complete","[PEMEX GAS Y PETROQUIMICA BASICA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=00078168-2605-300]","[{roles=supplier, name=PEMEX GAS Y PETROQUIMICA BASICA, details={type=company}, id=pemex-gas-y-petroquimica-basica}]","MXN","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 6","00078168-2605-300-00078168-2605-300","[contract]","administracion-de-operacion-de-recursos-y-servicios-6-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[pemex-gas-y-petroquimica-basica]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMB. VEHÍCULOS PRODUCCIÓN","[{id=pot-1620519810584}]","COMB. VEHÍCULOS PRODUCCIÓN","direct","institution","administracion-de-operacion-de-recursos-y-servicios-6-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 6","administracion-de-operacion-de-recursos-y-servicios-6-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","00078168-2605-300","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-00078168-2605-300-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=00078168-2605-300}]","COMB. VEHÍCULOS PRODUCCIÓN","00078168-2605-300","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2007-06-05T00:00:00.000Z","00078168-2605-300","ocds-0ud2q6-00078168-2605-300","2043.97","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PEMEX GAS Y PETROQUIMICA BASICA, id=pemex-gas-y-petroquimica-basica}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2043.97","00078168-2605-300"
"2021-05-09T00:24:27.000Z","2006-08-15T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2006-08-15T00:00:00.000Z","México","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 6","active","complete","[PEMEX GAS Y PETROQUIMICA BASICA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=00032737-2605-300]","[{roles=supplier, name=PEMEX GAS Y PETROQUIMICA BASICA, details={type=company}, id=pemex-gas-y-petroquimica-basica}]","MXN","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 6","00032737-2605-300-00032737-2605-300","[contract]","administracion-de-operacion-de-recursos-y-servicios-6-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[pemex-gas-y-petroquimica-basica]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMB. VEHÍCULOS PRODUCCIÓN","[{id=pot-1620519810584}]","COMB. VEHÍCULOS PRODUCCIÓN","direct","institution","administracion-de-operacion-de-recursos-y-servicios-6-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 6","administracion-de-operacion-de-recursos-y-servicios-6-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","00032737-2605-300","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-00032737-2605-300-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=00032737-2605-300}]","COMB. VEHÍCULOS PRODUCCIÓN","00032737-2605-300","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2006-08-15T00:00:00.000Z","00032737-2605-300","ocds-0ud2q6-00032737-2605-300","1944.29","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PEMEX GAS Y PETROQUIMICA BASICA, id=pemex-gas-y-petroquimica-basica}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1944.29","00032737-2605-300"
"2021-05-09T00:24:27.000Z","2007-09-10T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-09-10T00:00:00.000Z","México","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 6","active","complete","[PEMEX GAS Y PETROQUIMICA BASICA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=00092677-2605-800]","[{roles=supplier, name=PEMEX GAS Y PETROQUIMICA BASICA, details={type=company}, id=pemex-gas-y-petroquimica-basica}]","MXN","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 6","00092677-2605-800-00092677-2605-800","[contract]","administracion-de-operacion-de-recursos-y-servicios-6-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[pemex-gas-y-petroquimica-basica]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMB. VEHÍCULOS PRODUCCIÓN","[{id=pot-1620519810584}]","COMB. VEHÍCULOS PRODUCCIÓN","direct","institution","administracion-de-operacion-de-recursos-y-servicios-6-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 6","administracion-de-operacion-de-recursos-y-servicios-6-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","00092677-2605-800","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-00092677-2605-800-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=00092677-2605-800}]","COMB. VEHÍCULOS PRODUCCIÓN","00092677-2605-800","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2007-09-10T00:00:00.000Z","00092677-2605-800","ocds-0ud2q6-00092677-2605-800","1934","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PEMEX GAS Y PETROQUIMICA BASICA, id=pemex-gas-y-petroquimica-basica}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1934","00092677-2605-800"
"2021-05-09T00:24:27.000Z","2006-11-06T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2006-11-06T00:00:00.000Z","México","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 6","active","complete","[PEMEX GAS Y PETROQUIMICA BASICA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=00045350-2605-300]","[{roles=supplier, name=PEMEX GAS Y PETROQUIMICA BASICA, details={type=company}, id=pemex-gas-y-petroquimica-basica}]","MXN","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 6","00045350-2605-300-00045350-2605-300","[contract]","administracion-de-operacion-de-recursos-y-servicios-6-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[pemex-gas-y-petroquimica-basica]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMB. VEHÍCULOS PRODUCCIÓN","[{id=pot-1620519810584}]","COMB. VEHÍCULOS PRODUCCIÓN","direct","institution","administracion-de-operacion-de-recursos-y-servicios-6-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 6","administracion-de-operacion-de-recursos-y-servicios-6-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","00045350-2605-300","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-00045350-2605-300-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=00045350-2605-300}]","COMB. VEHÍCULOS PRODUCCIÓN","00045350-2605-300","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2006-11-06T00:00:00.000Z","00045350-2605-300","ocds-0ud2q6-00045350-2605-300","1927.27","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PEMEX GAS Y PETROQUIMICA BASICA, id=pemex-gas-y-petroquimica-basica}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1927.27","00045350-2605-300"
"2021-05-09T00:24:27.000Z","2007-10-23T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-10-23T00:00:00.000Z","México","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 6","active","complete","[PEMEX GAS Y PETROQUIMICA BASICA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=00100893-2605-800]","[{roles=supplier, name=PEMEX GAS Y PETROQUIMICA BASICA, details={type=company}, id=pemex-gas-y-petroquimica-basica}]","MXN","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 6","00100893-2605-800-00100893-2605-800","[contract]","administracion-de-operacion-de-recursos-y-servicios-6-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[pemex-gas-y-petroquimica-basica]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMB VEHÍCULOS PRODUCCIÓN","[{id=pot-1620519810584}]","COMB VEHÍCULOS PRODUCCIÓN","direct","institution","administracion-de-operacion-de-recursos-y-servicios-6-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 6","administracion-de-operacion-de-recursos-y-servicios-6-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","00100893-2605-800","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-00100893-2605-800-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=00100893-2605-800}]","COMB VEHÍCULOS PRODUCCIÓN","00100893-2605-800","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2007-10-23T00:00:00.000Z","00100893-2605-800","ocds-0ud2q6-00100893-2605-800","1790.96","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PEMEX GAS Y PETROQUIMICA BASICA, id=pemex-gas-y-petroquimica-basica}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1790.96","00100893-2605-800"
"2021-05-09T00:24:27.000Z","2007-12-20T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-12-20T00:00:00.000Z","México","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 6","active","complete","[PEMEX GAS Y PETROQUIMICA BASICA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=00113742-2605-800]","[{roles=supplier, name=PEMEX GAS Y PETROQUIMICA BASICA, details={type=company}, id=pemex-gas-y-petroquimica-basica}]","MXN","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 6","00113742-2605-800-00113742-2605-800","[contract]","administracion-de-operacion-de-recursos-y-servicios-6-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[pemex-gas-y-petroquimica-basica]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMB VEHÍCULOS PRODUCCIÓN","[{id=pot-1620519810584}]","COMB VEHÍCULOS PRODUCCIÓN","direct","institution","administracion-de-operacion-de-recursos-y-servicios-6-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 6","administracion-de-operacion-de-recursos-y-servicios-6-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","00113742-2605-800","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-00113742-2605-800-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=00113742-2605-800}]","COMB VEHÍCULOS PRODUCCIÓN","00113742-2605-800","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2007-12-20T00:00:00.000Z","00113742-2605-800","ocds-0ud2q6-00113742-2605-800","1767.84","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PEMEX GAS Y PETROQUIMICA BASICA, id=pemex-gas-y-petroquimica-basica}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1767.84","00113742-2605-800"
"2021-05-09T00:24:27.000Z","2007-02-22T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-02-22T00:00:00.000Z","México","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 6","active","complete","[PEMEX GAS Y PETROQUIMICA BASICA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=00062635-2605-300]","[{roles=supplier, name=PEMEX GAS Y PETROQUIMICA BASICA, details={type=company}, id=pemex-gas-y-petroquimica-basica}]","MXN","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 6","00062635-2605-300-00062635-2605-300","[contract]","administracion-de-operacion-de-recursos-y-servicios-6-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[pemex-gas-y-petroquimica-basica]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMB. VEHÍCULOS PRODUCCIÓN","[{id=pot-1620519810584}]","COMB. VEHÍCULOS PRODUCCIÓN","direct","institution","administracion-de-operacion-de-recursos-y-servicios-6-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 6","administracion-de-operacion-de-recursos-y-servicios-6-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","00062635-2605-300","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-00062635-2605-300-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=00062635-2605-300}]","COMB. VEHÍCULOS PRODUCCIÓN","00062635-2605-300","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2007-02-22T00:00:00.000Z","00062635-2605-300","ocds-0ud2q6-00062635-2605-300","1652.8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PEMEX GAS Y PETROQUIMICA BASICA, id=pemex-gas-y-petroquimica-basica}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1652.8","00062635-2605-300"
"2021-05-09T00:24:27.000Z","2007-10-10T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-10-10T00:00:00.000Z","México","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 6","active","complete","[PEMEX GAS Y PETROQUIMICA BASICA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=00098618-2605-800]","[{roles=supplier, name=PEMEX GAS Y PETROQUIMICA BASICA, details={type=company}, id=pemex-gas-y-petroquimica-basica}]","MXN","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 6","00098618-2605-800-00098618-2605-800","[contract]","administracion-de-operacion-de-recursos-y-servicios-6-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[pemex-gas-y-petroquimica-basica]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMB VEHÍCULOS PRODUCCIÓN","[{id=pot-1620519810584}]","COMB VEHÍCULOS PRODUCCIÓN","direct","institution","administracion-de-operacion-de-recursos-y-servicios-6-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 6","administracion-de-operacion-de-recursos-y-servicios-6-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","00098618-2605-800","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-00098618-2605-800-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=00098618-2605-800}]","COMB VEHÍCULOS PRODUCCIÓN","00098618-2605-800","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2007-10-10T00:00:00.000Z","00098618-2605-800","ocds-0ud2q6-00098618-2605-800","1017.01","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PEMEX GAS Y PETROQUIMICA BASICA, id=pemex-gas-y-petroquimica-basica}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1017.01","00098618-2605-800"
